createdAt,value
2023-01-07T00:00:18.809Z,3.13
2023-01-07T00:00:50.930Z,3.80
2023-01-07T00:01:25.402Z,3.25
2023-01-07T00:01:57.288Z,3.72
2023-01-07T00:02:29.230Z,3.60
2023-01-07T00:03:02.125Z,3.17
2023-01-07T00:03:34.801Z,3.95
2023-01-07T00:04:10.477Z,3.40
2023-01-07T00:04:43.259Z,3.72
2023-01-07T00:05:15.218Z,3.75
2023-01-07T00:05:47.073Z,4.65
2023-01-07T00:06:21.866Z,3.60
2023-01-07T00:06:54.318Z,3.15
2023-01-07T00:07:27.138Z,3.22
2023-01-07T00:07:58.936Z,3.85
2023-01-07T00:08:31.462Z,3.40
2023-01-07T00:09:07.927Z,3.22
2023-01-07T00:09:39.799Z,3.67
2023-01-07T00:10:12.523Z,3.25
2023-01-07T00:10:44.353Z,3.10
2023-01-07T00:11:17.945Z,3.45
2023-01-07T00:11:50.670Z,3.17
2023-01-07T00:12:22.511Z,3.13
2023-01-07T00:12:54.287Z,3.20
2023-01-07T00:13:27.067Z,3.40
2023-01-07T00:14:00.776Z,2.40
2023-01-07T00:14:33.560Z,3.13
2023-01-07T00:15:06.451Z,3.15
2023-01-07T00:15:38.248Z,3.20
2023-01-07T00:16:15.915Z,3.30
2023-01-07T00:16:47.809Z,3.65
2023-01-07T00:17:20.682Z,3.67
2023-01-07T00:17:52.530Z,2.97
2023-01-07T00:18:24.384Z,3.15
2023-01-07T00:18:59.138Z,3.10
2023-01-07T00:19:31.036Z,3.15
2023-01-07T00:20:03.879Z,3.35
2023-01-07T00:20:35.688Z,2.90
2023-01-07T00:21:09.247Z,3.33
2023-01-07T00:21:42.449Z,2.70
2023-01-07T00:22:14.308Z,2.90
2023-01-07T00:22:46.132Z,2.88
2023-01-07T00:23:19.076Z,12.60
2023-01-07T00:23:54.451Z,14.63
2023-01-07T00:24:27.615Z,20.48
2023-01-07T00:25:00.381Z,10.05
2023-01-07T00:25:32.217Z,8.38
2023-01-07T00:26:05.833Z,7.07
2023-01-07T00:26:39.347Z,11.68
2023-01-07T00:27:11.139Z,43.42
2023-01-07T00:27:42.930Z,32.25
2023-01-07T00:28:15.674Z,40.97
2023-01-07T00:28:49.932Z,32.42
2023-01-07T00:29:22.730Z,43.40
2023-01-07T00:29:55.311Z,47.45
2023-01-07T00:30:27.235Z,38.65
2023-01-07T00:31:04.321Z,28.83
2023-01-07T00:31:38.590Z,24.85
2023-01-07T00:32:10.399Z,32.60
2023-01-07T00:32:59.283Z,22.20
2023-01-07T00:33:31.096Z,16.55
2023-01-07T00:34:09.684Z,12.10
2023-01-07T00:34:42.485Z,11.45
2023-01-07T00:35:23.027Z,9.43
2023-01-07T00:35:59.715Z,7.70
2023-01-07T00:36:34.650Z,5.32
2023-01-07T00:37:33.303Z,5.70
2023-01-07T00:38:05.521Z,5.13
2023-01-07T00:38:38.840Z,3.58
2023-01-07T00:39:14.004Z,3.97
2023-01-07T00:39:48.165Z,3.95
2023-01-07T00:40:20.229Z,3.90
2023-01-07T00:40:52.051Z,4.28
2023-01-07T00:41:25.474Z,3.70
2023-01-07T00:42:15.769Z,4.20
2023-01-07T00:43:01.490Z,4.20
2023-01-07T00:43:34.281Z,3.85
2023-01-07T00:44:07.109Z,3.42
2023-01-07T00:44:38.994Z,3.35
2023-01-07T00:45:12.490Z,3.13
2023-01-07T00:45:44.391Z,3.58
2023-01-07T00:46:16.659Z,3.17
2023-01-07T00:46:49.492Z,3.28
2023-01-07T00:47:21.277Z,3.75
2023-01-07T00:47:53.461Z,3.53
2023-01-07T00:48:26.266Z,2.85
2023-01-07T00:48:58.275Z,3.47
2023-01-07T00:49:30.254Z,3.10
2023-01-07T00:50:03.054Z,2.90
2023-01-07T00:50:36.862Z,3.20
2023-01-07T00:51:09.531Z,3.00
2023-01-07T00:51:42.370Z,2.80
2023-01-07T00:52:14.197Z,3.45
2023-01-07T00:52:46.081Z,2.85
2023-01-07T00:53:19.422Z,3.13
2023-01-07T00:53:51.276Z,2.78
2023-01-07T00:54:23.190Z,2.65
2023-01-07T00:54:58.939Z,3.50
2023-01-07T00:55:31.244Z,3.58
2023-01-07T00:56:03.119Z,2.85
2023-01-07T00:56:35.951Z,2.90
2023-01-07T00:57:11.796Z,3.65
2023-01-07T00:57:44.407Z,3.45
2023-01-07T00:58:20.940Z,2.90
2023-01-07T00:58:52.763Z,3.42
2023-01-07T00:59:24.636Z,3.00
2023-01-07T00:59:57.456Z,2.80
2023-01-07T01:00:29.457Z,3.42
2023-01-07T01:01:02.519Z,3.10
2023-01-07T01:01:35.503Z,2.90
2023-01-07T01:02:07.722Z,3.42
2023-01-07T01:02:40.243Z,2.95
2023-01-07T01:03:13.199Z,3.00
2023-01-07T01:03:45.003Z,2.80
2023-01-07T01:04:17.215Z,3.10
2023-01-07T01:04:50.000Z,3.25
2023-01-07T01:05:22.156Z,3.90
2023-01-07T01:05:54.495Z,2.80
2023-01-07T01:06:27.263Z,2.72
2023-01-07T01:06:59.038Z,3.13
2023-01-07T01:07:30.830Z,3.28
2023-01-07T01:08:03.677Z,2.85
2023-01-07T01:08:35.933Z,2.70
2023-01-07T01:09:08.148Z,2.95
2023-01-07T01:09:41.065Z,3.28
2023-01-07T01:10:16.536Z,3.05
2023-01-07T01:10:48.428Z,3.50
2023-01-07T01:11:21.178Z,3.20
2023-01-07T01:11:52.978Z,3.47
2023-01-07T01:12:24.771Z,4.03
2023-01-07T01:12:57.617Z,2.90
2023-01-07T01:13:29.495Z,3.20
2023-01-07T01:14:01.301Z,2.70
2023-01-07T01:14:34.105Z,3.10
2023-01-07T01:15:08.848Z,3.40
2023-01-07T01:15:42.398Z,3.22
2023-01-07T01:16:18.677Z,3.30
2023-01-07T01:16:50.602Z,2.95
2023-01-07T01:17:22.835Z,3.15
2023-01-07T01:17:55.675Z,2.95
2023-01-07T01:18:27.568Z,2.80
2023-01-07T01:18:59.382Z,3.55
2023-01-07T01:19:32.354Z,3.00
2023-01-07T01:20:05.619Z,3.22
2023-01-07T01:20:37.574Z,2.83
2023-01-07T01:21:13.516Z,2.75
2023-01-07T01:21:45.351Z,3.20
2023-01-07T01:22:17.139Z,3.42
2023-01-07T01:22:50.163Z,2.50
2023-01-07T01:23:22.020Z,3.10
2023-01-07T01:23:53.944Z,3.15
2023-01-07T01:24:26.692Z,3.20
2023-01-07T01:24:58.551Z,3.38
2023-01-07T01:25:31.911Z,2.97
2023-01-07T01:26:06.802Z,2.80
2023-01-07T01:26:38.640Z,3.30
2023-01-07T01:27:10.618Z,3.40
2023-01-07T01:27:43.973Z,3.45
2023-01-07T01:28:15.801Z,3.40
2023-01-07T01:28:48.562Z,3.10
2023-01-07T01:29:20.616Z,3.03
2023-01-07T01:29:52.441Z,3.28
2023-01-07T01:30:25.204Z,4.63
2023-01-07T01:30:57.061Z,3.75
2023-01-07T01:31:28.955Z,4.13
2023-01-07T01:32:01.921Z,3.00
2023-01-07T01:32:33.840Z,3.45
2023-01-07T01:33:05.640Z,2.97
2023-01-07T01:33:38.459Z,4.68
2023-01-07T01:34:10.236Z,5.80
2023-01-07T01:34:42.037Z,6.03
2023-01-07T01:35:14.938Z,4.63
2023-01-07T01:35:46.906Z,4.65
2023-01-07T01:36:18.731Z,3.78
2023-01-07T01:36:51.534Z,3.55
2023-01-07T01:37:24.170Z,3.50
2023-01-07T01:37:55.942Z,3.22
2023-01-07T01:38:28.687Z,3.60
2023-01-07T01:39:00.684Z,3.50
2023-01-07T01:39:32.509Z,2.72
2023-01-07T01:40:06.659Z,3.00
2023-01-07T01:40:39.856Z,3.00
2023-01-07T01:41:13.956Z,2.85
2023-01-07T01:41:46.718Z,3.00
2023-01-07T01:42:22.985Z,3.42
2023-01-07T01:42:54.769Z,3.72
2023-01-07T01:43:31.035Z,2.40
2023-01-07T01:44:22.910Z,3.35
2023-01-07T01:44:59.136Z,3.00
2023-01-07T01:45:31.041Z,3.03
2023-01-07T01:46:05.893Z,2.53
2023-01-07T01:46:40.712Z,3.60
2023-01-07T01:47:20.662Z,3.08
2023-01-07T01:47:58.822Z,2.88
2023-01-07T01:48:35.653Z,2.95
2023-01-07T01:49:16.591Z,2.53
2023-01-07T01:49:54.132Z,3.03
2023-01-07T01:50:29.820Z,3.13
2023-01-07T01:51:02.833Z,2.90
2023-01-07T01:51:40.224Z,3.00
2023-01-07T01:52:14.739Z,2.88
2023-01-07T01:52:51.289Z,2.67
2023-01-07T01:53:27.795Z,2.80
2023-01-07T01:54:00.480Z,3.17
2023-01-07T01:54:33.539Z,2.80
2023-01-07T01:55:09.058Z,2.55
2023-01-07T01:55:44.984Z,2.75
2023-01-07T01:56:21.232Z,2.78
2023-01-07T01:56:56.127Z,3.10
2023-01-07T01:57:30.891Z,3.40
2023-01-07T01:58:07.260Z,2.92
2023-01-07T01:58:43.128Z,3.03
2023-01-07T01:59:18.979Z,3.25
2023-01-07T01:59:53.594Z,3.03
2023-01-07T02:00:27.262Z,3.40
2023-01-07T02:00:59.165Z,2.80
2023-01-07T02:01:34.392Z,2.78
2023-01-07T02:02:06.992Z,3.38
2023-01-07T02:02:44.750Z,3.20
2023-01-07T02:03:21.590Z,2.42
2023-01-07T02:03:54.078Z,2.90
2023-01-07T02:04:27.820Z,3.33
2023-01-07T02:05:01.597Z,2.90
2023-01-07T02:05:37.762Z,2.78
2023-01-07T02:06:19.664Z,3.28
2023-01-07T02:06:56.083Z,2.95
2023-01-07T02:07:28.065Z,2.67
2023-01-07T02:08:01.266Z,2.90
2023-01-07T02:08:33.272Z,2.70
2023-01-07T02:09:05.145Z,3.03
2023-01-07T02:09:37.962Z,2.50
2023-01-07T02:10:13.331Z,3.22
2023-01-07T02:10:45.114Z,3.80
2023-01-07T02:11:30.724Z,2.80
2023-01-07T02:12:12.790Z,2.90
2023-01-07T02:13:08.560Z,2.63
2023-01-07T02:13:55.115Z,2.78
2023-01-07T02:14:45.354Z,2.95
2023-01-07T02:15:26.818Z,2.40
2023-01-07T02:16:09.419Z,2.75
2023-01-07T02:16:49.135Z,3.00
2023-01-07T02:17:33.409Z,3.10
2023-01-07T02:18:24.151Z,2.45
2023-01-07T02:19:17.500Z,2.20
2023-01-07T02:20:21.326Z,2.10
2023-01-07T02:21:05.479Z,1.95
2023-01-07T02:21:45.226Z,2.58
2023-01-07T02:22:34.374Z,2.97
2023-01-07T02:23:43.501Z,2.22
2023-01-07T02:24:53.523Z,2.30
2023-01-07T02:25:55.789Z,2.08
2023-01-07T02:27:11.556Z,2.40
2023-01-07T02:28:11.017Z,2.40
2023-01-07T02:29:16.179Z,2.13
2023-01-07T02:30:18.497Z,2.10
2023-01-07T02:31:19.450Z,2.63
2023-01-07T02:32:23.862Z,2.47
2023-01-07T02:33:27.479Z,2.35
2023-01-07T02:34:09.323Z,2.17
2023-01-07T02:34:47.539Z,2.25
2023-01-07T02:35:32.857Z,2.35
2023-01-07T02:36:31.085Z,2.60
2023-01-07T02:37:11.288Z,2.03
2023-01-07T02:37:55.975Z,2.65
2023-01-07T02:38:37.370Z,2.25
2023-01-07T02:39:23.051Z,2.25
2023-01-07T02:40:01.139Z,2.85
2023-01-07T02:40:43.282Z,2.35
2023-01-07T02:41:28.874Z,2.03
2023-01-07T02:42:07.827Z,2.05
2023-01-07T02:42:52.767Z,2.30
2023-01-07T02:43:30.986Z,2.13
2023-01-07T02:44:06.901Z,2.20
2023-01-07T02:44:45.081Z,2.28
2023-01-07T02:45:26.811Z,1.77
2023-01-07T02:46:10.240Z,2.03
2023-01-07T02:46:48.222Z,2.70
2023-01-07T02:47:28.417Z,2.10
2023-01-07T02:48:04.137Z,2.83
2023-01-07T02:48:40.134Z,2.58
2023-01-07T02:49:16.422Z,1.90
2023-01-07T02:49:48.676Z,2.22
2023-01-07T02:50:21.664Z,2.22
2023-01-07T02:50:53.487Z,2.00
2023-01-07T02:51:32.621Z,2.33
2023-01-07T02:52:24.518Z,2.08
2023-01-07T02:52:56.405Z,2.10
2023-01-07T02:53:28.463Z,2.60
2023-01-07T02:54:02.458Z,1.85
2023-01-07T02:54:34.333Z,1.90
2023-01-07T02:55:11.795Z,1.90
2023-01-07T02:55:55.861Z,1.90
2023-01-07T02:56:38.937Z,2.05
2023-01-07T02:57:51.260Z,2.20
2023-01-07T02:58:53.007Z,1.90
2023-01-07T02:59:44.496Z,2.10
2023-01-07T03:00:29.117Z,1.83
2023-01-07T03:01:31.518Z,2.00
2023-01-07T03:02:18.866Z,1.80
2023-01-07T03:03:12.905Z,1.90
2023-01-07T03:04:00.987Z,3.03
2023-01-07T03:04:51.203Z,39.05
2023-01-07T03:05:39.505Z,46.70
2023-01-07T03:06:27.259Z,23.67
2023-01-07T03:07:14.870Z,5.20
2023-01-07T03:07:57.337Z,3.30
2023-01-07T03:08:40.709Z,2.25
2023-01-07T03:09:21.060Z,5.40
2023-01-07T03:10:02.605Z,3.05
2023-01-07T03:10:41.217Z,2.28
2023-01-07T03:11:14.780Z,2.10
2023-01-07T03:11:56.326Z,2.00
2023-01-07T03:12:33.499Z,1.92
2023-01-07T03:13:09.014Z,2.17
2023-01-07T03:13:46.269Z,2.05
2023-01-07T03:14:20.445Z,1.67
2023-01-07T03:14:58.939Z,2.00
2023-01-07T03:15:35.969Z,2.00
2023-01-07T03:16:13.193Z,2.17
2023-01-07T03:16:52.290Z,2.03
2023-01-07T03:17:29.333Z,2.05
2023-01-07T03:18:05.782Z,2.10
2023-01-07T03:18:42.751Z,1.88
2023-01-07T03:19:18.254Z,1.70
2023-01-07T03:19:55.612Z,2.22
2023-01-07T03:20:29.673Z,1.90
2023-01-07T03:21:05.306Z,1.60
2023-01-07T03:21:39.040Z,1.27
2023-01-07T03:22:12.213Z,1.88
2023-01-07T03:22:46.016Z,1.70
2023-01-07T03:23:23.435Z,1.80
2023-01-07T03:23:56.912Z,1.70
2023-01-07T03:24:31.197Z,1.70
2023-01-07T03:25:06.355Z,1.50
2023-01-07T03:25:42.350Z,1.70
2023-01-07T03:26:18.064Z,1.70
2023-01-07T03:26:53.897Z,1.88
2023-01-07T03:27:27.728Z,2.00
2023-01-07T03:28:00.530Z,2.63
2023-01-07T03:28:40.456Z,2.15
2023-01-07T03:29:14.626Z,1.75
2023-01-07T03:29:47.815Z,1.60
2023-01-07T03:30:21.782Z,2.00
2023-01-07T03:30:56.099Z,2.05
2023-01-07T03:31:29.377Z,1.80
2023-01-07T03:32:05.983Z,1.75
2023-01-07T03:32:42.825Z,2.00
2023-01-07T03:33:19.988Z,1.98
2023-01-07T03:33:55.629Z,1.85
2023-01-07T03:34:31.522Z,1.80
2023-01-07T03:35:03.586Z,1.85
2023-01-07T03:35:38.012Z,1.70
2023-01-07T03:36:13.399Z,2.35
2023-01-07T03:36:49.547Z,1.75
2023-01-07T03:37:25.311Z,2.30
2023-01-07T03:37:59.741Z,2.05
2023-01-07T03:38:32.400Z,2.00
2023-01-07T03:39:07.129Z,2.13
2023-01-07T03:39:41.048Z,1.40
2023-01-07T03:40:13.400Z,2.03
2023-01-07T03:40:46.353Z,1.83
2023-01-07T03:41:33.205Z,2.22
2023-01-07T03:42:25.569Z,1.98
2023-01-07T03:42:59.037Z,1.60
2023-01-07T03:43:30.888Z,2.15
2023-01-07T03:44:02.707Z,2.30
2023-01-07T03:44:34.690Z,2.35
2023-01-07T03:45:12.987Z,1.98
2023-01-07T03:45:45.453Z,1.80
2023-01-07T03:46:17.358Z,1.60
2023-01-07T03:46:50.680Z,2.58
2023-01-07T03:47:23.245Z,2.40
2023-01-07T03:47:56.844Z,2.50
2023-01-07T03:48:29.618Z,2.50
2023-01-07T03:49:01.490Z,2.50
2023-01-07T03:49:36.999Z,1.90
2023-01-07T03:50:10.506Z,1.75
2023-01-07T03:50:42.372Z,1.95
2023-01-07T03:51:14.190Z,1.70
2023-01-07T03:51:49.254Z,1.85
2023-01-07T03:52:21.090Z,1.50
2023-01-07T03:52:52.940Z,2.35
2023-01-07T03:53:25.702Z,1.98
2023-01-07T03:53:57.497Z,1.77
2023-01-07T03:54:29.359Z,1.58
2023-01-07T03:55:02.173Z,1.90
2023-01-07T03:55:34.093Z,2.05
2023-01-07T03:56:06.298Z,1.65
2023-01-07T03:56:39.170Z,2.08
2023-01-07T03:57:10.989Z,1.55
2023-01-07T03:57:42.935Z,1.70
2023-01-07T03:58:15.796Z,1.70
2023-01-07T03:58:47.639Z,1.50
2023-01-07T03:59:19.483Z,1.60
2023-01-07T03:59:52.230Z,1.80
2023-01-07T04:00:24.107Z,1.50
2023-01-07T04:00:56.168Z,1.98
2023-01-07T04:01:30.511Z,1.70
2023-01-07T04:02:02.732Z,1.80
2023-01-07T04:02:34.678Z,2.15
2023-01-07T04:03:07.476Z,1.98
2023-01-07T04:03:39.275Z,1.95
2023-01-07T04:04:11.132Z,1.83
2023-01-07T04:04:45.288Z,1.55
2023-01-07T04:05:17.247Z,1.90
2023-01-07T04:05:49.151Z,2.22
2023-01-07T04:06:21.958Z,1.63
2023-01-07T04:06:53.819Z,1.63
2023-01-07T04:07:25.696Z,1.80
2023-01-07T04:07:58.562Z,1.90
2023-01-07T04:08:30.372Z,1.73
2023-01-07T04:09:02.179Z,2.20
2023-01-07T04:09:35.014Z,2.03
2023-01-07T04:10:08.128Z,1.90
2023-01-07T04:10:40.973Z,1.55
2023-01-07T04:11:12.784Z,2.10
2023-01-07T04:11:44.722Z,1.95
2023-01-07T04:12:17.632Z,2.05
2023-01-07T04:12:49.525Z,1.60
2023-01-07T04:13:21.397Z,2.20
2023-01-07T04:13:54.174Z,1.80
2023-01-07T04:14:25.957Z,1.55
2023-01-07T04:14:59.225Z,2.10
2023-01-07T04:15:32.162Z,1.60
2023-01-07T04:16:04.536Z,1.80
2023-01-07T04:16:36.532Z,1.65
2023-01-07T04:17:09.395Z,1.65
2023-01-07T04:17:41.219Z,1.70
2023-01-07T04:18:13.032Z,2.30
2023-01-07T04:18:45.820Z,2.00
2023-01-07T04:19:17.979Z,1.70
2023-01-07T04:19:51.146Z,2.08
2023-01-07T04:20:23.883Z,2.33
2023-01-07T04:20:55.793Z,2.08
2023-01-07T04:21:28.648Z,1.98
2023-01-07T04:22:00.491Z,1.67
2023-01-07T04:22:32.286Z,1.75
2023-01-07T04:23:05.076Z,1.70
2023-01-07T04:23:36.876Z,1.90
2023-01-07T04:24:09.118Z,2.47
2023-01-07T04:24:41.931Z,1.63
2023-01-07T04:25:13.744Z,1.85
2023-01-07T04:25:47.107Z,2.15
2023-01-07T04:26:20.001Z,1.85
2023-01-07T04:26:51.836Z,2.25
2023-01-07T04:27:23.713Z,2.70
2023-01-07T04:27:56.474Z,1.80
2023-01-07T04:28:28.253Z,1.60
2023-01-07T04:29:00.042Z,2.05
2023-01-07T04:29:32.842Z,1.95
2023-01-07T04:30:05.601Z,1.75
2023-01-07T04:30:38.549Z,1.58
2023-01-07T04:31:11.736Z,2.00
2023-01-07T04:31:43.532Z,1.65
2023-01-07T04:32:15.342Z,1.90
2023-01-07T04:32:48.081Z,1.95
2023-01-07T04:33:19.994Z,1.92
2023-01-07T04:33:51.818Z,1.70
2023-01-07T04:34:24.790Z,2.50
2023-01-07T04:34:57.979Z,2.10
2023-01-07T04:35:29.766Z,2.53
2023-01-07T04:36:02.591Z,2.15
2023-01-07T04:36:35.373Z,2.00
2023-01-07T04:37:07.164Z,1.90
2023-01-07T04:37:39.027Z,2.15
2023-01-07T04:38:11.784Z,1.77
2023-01-07T04:38:43.616Z,1.77
2023-01-07T04:39:16.433Z,2.20
2023-01-07T04:39:49.211Z,1.90
2023-01-07T04:40:21.019Z,2.20
2023-01-07T04:40:52.791Z,2.30
2023-01-07T04:41:25.532Z,1.70
2023-01-07T04:41:57.315Z,2.70
2023-01-07T04:42:29.181Z,2.05
2023-01-07T04:43:01.970Z,2.15
2023-01-07T04:43:34.103Z,2.10
2023-01-07T04:44:06.425Z,1.80
2023-01-07T04:44:39.226Z,2.08
2023-01-07T04:45:11.528Z,2.10
2023-01-07T04:45:43.489Z,2.30
2023-01-07T04:46:16.381Z,1.85
2023-01-07T04:46:48.241Z,2.40
2023-01-07T04:47:20.022Z,2.20
2023-01-07T04:47:55.981Z,2.15
2023-01-07T04:48:27.801Z,1.90
2023-01-07T04:48:59.715Z,2.35
2023-01-07T04:49:32.517Z,2.13
2023-01-07T04:50:06.733Z,2.13
2023-01-07T04:50:38.563Z,2.22
2023-01-07T04:51:11.668Z,2.10
2023-01-07T04:51:43.553Z,1.75
2023-01-07T04:52:15.388Z,1.92
2023-01-07T04:52:48.178Z,2.03
2023-01-07T04:53:20.002Z,1.95
2023-01-07T04:53:51.832Z,2.08
2023-01-07T04:54:24.589Z,1.98
2023-01-07T04:54:56.403Z,2.20
2023-01-07T04:55:28.226Z,1.90
2023-01-07T04:56:00.991Z,1.80
2023-01-07T04:56:32.924Z,2.03
2023-01-07T04:57:04.727Z,2.15
2023-01-07T04:57:36.510Z,2.35
2023-01-07T04:58:09.278Z,1.60
2023-01-07T04:58:41.279Z,2.50
2023-01-07T04:59:13.114Z,2.00
2023-01-07T04:59:45.842Z,2.13
2023-01-07T05:00:17.920Z,2.45
2023-01-07T05:00:49.820Z,2.10
2023-01-07T05:01:22.698Z,2.35
2023-01-07T05:01:54.712Z,2.30
2023-01-07T05:02:26.582Z,2.30
2023-01-07T05:02:59.381Z,1.85
2023-01-07T05:03:31.403Z,2.00
2023-01-07T05:04:03.556Z,2.35
2023-01-07T05:04:36.385Z,2.40
2023-01-07T05:05:10.353Z,2.78
2023-01-07T05:05:42.265Z,2.08
2023-01-07T05:06:15.055Z,2.20
2023-01-07T05:06:47.195Z,2.00
2023-01-07T05:07:19.072Z,2.00
2023-01-07T05:07:51.818Z,2.60
2023-01-07T05:08:23.664Z,1.90
2023-01-07T05:08:55.507Z,2.28
2023-01-07T05:09:28.268Z,2.45
2023-01-07T05:10:00.148Z,2.20
2023-01-07T05:10:32.837Z,2.53
2023-01-07T05:11:05.876Z,1.90
2023-01-07T05:11:37.708Z,2.20
2023-01-07T05:12:09.476Z,2.30
2023-01-07T05:12:42.237Z,1.98
2023-01-07T05:13:15.973Z,2.10
2023-01-07T05:13:48.822Z,2.17
2023-01-07T05:14:21.702Z,2.00
2023-01-07T05:14:53.620Z,2.22
2023-01-07T05:15:25.500Z,2.13
2023-01-07T05:15:58.415Z,1.95
2023-01-07T05:16:30.295Z,1.98
2023-01-07T05:17:02.173Z,1.73
2023-01-07T05:17:35.145Z,2.13
2023-01-07T05:18:07.169Z,1.90
2023-01-07T05:18:38.975Z,2.05
2023-01-07T05:19:12.246Z,2.05
2023-01-07T05:19:44.071Z,2.05
2023-01-07T05:20:17.426Z,1.92
2023-01-07T05:20:50.156Z,2.15
2023-01-07T05:21:21.934Z,1.80
2023-01-07T05:21:54.268Z,1.77
2023-01-07T05:22:27.061Z,1.92
2023-01-07T05:22:59.159Z,2.03
2023-01-07T05:23:30.941Z,1.95
2023-01-07T05:24:03.784Z,1.98
2023-01-07T05:24:35.594Z,2.10
2023-01-07T05:25:08.023Z,2.10
2023-01-07T05:25:41.122Z,2.05
2023-01-07T05:26:12.910Z,1.70
2023-01-07T05:26:44.699Z,1.98
2023-01-07T05:27:17.473Z,2.05
2023-01-07T05:27:49.290Z,1.92
2023-01-07T05:28:21.188Z,2.00
2023-01-07T05:28:53.971Z,2.85
2023-01-07T05:29:25.773Z,2.47
2023-01-07T05:29:57.631Z,2.00
2023-01-07T05:30:30.450Z,2.30
2023-01-07T05:31:02.612Z,2.25
2023-01-07T05:31:34.431Z,2.05
2023-01-07T05:32:07.404Z,2.20
2023-01-07T05:32:39.218Z,2.40
2023-01-07T05:33:11.045Z,2.00
2023-01-07T05:33:43.803Z,2.67
2023-01-07T05:34:15.754Z,1.95
2023-01-07T05:34:47.593Z,2.08
2023-01-07T05:35:21.781Z,2.17
2023-01-07T05:35:53.597Z,2.15
2023-01-07T05:36:25.398Z,2.03
2023-01-07T05:36:58.624Z,1.88
2023-01-07T05:37:30.419Z,15.65
2023-01-07T05:38:02.390Z,18.25
2023-01-07T05:38:35.183Z,14.23
2023-01-07T05:39:07.011Z,21.08
2023-01-07T05:39:38.825Z,19.55
2023-01-07T05:40:12.794Z,28.77
2023-01-07T05:40:49.509Z,17.88
2023-01-07T05:41:21.624Z,19.52
2023-01-07T05:41:54.428Z,11.63
2023-01-07T05:42:26.355Z,6.07
2023-01-07T05:42:58.189Z,5.30
2023-01-07T05:43:30.939Z,3.75
2023-01-07T05:44:02.797Z,4.15
2023-01-07T05:44:34.651Z,2.95
2023-01-07T05:45:08.862Z,3.30
2023-01-07T05:45:42.938Z,2.83
2023-01-07T05:46:15.762Z,2.63
2023-01-07T05:46:47.556Z,1.95
2023-01-07T05:47:19.389Z,2.88
2023-01-07T05:47:52.168Z,2.47
2023-01-07T05:48:24.054Z,2.20
2023-01-07T05:48:55.904Z,1.95
2023-01-07T05:49:28.693Z,1.70
2023-01-07T05:50:00.464Z,2.03
2023-01-07T05:50:33.661Z,2.33
2023-01-07T05:51:06.991Z,2.50
2023-01-07T05:51:38.804Z,2.55
2023-01-07T05:52:10.631Z,2.40
2023-01-07T05:52:43.427Z,2.30
2023-01-07T05:53:15.229Z,2.10
2023-01-07T05:53:47.078Z,2.78
2023-01-07T05:54:19.859Z,2.40
2023-01-07T05:54:51.780Z,2.05
2023-01-07T05:55:23.650Z,2.40
2023-01-07T05:55:57.407Z,2.30
2023-01-07T05:56:29.217Z,1.92
2023-01-07T05:57:01.046Z,2.80
2023-01-07T05:57:34.111Z,2.00
2023-01-07T05:58:07.043Z,2.15
2023-01-07T05:58:38.901Z,2.67
2023-01-07T05:59:11.746Z,2.08
2023-01-07T05:59:43.542Z,2.13
2023-01-07T06:00:16.013Z,2.05
2023-01-07T06:00:48.820Z,2.20
2023-01-07T06:01:20.697Z,2.28
2023-01-07T06:01:52.486Z,1.70
2023-01-07T06:02:25.269Z,2.30
2023-01-07T06:02:57.046Z,2.75
2023-01-07T06:03:28.893Z,2.00
2023-01-07T06:04:01.664Z,2.60
2023-01-07T06:04:34.186Z,2.20
2023-01-07T06:05:07.071Z,2.20
2023-01-07T06:05:41.311Z,2.80
2023-01-07T06:06:13.224Z,2.72
2023-01-07T06:06:45.024Z,2.60
2023-01-07T06:07:17.846Z,2.25
2023-01-07T06:07:49.837Z,2.50
2023-01-07T06:08:21.759Z,2.50
2023-01-07T06:08:54.594Z,2.03
2023-01-07T06:09:26.500Z,2.20
2023-01-07T06:09:58.358Z,2.40
2023-01-07T06:10:31.130Z,2.15
2023-01-07T06:11:03.402Z,2.20
2023-01-07T06:11:35.213Z,2.38
2023-01-07T06:12:08.182Z,2.70
2023-01-07T06:12:40.083Z,2.83
2023-01-07T06:13:11.939Z,2.15
2023-01-07T06:13:44.766Z,2.80
2023-01-07T06:14:16.751Z,2.42
2023-01-07T06:14:48.621Z,2.70
2023-01-07T06:15:21.455Z,3.92
2023-01-07T06:15:53.329Z,8.20
2023-01-07T06:16:25.188Z,5.88
2023-01-07T06:16:58.000Z,10.23
2023-01-07T06:17:29.850Z,15.40
2023-01-07T06:18:01.832Z,17.55
2023-01-07T06:18:35.345Z,13.88
2023-01-07T06:19:07.348Z,7.63
2023-01-07T06:19:39.231Z,4.63
2023-01-07T06:20:14.854Z,3.58
2023-01-07T06:20:55.463Z,2.85
2023-01-07T06:21:27.277Z,2.30
2023-01-07T06:21:59.545Z,2.20
2023-01-07T06:22:32.389Z,2.35
2023-01-07T06:23:04.861Z,2.53
2023-01-07T06:23:37.079Z,2.35
2023-01-07T06:24:11.534Z,2.40
2023-01-07T06:24:43.334Z,2.20
2023-01-07T06:25:16.369Z,2.50
2023-01-07T06:25:48.233Z,2.70
2023-01-07T06:26:20.057Z,2.65
2023-01-07T06:26:52.849Z,2.30
2023-01-07T06:27:24.622Z,2.70
2023-01-07T06:27:57.296Z,2.88
2023-01-07T06:28:30.230Z,2.65
2023-01-07T06:29:02.083Z,2.80
2023-01-07T06:29:33.882Z,1.90
2023-01-07T06:30:07.894Z,2.75
2023-01-07T06:30:39.692Z,2.40
2023-01-07T06:31:11.814Z,2.40
2023-01-07T06:31:44.641Z,2.22
2023-01-07T06:32:19.349Z,2.60
2023-01-07T06:32:52.157Z,2.35
2023-01-07T06:33:24.062Z,2.38
2023-01-07T06:33:55.964Z,1.85
2023-01-07T06:34:28.819Z,2.30
2023-01-07T06:35:00.717Z,2.53
2023-01-07T06:35:33.282Z,2.50
2023-01-07T06:36:08.683Z,2.55
2023-01-07T06:36:40.537Z,2.63
2023-01-07T06:37:13.125Z,2.65
2023-01-07T06:37:45.892Z,2.08
2023-01-07T06:38:17.785Z,2.72
2023-01-07T06:38:49.612Z,2.47
2023-01-07T06:39:22.410Z,2.10
2023-01-07T06:39:54.224Z,2.60
2023-01-07T06:40:26.012Z,2.55
2023-01-07T06:40:58.626Z,2.25
2023-01-07T06:41:31.446Z,2.65
2023-01-07T06:42:03.273Z,2.33
2023-01-07T06:42:35.603Z,2.20
2023-01-07T06:43:08.371Z,2.60
2023-01-07T06:43:40.304Z,2.70
2023-01-07T06:44:12.223Z,3.00
2023-01-07T06:44:45.042Z,2.50
2023-01-07T06:45:16.948Z,2.75
2023-01-07T06:45:48.787Z,2.42
2023-01-07T06:46:21.582Z,2.35
2023-01-07T06:46:53.426Z,3.15
2023-01-07T06:47:25.362Z,3.05
2023-01-07T06:47:58.455Z,2.13
2023-01-07T06:48:30.412Z,2.72
2023-01-07T06:49:02.576Z,2.28
2023-01-07T06:49:35.347Z,2.45
2023-01-07T06:50:08.262Z,2.70
2023-01-07T06:50:40.045Z,2.60
2023-01-07T06:51:14.147Z,3.20
2023-01-07T06:51:45.965Z,2.70
2023-01-07T06:52:17.788Z,3.10
2023-01-07T06:52:50.609Z,2.70
2023-01-07T06:53:22.387Z,3.15
2023-01-07T06:53:54.210Z,3.30
2023-01-07T06:54:26.990Z,3.30
2023-01-07T06:54:58.787Z,3.58
2023-01-07T06:55:30.611Z,2.90
2023-01-07T06:56:03.447Z,2.75
2023-01-07T06:56:35.274Z,2.90
2023-01-07T06:57:07.112Z,3.28
2023-01-07T06:57:39.933Z,4.00
2023-01-07T06:58:11.713Z,11.23
2023-01-07T06:58:43.512Z,15.52
2023-01-07T06:59:16.319Z,14.05
2023-01-07T06:59:48.255Z,12.73
2023-01-07T07:00:20.202Z,7.18
2023-01-07T07:00:52.987Z,5.60
2023-01-07T07:01:24.943Z,4.38
2023-01-07T07:01:57.966Z,2.90
2023-01-07T07:02:30.130Z,3.30
2023-01-07T07:03:03.021Z,3.67
2023-01-07T07:03:34.983Z,3.00
2023-01-07T07:04:07.787Z,2.97
2023-01-07T07:04:39.577Z,3.15
2023-01-07T07:05:11.974Z,2.40
2023-01-07T07:05:44.751Z,3.65
2023-01-07T07:06:17.895Z,2.95
2023-01-07T07:06:49.746Z,3.40
2023-01-07T07:07:23.177Z,2.83
2023-01-07T07:07:55.049Z,3.10
2023-01-07T07:08:26.979Z,3.50
2023-01-07T07:08:59.794Z,3.72
2023-01-07T07:09:31.645Z,3.13
2023-01-07T07:10:07.247Z,3.40
2023-01-07T07:10:40.716Z,3.65
2023-01-07T07:11:12.518Z,3.35
2023-01-07T07:11:45.374Z,2.72
2023-01-07T07:12:18.448Z,3.50
2023-01-07T07:12:51.254Z,3.08
2023-01-07T07:13:23.073Z,3.15
2023-01-07T07:13:54.941Z,3.90
2023-01-07T07:14:27.783Z,3.33
2023-01-07T07:14:59.638Z,3.72
2023-01-07T07:15:32.641Z,3.60
2023-01-07T07:16:04.778Z,3.28
2023-01-07T07:16:37.586Z,3.50
2023-01-07T07:17:09.373Z,3.92
2023-01-07T07:17:41.177Z,3.20
2023-01-07T07:18:14.054Z,3.15
2023-01-07T07:18:45.847Z,3.10
2023-01-07T07:19:17.664Z,3.50
2023-01-07T07:19:50.418Z,2.67
2023-01-07T07:20:22.287Z,4.07
2023-01-07T07:20:54.126Z,3.20
2023-01-07T07:21:28.284Z,3.58
2023-01-07T07:22:00.598Z,3.92
2023-01-07T07:22:33.753Z,3.38
2023-01-07T07:23:05.569Z,3.10
2023-01-07T07:23:38.342Z,4.22
2023-01-07T07:24:10.438Z,4.30
2023-01-07T07:24:42.319Z,3.40
2023-01-07T07:25:15.768Z,3.72
2023-01-07T07:25:47.660Z,3.67
2023-01-07T07:26:19.482Z,2.95
2023-01-07T07:26:52.596Z,3.38
2023-01-07T07:27:26.988Z,3.97
2023-01-07T07:27:59.741Z,3.38
2023-01-07T07:28:31.871Z,4.70
2023-01-07T07:29:03.751Z,3.92
2023-01-07T07:29:36.596Z,3.70
2023-01-07T07:30:09.343Z,3.65
2023-01-07T07:30:45.873Z,3.85
2023-01-07T07:31:20.323Z,3.70
2023-01-07T07:31:52.301Z,3.65
2023-01-07T07:32:28.255Z,3.25
2023-01-07T07:33:02.905Z,3.22
2023-01-07T07:33:35.008Z,3.55
2023-01-07T07:34:06.870Z,3.70
2023-01-07T07:34:39.698Z,3.53
2023-01-07T07:35:12.266Z,3.00
2023-01-07T07:35:45.625Z,3.45
2023-01-07T07:36:17.463Z,3.00
2023-01-07T07:36:51.968Z,3.30
2023-01-07T07:37:23.769Z,4.22
2023-01-07T07:37:56.655Z,3.60