createdAt,value
2023-03-14T00:03:04.029Z,38.82
2023-03-14T00:07:04.017Z,31.61
2023-03-14T00:11:04.055Z,39.78
2023-03-14T00:15:04.082Z,43.70
2023-03-14T00:19:04.071Z,46.27
2023-03-14T00:23:04.094Z,40.47
2023-03-14T00:27:04.145Z,40.38
2023-03-14T00:31:04.186Z,39.85
2023-03-14T00:35:04.144Z,39.47
2023-03-14T00:39:04.172Z,32.03
2023-03-14T00:43:04.166Z,37.66
2023-03-14T00:47:04.237Z,34.62
2023-03-14T00:51:04.306Z,40.22
2023-03-14T00:55:04.265Z,37.15
2023-03-14T00:59:04.301Z,40.92
2023-03-14T01:03:04.419Z,41.37
2023-03-14T01:07:04.421Z,26.31
2023-03-14T01:11:04.476Z,25.00
2023-03-14T01:15:04.577Z,35.43
2023-03-14T01:19:04.614Z,34.92
2023-03-14T01:23:04.760Z,28.98
2023-03-14T01:27:04.803Z,31.37
2023-03-14T01:31:04.930Z,29.99
2023-03-14T01:35:04.918Z,32.24
2023-03-14T01:39:04.977Z,29.28
2023-03-14T01:43:05.014Z,25.62
2023-03-14T01:47:05.013Z,29.37
2023-03-14T01:51:05.058Z,37.25
2023-03-14T01:55:05.158Z,35.76
2023-03-14T01:59:05.208Z,42.14
2023-03-14T02:03:05.259Z,39.49
2023-03-14T02:07:05.297Z,48.77
2023-03-14T02:11:05.343Z,31.68
2023-03-14T02:15:05.422Z,36.91
2023-03-14T02:19:05.458Z,35.75
2023-03-14T02:23:05.472Z,38.36
2023-03-14T02:27:05.534Z,50.01
2023-03-14T02:31:05.626Z,45.94
2023-03-14T02:35:05.662Z,37.17
2023-03-14T02:39:05.721Z,46.07
2023-03-14T02:43:05.745Z,43.99
2023-03-14T02:47:05.801Z,40.26
2023-03-14T02:51:05.871Z,44.74
2023-03-14T02:55:05.830Z,47.22
2023-03-14T02:59:05.802Z,47.77
2023-03-14T03:03:05.824Z,54.72
2023-03-14T03:07:05.701Z,50.29
2023-03-14T03:11:05.654Z,49.48
2023-03-14T03:15:05.646Z,51.13
2023-03-14T03:19:05.592Z,43.02
2023-03-14T03:23:05.572Z,48.70
2023-03-14T03:27:05.543Z,45.52
2023-03-14T03:31:05.555Z,56.74
2023-03-14T03:35:05.470Z,45.45
2023-03-14T03:39:05.445Z,45.78
2023-03-14T03:43:05.377Z,42.42
2023-03-14T03:47:05.340Z,42.77
2023-03-14T03:51:05.338Z,42.20
2023-03-14T03:55:05.252Z,46.55
2023-03-14T03:59:05.232Z,43.48
2023-03-14T04:03:05.213Z,45.65
2023-03-14T04:07:05.171Z,47.37
2023-03-14T04:11:05.125Z,46.67
2023-03-14T04:15:05.105Z,48.19
2023-03-14T04:19:05.085Z,47.03
2023-03-14T04:23:05.133Z,44.57
2023-03-14T04:27:05.202Z,44.09
2023-03-14T04:31:05.362Z,45.11
2023-03-14T04:35:05.349Z,44.86
2023-03-14T04:39:05.517Z,50.34
2023-03-14T04:43:05.505Z,50.23
2023-03-14T04:47:05.575Z,57.35
2023-03-14T04:51:05.626Z,50.68
2023-03-14T04:55:05.770Z,59.70
2023-03-14T04:59:05.803Z,62.02
2023-03-14T05:03:05.941Z,61.61
2023-03-14T05:07:05.938Z,63.63
2023-03-14T05:11:05.988Z,63.67
2023-03-14T05:15:06.105Z,62.42
2023-03-14T05:19:06.204Z,64.69
2023-03-14T05:23:06.235Z,62.60
2023-03-14T05:27:06.289Z,64.96
2023-03-14T05:31:06.397Z,64.94
2023-03-14T05:35:06.434Z,64.57
2023-03-14T05:39:06.550Z,68.19
2023-03-14T05:43:06.594Z,66.77
2023-03-14T05:47:06.695Z,68.57
2023-03-14T05:51:06.752Z,55.42
2023-03-14T05:55:06.836Z,40.78
2023-03-14T05:59:06.950Z,50.21
2023-03-14T06:03:07.763Z,78.62
2023-03-14T06:07:07.106Z,93.55
2023-03-14T06:11:07.195Z,113.86
2023-03-14T06:15:07.368Z,132.19
2023-03-14T06:19:07.395Z,150.82
2023-03-14T06:23:07.447Z,154.96
2023-03-14T06:27:07.520Z,164.47
2023-03-14T06:31:07.609Z,167.92
2023-03-14T06:35:07.669Z,184.15
2023-03-14T06:39:08.215Z,198.88
2023-03-14T06:43:07.847Z,205.05
2023-03-14T06:47:08.195Z,210.12
2023-03-14T06:51:08.193Z,212.57
2023-03-14T06:55:08.010Z,227.77
2023-03-14T06:59:08.201Z,230.41
2023-03-14T07:03:08.294Z,227.67
2023-03-14T07:07:08.696Z,233.71
2023-03-14T07:11:08.256Z,234.67
2023-03-14T07:15:18.073Z,233.82
2023-03-14T07:19:09.329Z,234.94
2023-03-14T07:23:08.354Z,245.68
2023-03-14T07:27:10.485Z,239.44
2023-03-14T07:31:08.418Z,240.74
2023-03-14T07:35:08.702Z,249.63
2023-03-14T07:39:08.309Z,247.75
2023-03-14T07:43:08.286Z,249.06
2023-03-14T07:47:08.251Z,248.09
2023-03-14T07:51:08.276Z,249.46
2023-03-14T07:55:08.215Z,211.11
2023-03-14T07:59:08.163Z,150.07
2023-03-14T08:03:08.135Z,135.42
2023-03-14T08:07:08.072Z,100.35
2023-03-14T08:11:08.037Z,72.97
2023-03-14T08:15:07.986Z,54.00
2023-03-14T08:19:07.964Z,66.82
2023-03-14T08:23:07.901Z,72.75
2023-03-14T08:27:10.517Z,63.15
2023-03-14T08:31:07.919Z,51.83
2023-03-14T08:35:07.809Z,65.30
2023-03-14T08:39:07.833Z,95.54
2023-03-14T08:43:07.789Z,68.78
2023-03-14T08:47:07.831Z,38.87
2023-03-14T08:51:07.751Z,27.81
2023-03-14T08:55:08.249Z,28.57
2023-03-14T08:59:07.613Z,26.80
2023-03-14T09:03:07.586Z,25.79
2023-03-14T09:07:07.516Z,25.07
2023-03-14T09:11:07.500Z,30.21
2023-03-14T09:15:07.474Z,38.63
2023-03-14T09:19:07.402Z,31.58
2023-03-14T09:23:07.383Z,27.70
2023-03-14T09:27:07.335Z,26.81
2023-03-14T09:31:07.324Z,29.46
2023-03-14T09:35:07.298Z,24.96
2023-03-14T09:39:07.245Z,25.98
2023-03-14T09:43:07.736Z,27.40
2023-03-14T09:47:07.764Z,33.60
2023-03-14T09:51:07.777Z,50.14
2023-03-14T09:55:07.983Z,43.05
2023-03-14T09:59:07.777Z,25.99
2023-03-14T10:03:08.260Z,28.67
2023-03-14T10:07:08.161Z,26.14
2023-03-14T10:11:08.371Z,25.00
2023-03-14T10:15:08.726Z,25.78
2023-03-14T10:19:08.560Z,33.18
2023-03-14T10:23:08.517Z,28.58
2023-03-14T10:27:08.474Z,25.20
2023-03-14T10:31:08.516Z,25.27
2023-03-14T10:35:08.791Z,35.46
2023-03-14T10:39:08.424Z,56.73
2023-03-14T10:43:08.771Z,57.80
2023-03-14T10:47:08.324Z,63.79
2023-03-14T10:51:08.803Z,59.82
2023-03-14T10:55:08.271Z,84.46
2023-03-14T10:59:08.273Z,86.16
2023-03-14T11:03:08.151Z,71.32
2023-03-14T11:07:08.321Z,64.77
2023-03-14T11:11:08.492Z,59.80
2023-03-14T11:15:08.598Z,64.10
2023-03-14T11:19:08.804Z,55.80
2023-03-14T11:23:08.914Z,44.84
2023-03-14T11:27:09.084Z,36.05
2023-03-14T11:31:09.276Z,31.40
2023-03-14T11:35:09.803Z,43.56
2023-03-14T11:39:09.571Z,49.90
2023-03-14T11:43:09.793Z,49.85
2023-03-14T11:47:09.866Z,46.36
2023-03-14T11:51:10.291Z,58.88
2023-03-14T11:55:10.135Z,65.99
2023-03-14T11:59:10.257Z,64.21
2023-03-14T12:03:10.387Z,51.36
2023-03-14T12:07:10.796Z,62.92
2023-03-14T12:11:10.552Z,80.23
2023-03-14T12:15:10.698Z,70.93
2023-03-14T12:19:10.772Z,60.07
2023-03-14T12:23:10.874Z,69.34
2023-03-14T12:27:10.997Z,67.62
2023-03-14T12:31:11.312Z,78.29
2023-03-14T12:35:11.311Z,86.26
2023-03-14T12:39:11.297Z,74.10
2023-03-14T12:43:11.231Z,69.06
2023-03-14T12:47:11.358Z,98.25
2023-03-14T12:51:11.466Z,115.12
2023-03-14T12:55:11.811Z,111.05
2023-03-14T12:59:11.577Z,120.49
2023-03-14T13:03:11.610Z,137.21
2023-03-14T13:07:11.838Z,145.41
2023-03-14T13:11:11.694Z,143.26
2023-03-14T13:15:11.858Z,153.10
2023-03-14T13:19:11.645Z,162.86
2023-03-14T13:23:11.728Z,175.76
2023-03-14T13:27:12.365Z,190.52
2023-03-14T13:31:12.004Z,173.47
2023-03-14T13:35:12.130Z,180.19
2023-03-14T13:39:12.301Z,197.78
2023-03-14T13:43:12.918Z,203.66
2023-03-14T13:47:12.694Z,201.25
2023-03-14T13:51:12.733Z,191.98
2023-03-14T13:55:12.654Z,193.58
2023-03-14T13:59:12.557Z,198.54
2023-03-14T14:03:12.821Z,195.05
2023-03-14T14:07:12.516Z,186.50
2023-03-14T14:11:12.527Z,183.28
2023-03-14T14:15:12.428Z,182.69
2023-03-14T14:19:12.824Z,190.41
2023-03-14T14:23:12.393Z,195.21
2023-03-14T14:27:12.475Z,205.21
2023-03-14T14:31:12.439Z,209.68
2023-03-14T14:35:12.593Z,205.44
2023-03-14T14:39:12.783Z,203.36
2023-03-14T14:43:12.974Z,205.10
2023-03-14T14:47:12.910Z,207.15
2023-03-14T14:51:12.904Z,205.56
2023-03-14T14:55:13.370Z,204.11
2023-03-14T14:59:12.817Z,222.99
2023-03-14T15:03:12.856Z,228.99
2023-03-14T15:07:12.748Z,227.28
2023-03-14T15:11:12.750Z,221.49
2023-03-14T15:15:12.849Z,212.89
2023-03-14T15:19:23.497Z,208.49
2023-03-14T15:23:13.598Z,209.13
2023-03-14T15:27:12.598Z,212.04
2023-03-14T15:31:12.639Z,215.56
2023-03-14T15:35:12.728Z,216.55
2023-03-14T15:39:12.768Z,222.27
2023-03-14T15:43:12.856Z,230.63
2023-03-14T15:47:12.958Z,235.99
2023-03-14T15:51:13.065Z,236.32
2023-03-14T15:55:13.167Z,227.81
2023-03-14T15:59:13.239Z,223.34
2023-03-14T16:03:13.295Z,214.57
2023-03-14T16:07:13.401Z,210.45
2023-03-14T16:11:13.438Z,212.08
2023-03-14T16:15:13.527Z,205.42
2023-03-14T16:19:13.657Z,206.03
2023-03-14T16:23:13.710Z,205.14
2023-03-14T16:27:13.705Z,207.80
2023-03-14T16:31:13.765Z,204.74
2023-03-14T16:35:13.763Z,198.68
2023-03-14T16:39:13.865Z,197.44
2023-03-14T16:43:16.405Z,194.19
2023-03-14T16:47:13.896Z,200.65
2023-03-14T16:51:13.808Z,211.55
2023-03-14T16:55:13.824Z,216.17
2023-03-14T17:03:13.735Z,212.40
2023-03-14T17:07:13.709Z,213.24
2023-03-14T17:11:13.644Z,207.24
2023-03-14T17:15:13.631Z,218.84
2023-03-14T17:19:13.598Z,228.65
2023-03-14T17:23:13.544Z,195.92
2023-03-14T17:27:13.523Z,211.17
2023-03-14T17:31:13.548Z,178.04
2023-03-14T17:35:13.415Z,147.44
2023-03-14T17:39:13.431Z,138.45
2023-03-14T17:43:13.390Z,127.38
2023-03-14T17:47:13.342Z,116.70
2023-03-14T17:51:13.307Z,110.81
2023-03-14T17:55:13.298Z,97.46
2023-03-14T17:59:13.223Z,96.05
2023-03-14T18:03:13.165Z,55.19
2023-03-14T18:07:13.147Z,25.00
2023-03-14T18:11:13.237Z,29.53
2023-03-14T18:15:13.072Z,25.09
2023-03-14T18:19:13.059Z,29.41
2023-03-14T18:23:13.022Z,18.42
2023-03-14T18:27:12.978Z,25.66
2023-03-14T18:31:13.279Z,26.91
2023-03-14T18:35:13.456Z,24.70
2023-03-14T18:39:13.049Z,26.39
2023-03-14T18:43:13.247Z,33.69
2023-03-14T18:47:13.521Z,33.18
2023-03-14T18:51:13.411Z,37.05
2023-03-14T18:55:13.396Z,36.82
2023-03-14T18:59:13.355Z,34.23
2023-03-14T19:03:13.329Z,30.95
2023-03-14T19:07:13.251Z,32.98
2023-03-14T19:11:13.248Z,26.94
2023-03-14T19:15:13.191Z,31.52
2023-03-14T19:19:13.238Z,33.38
2023-03-14T19:23:13.131Z,27.43
2023-03-14T19:27:13.100Z,33.93
2023-03-14T19:31:13.094Z,27.77
2023-03-14T19:35:12.988Z,34.72
2023-03-14T19:39:12.950Z,46.61
2023-03-14T19:43:12.944Z,52.26
2023-03-14T19:47:12.878Z,52.10
2023-03-14T19:51:12.858Z,55.93
2023-03-14T19:55:12.866Z,64.66
2023-03-14T19:59:12.795Z,64.17
2023-03-14T20:03:12.781Z,63.71
2023-03-14T20:07:12.940Z,67.68
2023-03-14T20:11:13.090Z,81.35
2023-03-14T20:15:13.183Z,82.40
2023-03-14T20:19:13.300Z,83.02
2023-03-14T20:23:13.446Z,84.33
2023-03-14T20:27:13.612Z,83.00
2023-03-14T20:31:13.730Z,85.46
2023-03-14T20:35:13.862Z,84.83
2023-03-14T20:39:14.163Z,88.18
2023-03-14T20:43:14.093Z,85.22
2023-03-14T20:47:14.209Z,86.15
2023-03-14T20:51:14.346Z,86.78
2023-03-14T20:55:14.457Z,88.41
2023-03-14T20:59:14.560Z,89.52
2023-03-14T21:03:14.742Z,92.35
2023-03-14T21:07:14.866Z,96.06
2023-03-14T21:11:14.959Z,99.11
2023-03-14T21:15:15.127Z,98.76
2023-03-14T21:19:15.300Z,95.61
2023-03-14T21:23:17.832Z,99.37
2023-03-14T21:27:15.433Z,98.33
2023-03-14T21:31:15.455Z,91.87
2023-03-14T21:35:15.332Z,89.11
2023-03-14T21:39:15.312Z,88.85
2023-03-14T21:43:15.254Z,86.84
2023-03-14T21:47:15.237Z,92.30
2023-03-14T21:51:15.202Z,88.84
2023-03-14T21:55:15.137Z,86.62
2023-03-14T21:59:15.131Z,82.56
2023-03-14T22:03:15.140Z,85.81
2023-03-14T22:07:17.320Z,95.65
2023-03-14T22:11:15.183Z,91.15
2023-03-14T22:15:15.177Z,90.36
2023-03-14T22:19:15.084Z,91.33
2023-03-14T22:23:15.089Z,112.14
2023-03-14T22:27:15.010Z,112.90
2023-03-14T22:31:15.095Z,114.04
2023-03-14T22:35:14.955Z,115.08
2023-03-14T22:39:14.946Z,108.85
2023-03-14T22:43:14.864Z,99.13
2023-03-14T22:47:14.827Z,88.99
2023-03-14T22:51:14.775Z,82.29
2023-03-14T22:55:14.753Z,81.33
2023-03-14T22:59:15.225Z,48.71
2023-03-14T23:03:14.726Z,39.61
2023-03-14T23:07:14.654Z,26.09
2023-03-14T23:11:14.642Z,25.00
2023-03-14T23:15:14.595Z,37.47
2023-03-14T23:19:14.543Z,46.48
2023-03-14T23:23:14.481Z,43.64
2023-03-14T23:27:14.497Z,35.79
2023-03-14T23:31:14.534Z,39.29
2023-03-14T23:35:14.404Z,42.11
2023-03-14T23:39:14.337Z,43.32
2023-03-14T23:43:14.329Z,36.90
2023-03-14T23:47:14.336Z,35.18
2023-03-14T23:51:14.366Z,37.19
2023-03-14T23:55:14.302Z,38.36
2023-03-14T23:59:14.297Z,40.81
