createdAt,value
2022-12-25T00:01:17.214Z,15.00
2022-12-25T00:03:44.863Z,13.80
2022-12-25T00:06:12.485Z,14.60
2022-12-25T00:08:40.495Z,20.00
2022-12-25T00:11:09.344Z,14.83
2022-12-25T00:13:36.957Z,17.47
2022-12-25T00:16:08.544Z,17.43
2022-12-25T00:18:36.024Z,17.27
2022-12-25T00:21:05.379Z,19.40
2022-12-25T00:23:33.130Z,18.60
2022-12-25T00:26:00.767Z,18.13
2022-12-25T00:28:28.313Z,20.20
2022-12-25T00:30:55.791Z,21.50
2022-12-25T00:33:25.176Z,18.83
2022-12-25T00:35:59.349Z,21.73
2022-12-25T00:38:27.521Z,17.27
2022-12-25T00:40:55.186Z,18.57
2022-12-25T00:43:22.854Z,18.73
2022-12-25T00:46:01.132Z,20.70
2022-12-25T00:48:29.100Z,27.57
2022-12-25T00:50:57.228Z,20.67
2022-12-25T00:53:25.203Z,26.07
2022-12-25T00:55:57.340Z,20.17
2022-12-25T00:58:25.784Z,23.40
2022-12-25T01:00:53.251Z,32.57
2022-12-25T01:03:20.941Z,29.60
2022-12-25T01:05:59.069Z,29.10
2022-12-25T01:08:26.660Z,27.67
2022-12-25T01:10:54.937Z,28.37
2022-12-25T01:13:22.398Z,32.00
2022-12-25T01:15:52.271Z,30.00
2022-12-25T01:18:20.181Z,30.97
2022-12-25T01:20:47.933Z,31.63
2022-12-25T01:23:15.840Z,25.67
2022-12-25T01:25:43.497Z,28.23
2022-12-25T01:28:10.982Z,24.97
2022-12-25T01:30:38.456Z,27.47
2022-12-25T01:33:06.004Z,31.57
2022-12-25T01:35:33.450Z,29.43
2022-12-25T01:38:00.949Z,33.07
2022-12-25T01:40:28.380Z,31.23
2022-12-25T01:42:56.052Z,30.87
2022-12-25T01:45:31.003Z,30.77
2022-12-25T01:47:59.553Z,29.57
2022-12-25T01:50:27.483Z,29.47
2022-12-25T01:52:56.479Z,29.07
2022-12-25T01:55:24.243Z,29.00
2022-12-25T01:57:51.937Z,27.17
2022-12-25T02:00:19.467Z,26.30
2022-12-25T02:02:47.239Z,26.90
2022-12-25T02:05:27.005Z,29.20
2022-12-25T02:07:54.654Z,29.67
2022-12-25T02:10:22.536Z,29.03
2022-12-25T02:12:50.221Z,25.40
2022-12-25T02:15:19.644Z,23.17
2022-12-25T02:18:10.473Z,24.50
2022-12-25T02:21:07.538Z,25.43
2022-12-25T02:24:01.505Z,27.47
2022-12-25T02:26:47.390Z,27.13
2022-12-25T02:29:38.068Z,29.20
2022-12-25T02:32:16.780Z,31.37
2022-12-25T02:34:48.433Z,32.17
2022-12-25T02:37:24.500Z,34.30
2022-12-25T02:40:12.194Z,30.57
2022-12-25T02:43:18.632Z,31.13
2022-12-25T02:46:06.338Z,30.10
2022-12-25T02:48:54.621Z,30.57
2022-12-25T02:51:43.722Z,33.10
2022-12-25T02:54:31.708Z,30.83
2022-12-25T02:57:19.045Z,31.87
2022-12-25T03:00:07.185Z,32.53
2022-12-25T03:02:53.880Z,33.37
2022-12-25T03:05:42.933Z,32.93
2022-12-25T03:08:17.267Z,32.90
2022-12-25T03:11:05.819Z,32.97
2022-12-25T03:13:37.810Z,32.27
2022-12-25T03:16:24.872Z,34.67
2022-12-25T03:18:52.476Z,27.60
2022-12-25T03:21:38.720Z,19.03
2022-12-25T03:24:25.356Z,21.07
2022-12-25T03:26:56.063Z,23.33
2022-12-25T03:29:48.181Z,24.83
2022-12-25T03:32:35.874Z,22.87
2022-12-25T03:35:23.617Z,23.87
2022-12-25T03:38:41.300Z,23.23
2022-12-25T03:41:49.549Z,24.60
2022-12-25T03:45:13.586Z,26.63
2022-12-25T03:48:03.180Z,28.17
2022-12-25T03:51:09.508Z,26.90
2022-12-25T03:53:59.121Z,24.17
2022-12-25T03:56:45.634Z,25.87
2022-12-25T03:59:31.804Z,24.23
2022-12-25T04:02:18.098Z,25.10
2022-12-25T04:05:04.469Z,26.90
2022-12-25T04:07:50.393Z,25.47
2022-12-25T04:10:36.396Z,27.00
2022-12-25T04:13:22.370Z,26.33
2022-12-25T04:16:08.689Z,25.17
2022-12-25T04:18:54.628Z,28.70
2022-12-25T04:21:40.709Z,28.87
2022-12-25T04:24:26.884Z,32.60
2022-12-25T04:27:12.696Z,31.80
2022-12-25T04:29:58.918Z,30.00
2022-12-25T04:32:45.077Z,31.77
2022-12-25T04:35:31.559Z,31.63
2022-12-25T04:37:59.161Z,30.23
2022-12-25T04:40:26.628Z,32.40
2022-12-25T04:42:54.164Z,31.23
2022-12-25T04:45:21.623Z,25.70
2022-12-25T04:47:49.128Z,31.43
2022-12-25T04:50:16.574Z,31.37
2022-12-25T04:52:44.028Z,27.93
2022-12-25T04:55:12.175Z,25.90
2022-12-25T04:57:39.631Z,27.83
2022-12-25T05:00:07.547Z,27.77
2022-12-25T05:02:35.233Z,28.93
2022-12-25T05:05:02.890Z,27.53
2022-12-25T05:07:30.420Z,28.27
2022-12-25T05:09:58.374Z,28.07
2022-12-25T05:12:25.867Z,28.27
2022-12-25T05:14:53.331Z,28.53
2022-12-25T05:17:20.850Z,26.77
2022-12-25T05:19:48.291Z,26.73
2022-12-25T05:22:15.733Z,27.97
2022-12-25T05:24:43.211Z,27.47
2022-12-25T05:27:10.892Z,26.57
2022-12-25T05:29:38.386Z,26.13
2022-12-25T05:32:06.142Z,27.87
2022-12-25T05:34:33.567Z,25.00
2022-12-25T05:37:01.142Z,26.33
2022-12-25T05:39:28.555Z,26.20
2022-12-25T05:41:56.059Z,26.83
2022-12-25T05:44:23.641Z,28.03
2022-12-25T05:46:51.302Z,30.27
2022-12-25T05:49:18.797Z,31.27
2022-12-25T05:51:46.298Z,34.37
2022-12-25T05:54:13.765Z,36.83
2022-12-25T05:56:41.231Z,35.03
2022-12-25T05:59:08.653Z,38.73
2022-12-25T06:01:36.256Z,36.93
2022-12-25T06:04:10.217Z,38.40
2022-12-25T06:06:39.851Z,39.23
2022-12-25T06:09:07.257Z,41.17
2022-12-25T06:11:34.745Z,46.80
2022-12-25T06:14:02.179Z,43.20
2022-12-25T06:16:35.650Z,43.93
2022-12-25T06:19:05.391Z,41.30
2022-12-25T06:21:32.992Z,44.30
2022-12-25T06:24:00.815Z,43.37
2022-12-25T06:26:28.623Z,47.87
2022-12-25T06:28:56.090Z,49.20
2022-12-25T06:31:24.285Z,42.60
2022-12-25T06:33:51.881Z,45.53
2022-12-25T06:36:20.864Z,43.43
2022-12-25T06:38:48.656Z,44.07
2022-12-25T06:41:17.188Z,40.67
2022-12-25T06:43:44.733Z,43.57
2022-12-25T06:46:13.080Z,43.33
2022-12-25T06:48:41.260Z,39.50
2022-12-25T06:51:08.675Z,39.17
2022-12-25T06:53:39.708Z,34.47
2022-12-25T06:56:09.913Z,37.33
2022-12-25T06:58:37.404Z,39.13
2022-12-25T07:01:15.393Z,32.87
2022-12-25T07:03:44.439Z,35.07
2022-12-25T07:06:11.921Z,31.37
2022-12-25T07:08:39.727Z,31.97
2022-12-25T07:11:07.219Z,33.90
2022-12-25T07:13:34.724Z,35.03
2022-12-25T07:16:03.327Z,30.97
2022-12-25T07:18:31.572Z,33.33
2022-12-25T07:21:02.079Z,28.80
2022-12-25T07:23:29.590Z,31.93
2022-12-25T07:25:58.320Z,34.60
2022-12-25T07:28:25.959Z,34.43
2022-12-25T07:30:53.405Z,35.50
2022-12-25T07:33:20.916Z,33.83
2022-12-25T07:35:48.371Z,32.17
2022-12-25T07:38:15.888Z,32.07
2022-12-25T07:40:46.582Z,40.17
2022-12-25T07:43:14.199Z,41.27
2022-12-25T07:45:41.729Z,48.47
2022-12-25T07:48:13.513Z,33.80
2022-12-25T07:50:44.031Z,30.87
2022-12-25T07:53:11.454Z,33.83
2022-12-25T07:55:38.987Z,33.10
2022-12-25T07:58:07.048Z,37.23
2022-12-25T08:00:34.818Z,31.37
2022-12-25T08:03:02.540Z,33.27
2022-12-25T08:05:30.303Z,29.10
2022-12-25T08:07:58.334Z,29.37
2022-12-25T08:10:26.140Z,29.03
2022-12-25T08:12:56.262Z,26.47
2022-12-25T08:15:23.992Z,26.43
2022-12-25T08:17:51.456Z,24.13
2022-12-25T08:20:18.993Z,24.03
2022-12-25T08:22:46.455Z,26.03
2022-12-25T08:25:15.965Z,24.43
2022-12-25T08:27:43.435Z,28.97
2022-12-25T08:30:11.122Z,28.87
2022-12-25T08:32:38.562Z,27.33
2022-12-25T08:35:06.370Z,26.67
2022-12-25T08:37:33.813Z,27.23
2022-12-25T08:40:01.320Z,28.20
2022-12-25T08:42:29.020Z,26.00
2022-12-25T08:44:56.530Z,25.00
2022-12-25T08:47:23.938Z,25.10
2022-12-25T08:49:51.492Z,26.27
2022-12-25T08:52:19.119Z,25.30
2022-12-25T08:54:47.634Z,26.93
2022-12-25T08:57:15.082Z,26.67
2022-12-25T08:59:42.531Z,26.97
2022-12-25T09:02:11.790Z,26.97
2022-12-25T09:04:39.450Z,27.07
2022-12-25T09:07:06.866Z,30.87
2022-12-25T09:09:34.335Z,29.60
2022-12-25T09:12:01.816Z,30.63
2022-12-25T09:14:29.388Z,30.10
2022-12-25T09:16:56.900Z,30.77
2022-12-25T09:19:24.401Z,29.43
2022-12-25T09:21:51.930Z,34.17
2022-12-25T09:24:20.704Z,30.10
2022-12-25T09:26:48.186Z,27.57
2022-12-25T09:29:18.007Z,29.43
2022-12-25T09:31:45.459Z,28.33
2022-12-25T09:34:17.235Z,28.50
2022-12-25T09:36:46.553Z,25.13
2022-12-25T09:39:14.000Z,24.60
2022-12-25T09:41:46.979Z,27.33
2022-12-25T09:44:18.270Z,27.00
2022-12-25T09:46:51.453Z,26.47
2022-12-25T09:49:48.681Z,24.83
2022-12-25T09:52:27.326Z,25.00
2022-12-25T09:55:04.480Z,22.53
2022-12-25T09:57:33.596Z,22.53
2022-12-25T10:00:01.080Z,24.00
2022-12-25T10:02:47.620Z,21.83
2022-12-25T10:05:41.794Z,20.30
2022-12-25T10:08:14.545Z,17.03
2022-12-25T10:11:05.370Z,19.07
2022-12-25T10:13:48.117Z,17.07
2022-12-25T10:16:38.831Z,19.03
2022-12-25T10:19:35.592Z,17.67
2022-12-25T10:22:04.716Z,18.03
2022-12-25T10:24:37.665Z,16.10
2022-12-25T10:27:08.707Z,17.20
2022-12-25T10:29:38.606Z,16.00
2022-12-25T10:32:06.147Z,16.23
2022-12-25T10:34:33.739Z,15.83
2022-12-25T10:37:02.258Z,15.97
2022-12-25T10:39:29.756Z,14.17
2022-12-25T10:45:03.537Z,12.10
2022-12-25T10:47:34.813Z,13.63
2022-12-25T10:50:08.245Z,14.27
2022-12-25T10:52:36.006Z,13.30
2022-12-25T10:55:13.080Z,13.80
2022-12-25T10:57:47.146Z,14.03
2022-12-25T11:00:24.567Z,14.87
2022-12-25T11:02:52.477Z,13.97
2022-12-25T11:05:31.377Z,13.93
2022-12-25T11:08:00.641Z,14.13
2022-12-25T11:10:35.323Z,14.47
2022-12-25T11:13:03.523Z,14.00
2022-12-25T11:15:45.031Z,13.73
2022-12-25T11:18:23.761Z,13.03
2022-12-25T11:20:58.830Z,14.07
2022-12-25T11:23:27.539Z,12.93
2022-12-25T11:26:05.685Z,12.93
2022-12-25T11:28:35.772Z,13.40
2022-12-25T11:31:06.513Z,12.30
2022-12-25T11:33:37.937Z,11.60
2022-12-25T11:36:10.265Z,11.50
2022-12-25T11:38:37.801Z,12.23
2022-12-25T11:41:05.569Z,11.40
2022-12-25T11:43:44.909Z,11.83
2022-12-25T11:46:44.843Z,11.80
2022-12-25T11:49:14.855Z,10.50
2022-12-25T11:51:44.425Z,10.87
2022-12-25T11:54:25.346Z,10.27
2022-12-25T11:56:53.306Z,9.77
2022-12-25T11:59:26.398Z,9.93
2022-12-25T12:01:57.805Z,11.27
2022-12-25T12:04:45.043Z,10.00
2022-12-25T12:07:30.656Z,10.53
2022-12-25T12:10:18.396Z,11.47
2022-12-25T12:12:52.376Z,10.30
2022-12-25T12:15:31.427Z,11.23
2022-12-25T12:18:09.115Z,11.37
2022-12-25T12:20:37.506Z,12.03
2022-12-25T12:23:11.838Z,10.30
2022-12-25T12:25:40.741Z,10.17
2022-12-25T12:28:14.145Z,11.10
2022-12-25T12:30:41.708Z,10.67
2022-12-25T12:33:19.893Z,10.50
2022-12-25T12:35:47.428Z,10.77
2022-12-25T12:38:19.574Z,10.60
2022-12-25T12:40:54.483Z,10.73
2022-12-25T12:43:42.151Z,11.50
2022-12-25T12:46:27.945Z,9.63
2022-12-25T12:49:10.528Z,11.20
2022-12-25T12:51:39.181Z,10.97
2022-12-25T12:54:18.253Z,10.90
2022-12-25T12:57:21.051Z,10.83
2022-12-25T12:59:48.548Z,10.23
2022-12-25T13:02:38.822Z,11.23
2022-12-25T13:05:38.850Z,9.80
2022-12-25T13:08:28.865Z,10.40
2022-12-25T13:11:25.835Z,9.23
2022-12-25T13:13:54.923Z,9.27
2022-12-25T13:16:34.443Z,9.70
2022-12-25T13:19:06.097Z,8.60
2022-12-25T13:21:34.024Z,9.07
2022-12-25T13:24:02.685Z,7.90
2022-12-25T13:26:30.842Z,8.50
2022-12-25T13:28:58.364Z,8.20
2022-12-25T13:31:30.372Z,7.60
2022-12-25T13:34:05.536Z,7.77
2022-12-25T13:36:36.958Z,8.50
2022-12-25T13:39:08.270Z,8.07
2022-12-25T13:42:01.599Z,7.90
2022-12-25T13:44:32.294Z,8.20
2022-12-25T13:47:08.974Z,9.17
2022-12-25T13:49:37.375Z,8.57
2022-12-25T13:52:11.957Z,7.27
2022-12-25T13:54:39.637Z,7.30
2022-12-25T13:57:13.240Z,7.20
2022-12-25T13:59:40.794Z,8.07
2022-12-25T14:02:18.948Z,6.70
2022-12-25T14:04:46.681Z,6.73
2022-12-25T14:07:18.974Z,7.23
2022-12-25T14:09:47.385Z,6.93
2022-12-25T14:12:19.252Z,7.23
2022-12-25T14:14:47.436Z,7.47
2022-12-25T14:17:15.021Z,7.63
2022-12-25T14:19:42.537Z,7.27
2022-12-25T14:22:20.539Z,8.00
2022-12-25T14:24:48.195Z,7.63
2022-12-25T14:27:23.504Z,7.63
2022-12-25T14:29:52.443Z,7.90
2022-12-25T14:32:21.535Z,7.90
2022-12-25T14:34:50.756Z,7.43
2022-12-25T14:37:20.099Z,7.63
2022-12-25T14:39:55.768Z,7.77
2022-12-25T14:42:28.563Z,8.07
2022-12-25T14:44:58.760Z,8.17
2022-12-25T14:47:26.547Z,7.77
2022-12-25T14:49:54.799Z,8.03
2022-12-25T14:52:25.063Z,7.83
2022-12-25T14:54:55.191Z,7.07
2022-12-25T14:57:30.650Z,7.10
2022-12-25T15:00:03.286Z,6.83
2022-12-25T15:02:35.089Z,6.60
2022-12-25T15:05:02.670Z,6.30
2022-12-25T15:07:31.479Z,6.50
2022-12-25T15:10:27.193Z,6.37
2022-12-25T15:12:46.030Z,6.10
2022-12-25T15:15:13.736Z,6.37
2022-12-25T15:17:41.791Z,5.60
2022-12-25T15:20:12.573Z,5.90
2022-12-25T15:23:10.339Z,5.80
2022-12-25T15:25:28.905Z,5.90
2022-12-25T15:27:56.823Z,6.03
2022-12-25T15:30:24.008Z,5.97
2022-12-25T15:32:51.359Z,6.50
2022-12-25T15:35:22.385Z,5.80
2022-12-25T15:37:49.557Z,6.77
2022-12-25T15:40:17.183Z,6.57
2022-12-25T15:42:45.223Z,7.53
2022-12-25T15:45:26.732Z,5.80
2022-12-25T15:47:53.984Z,6.87
2022-12-25T15:50:21.573Z,6.33
2022-12-25T15:52:48.946Z,6.20
2022-12-25T15:55:16.808Z,6.40
2022-12-25T15:57:47.225Z,6.87
2022-12-25T16:00:22.770Z,7.00
2022-12-25T16:02:50.730Z,7.40
2022-12-25T16:05:18.101Z,6.27
2022-12-25T16:07:45.296Z,8.00
2022-12-25T16:10:16.854Z,7.97
2022-12-25T16:12:44.366Z,8.27
2022-12-25T16:15:13.417Z,7.80
2022-12-25T16:17:40.727Z,7.50
2022-12-25T16:20:08.736Z,8.00
2022-12-25T16:22:40.170Z,8.03
2022-12-25T16:25:14.593Z,7.13
2022-12-25T16:27:42.202Z,8.60
2022-12-25T16:30:11.115Z,9.10
2022-12-25T16:32:38.450Z,9.23
2022-12-25T16:35:06.477Z,9.50
2022-12-25T16:37:34.581Z,10.47
2022-12-25T16:40:02.416Z,10.97
2022-12-25T16:42:29.643Z,11.70
2022-12-25T16:44:56.759Z,10.83
2022-12-25T16:47:23.905Z,10.10
2022-12-25T16:49:51.066Z,10.40
2022-12-25T16:52:18.203Z,10.47
2022-12-25T16:54:46.624Z,10.30
2022-12-25T16:57:14.338Z,10.60
2022-12-25T16:59:41.836Z,10.30
2022-12-25T17:02:15.054Z,10.10
2022-12-25T17:04:43.417Z,10.60
2022-12-25T17:07:11.187Z,10.27
2022-12-25T17:09:43.926Z,11.20
2022-12-25T17:12:11.682Z,10.67
2022-12-25T17:14:38.747Z,11.33
2022-12-25T17:17:06.185Z,11.53
2022-12-25T17:19:33.467Z,11.80
2022-12-25T17:22:00.878Z,11.37
2022-12-25T17:24:28.865Z,11.07
2022-12-25T17:26:56.088Z,11.17
2022-12-25T17:29:24.749Z,12.00
2022-12-25T17:31:52.278Z,11.73
2022-12-25T17:34:19.863Z,11.73
2022-12-25T17:36:47.624Z,12.10
2022-12-25T17:39:14.711Z,12.10
2022-12-25T17:41:41.962Z,12.13
2022-12-25T17:44:09.828Z,12.87
2022-12-25T17:46:37.935Z,13.10
2022-12-25T17:49:05.249Z,13.10
2022-12-25T17:51:32.351Z,13.07
2022-12-25T17:54:03.363Z,12.53
2022-12-25T17:56:32.113Z,12.20
2022-12-25T17:59:03.644Z,11.83
2022-12-25T18:01:31.075Z,12.70
2022-12-25T18:03:59.942Z,13.50
2022-12-25T18:06:28.816Z,13.27
2022-12-25T18:08:59.008Z,13.20
2022-12-25T18:11:29.436Z,13.17
2022-12-25T18:13:58.079Z,13.60
2022-12-25T18:16:26.847Z,12.17
2022-12-25T18:18:54.343Z,13.33
2022-12-25T18:21:23.062Z,14.90
2022-12-25T18:23:51.035Z,15.23
2022-12-25T18:26:19.590Z,17.20
2022-12-25T18:28:48.267Z,16.90
2022-12-25T18:31:19.473Z,14.50
2022-12-25T18:33:47.564Z,13.77
2022-12-25T18:36:16.872Z,13.47
2022-12-25T18:38:44.039Z,13.37
2022-12-25T18:41:11.616Z,14.53
2022-12-25T18:43:53.051Z,14.33
2022-12-25T18:46:27.332Z,16.23
2022-12-25T18:48:56.205Z,14.77
2022-12-25T18:51:23.686Z,14.50
2022-12-25T18:53:51.407Z,17.50
2022-12-25T18:56:20.244Z,17.13
2022-12-25T18:58:47.915Z,16.63
2022-12-25T19:01:20.794Z,17.87
2022-12-25T19:03:49.315Z,16.03
2022-12-25T19:06:23.087Z,15.57
2022-12-25T19:08:50.354Z,17.83
2022-12-25T19:11:17.999Z,17.87
2022-12-25T19:13:45.791Z,16.80
2022-12-25T19:16:13.578Z,17.00
2022-12-25T19:18:40.720Z,17.30
2022-12-25T19:21:09.511Z,17.23
2022-12-25T19:23:38.068Z,17.47
2022-12-25T19:26:06.896Z,18.10
2022-12-25T19:28:34.535Z,16.83
2022-12-25T19:31:02.365Z,15.83
2022-12-25T19:33:32.050Z,16.37
2022-12-25T19:36:08.480Z,15.43
2022-12-25T19:38:35.776Z,16.87
2022-12-25T19:41:11.930Z,17.63
2022-12-25T19:43:41.602Z,17.13
2022-12-25T19:46:15.367Z,16.67
2022-12-25T19:48:43.349Z,16.70
2022-12-25T19:51:19.088Z,17.20
2022-12-25T19:53:47.064Z,17.13
2022-12-25T19:56:14.875Z,17.13
2022-12-25T19:58:42.126Z,17.43
2022-12-25T20:01:12.451Z,17.77
2022-12-25T20:03:46.164Z,16.77
2022-12-25T20:06:20.664Z,17.83
2022-12-25T20:08:49.474Z,20.07
2022-12-25T20:11:17.820Z,20.23
2022-12-25T20:13:45.108Z,19.80
2022-12-25T20:16:12.455Z,18.93
2022-12-25T20:18:40.310Z,20.00
2022-12-25T20:21:10.985Z,18.70
2022-12-25T20:23:38.482Z,18.97
2022-12-25T20:26:05.991Z,19.63
2022-12-25T20:28:34.925Z,19.07
2022-12-25T20:31:12.489Z,19.70
2022-12-25T20:33:39.651Z,17.90
2022-12-25T20:36:07.484Z,17.57
2022-12-25T20:38:37.022Z,17.43
2022-12-25T20:41:27.536Z,17.07
2022-12-25T20:43:56.502Z,17.93
2022-12-25T20:46:24.307Z,18.00
2022-12-25T20:48:53.165Z,18.80
2022-12-25T20:51:23.239Z,18.77
2022-12-25T20:53:50.838Z,17.67
2022-12-25T20:56:21.362Z,17.83
2022-12-25T20:58:54.177Z,17.67
2022-12-25T21:01:21.729Z,19.30
2022-12-25T21:03:48.985Z,17.50
2022-12-25T21:06:16.690Z,19.17
2022-12-25T21:08:43.754Z,18.37
2022-12-25T21:11:11.636Z,19.30
2022-12-25T21:13:41.157Z,19.27
2022-12-25T21:16:11.420Z,18.93
2022-12-25T21:18:38.915Z,18.67
2022-12-25T21:21:07.824Z,18.30
2022-12-25T21:23:39.541Z,19.97
2022-12-25T21:26:27.612Z,20.07
2022-12-25T21:28:57.853Z,19.27
2022-12-25T21:31:25.692Z,19.40
2022-12-25T21:33:54.990Z,19.17
2022-12-25T21:36:34.397Z,20.10
2022-12-25T21:39:04.494Z,19.40
2022-12-25T21:41:32.973Z,20.23
2022-12-25T21:44:00.168Z,19.47
2022-12-25T21:46:28.549Z,20.40
2022-12-25T21:48:56.242Z,20.57
2022-12-25T21:51:47.696Z,21.33
2022-12-25T21:54:15.249Z,22.60
2022-12-25T21:56:45.423Z,21.83
2022-12-25T21:59:18.512Z,21.47
2022-12-25T22:01:46.102Z,20.50
2022-12-25T22:04:15.381Z,20.97
2022-12-25T22:07:01.557Z,20.57
2022-12-25T22:09:29.016Z,22.17
2022-12-25T22:12:15.997Z,20.27
2022-12-25T22:14:55.439Z,22.33
2022-12-25T22:17:45.329Z,20.07
2022-12-25T22:20:16.140Z,21.67
2022-12-25T22:22:44.094Z,20.90
2022-12-25T22:25:12.146Z,20.57
2022-12-25T22:27:40.823Z,20.17
2022-12-25T22:30:11.293Z,21.93
2022-12-25T22:32:38.762Z,21.63
2022-12-25T22:35:06.522Z,21.27
2022-12-25T22:37:33.816Z,20.47
2022-12-25T22:40:02.647Z,21.53
2022-12-25T22:42:29.922Z,22.27
2022-12-25T22:44:57.005Z,20.60
2022-12-25T22:47:24.651Z,22.33
2022-12-25T22:49:51.745Z,21.33
2022-12-25T22:52:19.403Z,22.70
2022-12-25T22:54:46.504Z,21.93
2022-12-25T22:57:13.587Z,19.43
2022-12-25T22:59:40.708Z,19.23
2022-12-25T23:02:08.459Z,21.17
2022-12-25T23:04:35.788Z,20.00
2022-12-25T23:07:02.968Z,19.80
2022-12-25T23:09:31.058Z,18.60
2022-12-25T23:11:59.184Z,20.50
2022-12-25T23:14:39.818Z,20.03
2022-12-25T23:17:31.956Z,19.23
2022-12-25T23:20:19.324Z,18.47
2022-12-25T23:23:06.364Z,19.83
2022-12-25T23:25:53.913Z,17.67
2022-12-25T23:28:40.476Z,17.87
2022-12-25T23:31:09.520Z,19.33
2022-12-25T23:33:37.044Z,17.83
2022-12-25T23:36:04.654Z,18.27
2022-12-25T23:38:32.138Z,17.67
2022-12-25T23:40:59.615Z,18.70
2022-12-25T23:43:27.099Z,16.87
2022-12-25T23:45:54.584Z,18.73
2022-12-25T23:48:22.019Z,19.67
2022-12-25T23:50:49.117Z,18.93
2022-12-25T23:53:16.363Z,18.57
2022-12-25T23:55:45.719Z,19.20
2022-12-25T23:58:14.680Z,18.50
