createdAt,value
2019-05-05T00:01:10.937Z,9.37
2019-05-05T00:01:49.910Z,9.40
2019-05-05T00:02:49.924Z,9.42
2019-05-05T00:03:49.944Z,9.44
2019-05-05T00:04:49.981Z,9.45
2019-05-05T00:05:50.009Z,9.42
2019-05-05T00:07:11.026Z,9.42
2019-05-05T00:07:50.044Z,9.52
2019-05-05T00:08:50.067Z,9.55
2019-05-05T00:09:50.096Z,9.48
2019-05-05T00:10:50.111Z,9.44
2019-05-05T00:11:50.130Z,9.24
2019-05-05T00:13:11.178Z,9.24
2019-05-05T00:13:50.170Z,9.36
2019-05-05T00:14:50.188Z,9.34
2019-05-05T00:15:50.209Z,9.33
2019-05-05T00:16:50.241Z,9.34
2019-05-05T00:17:50.288Z,9.31
2019-05-05T00:19:11.295Z,9.37
2019-05-05T00:19:50.309Z,9.30
2019-05-05T00:20:50.322Z,9.33
2019-05-05T00:21:50.352Z,9.24
2019-05-05T00:22:50.364Z,9.36
2019-05-05T00:23:50.396Z,9.36
2019-05-05T00:25:11.432Z,9.29
2019-05-05T00:25:50.431Z,9.19
2019-05-05T00:26:50.460Z,9.31
2019-05-05T00:27:50.498Z,9.29
2019-05-05T00:28:50.500Z,9.24
2019-05-05T00:29:50.526Z,9.29
2019-05-05T00:31:11.564Z,9.27
2019-05-05T00:31:50.566Z,9.19
2019-05-05T00:32:50.587Z,9.34
2019-05-05T00:33:50.612Z,9.30
2019-05-05T00:34:50.631Z,9.27
2019-05-05T00:35:50.647Z,9.29
2019-05-05T00:37:11.694Z,9.30
2019-05-05T00:37:50.706Z,9.30
2019-05-05T00:38:50.725Z,9.26
2019-05-05T00:39:50.740Z,9.24
2019-05-05T00:40:50.762Z,9.27
2019-05-05T00:41:50.784Z,9.15
2019-05-05T00:43:11.832Z,9.15
2019-05-05T00:43:50.832Z,9.15
2019-05-05T00:44:50.852Z,9.18
2019-05-05T00:45:50.874Z,9.18
2019-05-05T00:46:50.895Z,9.30
2019-05-05T00:47:50.944Z,9.30
2019-05-05T00:49:11.964Z,9.30
2019-05-05T00:49:50.963Z,9.16
2019-05-05T00:50:51.949Z,9.08
2019-05-05T00:51:51.001Z,9.16
2019-05-05T00:52:51.028Z,9.16
2019-05-05T00:53:51.046Z,9.19
2019-05-05T00:55:12.100Z,9.08
2019-05-05T00:55:51.089Z,9.02
2019-05-05T00:56:51.116Z,8.99
2019-05-05T00:57:51.138Z,9.08
2019-05-05T00:58:51.173Z,9.12
2019-05-05T00:59:51.182Z,9.13
2019-05-05T01:01:14.305Z,9.16
2019-05-05T01:01:51.261Z,9.13
2019-05-05T01:02:51.258Z,9.16
2019-05-05T01:03:51.270Z,9.12
2019-05-05T01:04:51.284Z,9.19
2019-05-05T01:05:51.314Z,9.08
2019-05-05T01:07:14.300Z,9.11
2019-05-05T01:07:51.353Z,9.05
2019-05-05T01:08:51.376Z,9.08
2019-05-05T01:09:51.402Z,9.09
2019-05-05T01:10:51.418Z,9.18
2019-05-05T01:11:51.440Z,9.18
2019-05-05T01:13:12.474Z,9.08
2019-05-05T01:13:51.490Z,9.03
2019-05-05T01:14:51.505Z,9.02
2019-05-05T01:15:51.524Z,9.00
2019-05-05T01:16:51.556Z,8.99
2019-05-05T01:17:51.577Z,8.90
2019-05-05T01:19:12.612Z,8.90
2019-05-05T01:20:01.139Z,8.97
2019-05-05T01:20:51.634Z,8.97
2019-05-05T01:21:51.669Z,9.00
2019-05-05T01:22:51.679Z,8.86
2019-05-05T01:23:51.703Z,8.99
2019-05-05T01:25:14.649Z,8.93
2019-05-05T01:25:51.750Z,8.86
2019-05-05T01:26:51.775Z,8.89
2019-05-05T01:27:51.784Z,8.92
2019-05-05T01:28:51.803Z,8.95
2019-05-05T01:29:51.830Z,8.89
2019-05-05T01:31:14.600Z,8.90
2019-05-05T01:31:51.903Z,8.90
2019-05-05T01:32:51.911Z,8.99
2019-05-05T01:33:51.918Z,8.90
2019-05-05T01:34:51.941Z,8.89
2019-05-05T01:35:51.956Z,8.81
2019-05-05T01:37:15.060Z,8.86
2019-05-05T01:37:52.029Z,8.79
2019-05-05T01:38:52.027Z,8.79
2019-05-05T01:39:54.114Z,8.77
2019-05-05T01:40:52.070Z,8.78
2019-05-05T01:41:54.189Z,8.79
2019-05-05T01:43:14.615Z,8.87
2019-05-05T01:43:54.108Z,8.87
2019-05-05T01:44:52.160Z,8.69
2019-05-05T01:45:52.181Z,8.81
2019-05-05T01:46:52.199Z,8.90
2019-05-05T01:47:52.221Z,8.92
2019-05-05T01:49:14.648Z,8.82
2019-05-05T01:49:54.334Z,8.84
2019-05-05T01:50:54.259Z,8.78
2019-05-05T01:51:52.311Z,8.78
2019-05-05T01:52:52.327Z,8.64
2019-05-05T01:53:54.009Z,8.64
2019-05-05T01:55:14.649Z,8.61
2019-05-05T01:55:54.246Z,8.71
2019-05-05T01:56:52.524Z,8.71
2019-05-05T01:57:54.233Z,8.75
2019-05-05T01:58:54.583Z,8.69
2019-05-05T01:59:52.487Z,8.72
2019-05-05T02:01:15.261Z,8.74
2019-05-05T02:01:52.519Z,8.74
2019-05-05T02:02:52.547Z,8.77
2019-05-05T02:03:54.715Z,8.74
2019-05-05T02:04:52.583Z,8.78
2019-05-05T02:05:54.463Z,8.77
2019-05-05T02:07:14.492Z,8.82
2019-05-05T02:07:52.658Z,8.71
2019-05-05T02:08:54.541Z,8.75
2019-05-05T02:09:52.697Z,8.72
2019-05-05T02:10:54.706Z,8.75
2019-05-05T02:11:54.698Z,8.71
2019-05-05T02:13:15.966Z,8.77
2019-05-05T02:13:54.583Z,8.71
2019-05-05T02:14:54.964Z,8.66
2019-05-05T02:15:55.115Z,8.64
2019-05-05T02:16:54.612Z,8.69
2019-05-05T02:17:54.913Z,8.72
2019-05-05T02:19:14.368Z,8.74
2019-05-05T02:19:54.820Z,8.77
2019-05-05T02:20:54.330Z,8.68
2019-05-05T02:21:54.771Z,8.68
2019-05-05T02:22:54.737Z,8.68
2019-05-05T02:23:54.771Z,8.63
2019-05-05T02:25:14.591Z,8.64
2019-05-05T02:25:55.193Z,8.64
2019-05-05T02:26:54.521Z,8.69
2019-05-05T02:27:54.823Z,8.66
2019-05-05T02:28:54.229Z,8.66
2019-05-05T02:29:54.891Z,8.61
2019-05-05T02:31:16.691Z,8.69
2019-05-05T02:31:55.211Z,8.60
2019-05-05T02:32:55.409Z,8.61
2019-05-05T02:33:56.566Z,8.56
2019-05-05T02:34:56.133Z,8.68
2019-05-05T02:35:55.679Z,8.57
2019-05-05T02:37:16.094Z,8.60
2019-05-05T02:37:55.536Z,8.63
2019-05-05T02:38:56.459Z,8.66
2019-05-05T02:40:02.288Z,8.56
2019-05-05T02:40:54.880Z,8.59
2019-05-05T02:41:54.774Z,8.59
2019-05-05T02:43:15.257Z,8.60
2019-05-05T02:43:55.724Z,8.66
2019-05-05T02:44:54.414Z,8.60
2019-05-05T02:45:55.168Z,8.61
2019-05-05T02:46:55.127Z,8.57
2019-05-05T02:47:54.897Z,8.45
2019-05-05T02:49:15.277Z,8.45
2019-05-05T02:49:54.910Z,8.35
2019-05-05T02:51:00.754Z,8.49
2019-05-05T02:51:55.234Z,8.50
2019-05-05T02:52:53.628Z,8.44
2019-05-05T02:53:53.786Z,8.42
2019-05-05T02:55:14.768Z,8.42
2019-05-05T02:55:53.691Z,8.49
2019-05-05T02:56:54.202Z,8.45
2019-05-05T02:57:54.394Z,8.49
2019-05-05T02:58:53.805Z,8.44
2019-05-05T02:59:54.047Z,8.50
2019-05-05T03:01:14.809Z,8.49
2019-05-05T03:01:53.968Z,8.53
2019-05-05T03:02:53.966Z,8.54
2019-05-05T03:03:54.350Z,8.46
2019-05-05T03:04:53.886Z,8.44
2019-05-05T03:05:53.942Z,8.52
2019-05-05T03:07:14.936Z,8.42
2019-05-05T03:07:54.404Z,8.46
2019-05-05T03:08:54.318Z,8.32
2019-05-05T03:09:54.548Z,8.38
2019-05-05T03:10:54.030Z,8.38
2019-05-05T03:11:54.164Z,8.41
2019-05-05T03:13:15.086Z,8.41
2019-05-05T03:13:54.079Z,8.34
2019-05-05T03:14:54.090Z,8.38
2019-05-05T03:15:54.966Z,8.36
2019-05-05T03:16:54.242Z,8.36
2019-05-05T03:17:54.184Z,8.32
2019-05-05T03:19:15.198Z,8.36
2019-05-05T03:19:54.207Z,8.34
2019-05-05T03:21:03.867Z,8.35
2019-05-05T03:21:54.597Z,8.36
2019-05-05T03:22:54.268Z,8.31
2019-05-05T03:23:54.864Z,8.26
2019-05-05T03:25:15.330Z,8.21
2019-05-05T03:25:54.648Z,8.26
2019-05-05T03:26:54.353Z,8.32
2019-05-05T03:27:54.372Z,8.18
2019-05-05T03:28:54.522Z,8.18
2019-05-05T03:29:54.446Z,8.14
2019-05-05T03:31:16.262Z,8.16
2019-05-05T03:31:56.208Z,8.16
2019-05-05T03:32:55.914Z,8.16
2019-05-05T03:33:55.050Z,8.17
2019-05-05T03:34:54.525Z,8.17
2019-05-05T03:35:54.549Z,8.09
2019-05-05T03:37:15.583Z,8.13
2019-05-05T03:37:54.611Z,8.11
2019-05-05T03:38:54.603Z,8.11
2019-05-05T03:39:54.625Z,8.08
2019-05-05T03:40:54.665Z,8.17
2019-05-05T03:41:54.677Z,8.14
2019-05-05T03:43:15.717Z,8.16
2019-05-05T03:43:56.921Z,8.17
2019-05-05T03:44:54.735Z,8.08
2019-05-05T03:45:54.765Z,8.14
2019-05-05T03:46:54.784Z,8.17
2019-05-05T03:47:54.807Z,8.17
2019-05-05T03:49:15.850Z,8.13
2019-05-05T03:49:54.853Z,8.16
2019-05-05T03:50:54.858Z,8.17
2019-05-05T03:51:54.901Z,8.21
2019-05-05T03:52:54.905Z,8.18
2019-05-05T03:53:54.933Z,8.16
2019-05-05T03:55:15.971Z,8.24
2019-05-05T03:55:54.967Z,8.31
2019-05-05T03:56:55.002Z,8.23
2019-05-05T03:57:55.009Z,8.18
2019-05-05T03:58:57.991Z,8.16
2019-05-05T03:59:55.059Z,8.18
2019-05-05T04:01:16.097Z,8.16
2019-05-05T04:01:55.103Z,8.35
2019-05-05T04:02:55.119Z,8.26
2019-05-05T04:03:55.147Z,8.31
2019-05-05T04:04:55.170Z,8.16
2019-05-05T04:05:55.183Z,8.20
2019-05-05T04:07:17.175Z,8.17
2019-05-05T04:07:55.247Z,8.14
2019-05-05T04:08:55.243Z,8.18
2019-05-05T04:09:55.271Z,8.11
2019-05-05T04:10:55.283Z,8.14
2019-05-05T04:11:55.315Z,8.14
2019-05-05T04:13:17.278Z,8.20
2019-05-05T04:13:55.367Z,8.27
2019-05-05T04:14:55.378Z,8.21
2019-05-05T04:15:55.394Z,8.26
2019-05-05T04:16:55.419Z,8.16
2019-05-05T04:17:55.471Z,8.31
2019-05-05T04:19:16.595Z,8.23
2019-05-05T04:19:55.501Z,8.28
2019-05-05T04:20:55.503Z,8.31
2019-05-05T04:21:55.529Z,8.24
2019-05-05T04:22:58.078Z,8.27
2019-05-05T04:23:55.589Z,8.35
2019-05-05T04:25:16.606Z,8.49
2019-05-05T04:25:55.615Z,8.41
2019-05-05T04:26:55.641Z,8.45
2019-05-05T04:27:55.649Z,8.45
2019-05-05T04:28:55.676Z,8.54
2019-05-05T04:29:55.687Z,8.49
2019-05-05T04:31:16.739Z,8.41
2019-05-05T04:31:55.748Z,8.42
2019-05-05T04:32:55.766Z,8.44
2019-05-05T04:33:55.782Z,8.39
2019-05-05T04:34:55.792Z,8.45
2019-05-05T04:35:55.823Z,8.50
2019-05-05T04:37:16.868Z,8.44
2019-05-05T04:37:55.857Z,8.39
2019-05-05T04:38:55.888Z,8.44
2019-05-05T04:39:55.915Z,8.50
2019-05-05T04:40:55.927Z,8.46
2019-05-05T04:41:55.942Z,8.44
2019-05-05T04:43:17.003Z,8.46
2019-05-05T04:43:55.990Z,8.45
2019-05-05T04:44:56.018Z,8.52
2019-05-05T04:45:56.036Z,8.36
2019-05-05T04:46:56.047Z,8.52
2019-05-05T04:47:56.093Z,8.59
2019-05-05T04:49:17.118Z,8.54
2019-05-05T04:49:56.118Z,8.63
2019-05-05T04:50:56.149Z,8.59
2019-05-05T04:51:56.188Z,8.41
2019-05-05T04:52:56.188Z,8.57
2019-05-05T04:53:56.205Z,8.32
2019-05-05T04:55:17.232Z,8.32
2019-05-05T04:55:56.248Z,8.50
2019-05-05T04:56:56.266Z,8.66
2019-05-05T04:57:56.339Z,8.72
2019-05-05T04:58:56.310Z,8.77
2019-05-05T04:59:56.345Z,8.71
2019-05-05T05:01:17.374Z,8.78
2019-05-05T05:01:56.381Z,8.79
2019-05-05T05:02:56.397Z,8.75
2019-05-05T05:03:56.412Z,8.78
2019-05-05T05:04:56.459Z,8.79
2019-05-05T05:05:56.464Z,8.72
2019-05-05T05:07:17.502Z,8.77
2019-05-05T05:07:58.144Z,8.72
2019-05-05T05:08:56.551Z,8.81
2019-05-05T05:09:56.552Z,8.81
2019-05-05T05:10:56.571Z,8.86
2019-05-05T05:11:56.612Z,8.92
2019-05-05T05:13:17.640Z,8.87
2019-05-05T05:13:56.646Z,8.87
2019-05-05T05:14:56.666Z,8.93
2019-05-05T05:15:56.681Z,8.89
2019-05-05T05:16:56.711Z,8.95
2019-05-05T05:17:56.719Z,9.08
2019-05-05T05:19:17.760Z,9.08
2019-05-05T05:19:56.767Z,9.29
2019-05-05T05:20:56.778Z,9.24
2019-05-05T05:22:01.663Z,9.05
2019-05-05T05:22:56.867Z,9.18
2019-05-05T05:23:56.855Z,9.18
2019-05-05T05:25:17.895Z,9.15
2019-05-05T05:25:56.890Z,9.16
2019-05-05T05:26:56.942Z,9.16
2019-05-05T05:27:56.933Z,9.21
2019-05-05T05:28:56.986Z,9.26
2019-05-05T05:29:57.022Z,9.24
2019-05-05T05:31:18.025Z,9.36
2019-05-05T05:31:57.038Z,9.37
2019-05-05T05:32:57.060Z,9.22
2019-05-05T05:33:57.105Z,9.33
2019-05-05T05:34:57.086Z,9.31
2019-05-05T05:35:57.111Z,9.42
2019-05-05T05:37:18.145Z,9.39
2019-05-05T05:37:57.709Z,9.36
2019-05-05T05:38:57.183Z,9.39
2019-05-05T05:39:57.187Z,9.22
2019-05-05T05:40:57.211Z,8.99
2019-05-05T05:41:57.355Z,9.15
2019-05-05T05:43:18.285Z,9.34
2019-05-05T05:43:57.280Z,9.36
2019-05-05T05:44:57.312Z,9.33
2019-05-05T05:45:57.336Z,9.30
2019-05-05T05:46:57.351Z,9.33
2019-05-05T05:47:57.388Z,9.44
2019-05-05T05:49:18.589Z,9.44
2019-05-05T05:49:57.474Z,9.42
2019-05-05T05:50:57.467Z,9.40
2019-05-05T05:51:57.445Z,9.45
2019-05-05T05:52:57.517Z,9.44
2019-05-05T05:53:57.651Z,9.47
2019-05-05T05:55:18.735Z,9.54
2019-05-05T05:55:57.541Z,9.62
2019-05-05T05:56:57.569Z,9.66
2019-05-05T05:57:57.590Z,9.67
2019-05-05T05:58:57.629Z,9.62
2019-05-05T05:59:57.635Z,9.52
2019-05-05T06:01:18.670Z,9.63
2019-05-05T06:02:09.100Z,9.66
2019-05-05T06:02:57.687Z,9.42
2019-05-05T06:03:57.728Z,9.31
2019-05-05T06:04:57.761Z,9.31
2019-05-05T06:05:57.826Z,8.97
2019-05-05T06:07:18.837Z,9.02
2019-05-05T06:07:57.809Z,9.30
2019-05-05T06:08:57.828Z,9.42
2019-05-05T06:09:57.845Z,9.52
2019-05-05T06:10:57.881Z,9.72
2019-05-05T06:11:57.921Z,9.74
2019-05-05T06:13:18.964Z,9.64
2019-05-05T06:13:57.945Z,9.51
2019-05-05T06:14:57.954Z,9.40
2019-05-05T06:15:57.995Z,9.44
2019-05-05T06:16:58.003Z,9.51
2019-05-05T06:17:58.035Z,9.58
2019-05-05T06:19:19.065Z,9.69
2019-05-05T06:19:58.345Z,9.58
2019-05-05T06:20:58.088Z,9.67
2019-05-05T06:21:58.110Z,9.72
2019-05-05T06:22:58.147Z,9.77
2019-05-05T06:23:58.152Z,9.74
2019-05-05T06:25:19.187Z,9.74
2019-05-05T06:25:58.228Z,9.94
2019-05-05T06:26:58.277Z,9.90
2019-05-05T06:27:58.247Z,10.02
2019-05-05T06:28:58.268Z,9.99
2019-05-05T06:29:58.294Z,10.00
2019-05-05T06:31:19.370Z,9.97
2019-05-05T06:31:58.334Z,9.99
2019-05-05T06:32:58.366Z,10.02
2019-05-05T06:33:58.371Z,10.05
2019-05-05T06:34:58.400Z,9.99
2019-05-05T06:35:58.433Z,9.99
2019-05-05T06:37:19.450Z,10.06
2019-05-05T06:37:58.460Z,10.06
2019-05-05T06:38:58.474Z,10.05
2019-05-05T06:39:58.499Z,10.06
2019-05-05T06:40:58.572Z,10.15
2019-05-05T06:41:58.544Z,10.07
2019-05-05T06:43:19.582Z,10.09
2019-05-05T06:43:58.594Z,10.21
2019-05-05T06:44:58.608Z,10.30
2019-05-05T06:45:58.642Z,10.18
2019-05-05T06:46:58.644Z,10.02
2019-05-05T06:47:58.678Z,10.15
2019-05-05T06:49:19.728Z,10.09
2019-05-05T06:49:58.719Z,10.05
2019-05-05T06:50:58.744Z,10.02
2019-05-05T06:51:58.784Z,10.03
2019-05-05T06:52:58.794Z,9.88
2019-05-05T06:53:58.819Z,9.82
2019-05-05T06:55:19.874Z,9.80
2019-05-05T06:55:58.920Z,9.90
2019-05-05T06:56:58.876Z,10.06
2019-05-05T06:57:58.906Z,10.12
2019-05-05T06:58:58.942Z,10.17
2019-05-05T06:59:58.950Z,10.34
2019-05-05T07:01:20.018Z,10.33
2019-05-05T07:01:59.001Z,10.46
2019-05-05T07:02:59.021Z,10.51
2019-05-05T07:03:59.028Z,10.64
2019-05-05T07:04:59.061Z,10.69
2019-05-05T07:05:59.090Z,10.92
2019-05-05T07:07:20.120Z,10.86
2019-05-05T07:07:59.111Z,10.84
2019-05-05T07:08:59.150Z,10.89
2019-05-05T07:09:59.172Z,10.86
2019-05-05T07:10:59.233Z,10.68
2019-05-05T07:11:59.208Z,10.58
2019-05-05T07:13:20.244Z,10.75
2019-05-05T07:13:59.273Z,10.48
2019-05-05T07:14:59.268Z,10.64
2019-05-05T07:15:59.308Z,10.77
2019-05-05T07:16:59.339Z,10.75
2019-05-05T07:19:59.380Z,10.61
2019-05-05T07:19:59.907Z,10.61
2019-05-05T07:20:59.927Z,10.61
2019-05-05T07:21:59.971Z,10.69
2019-05-05T07:23:02.978Z,10.64
2019-05-05T07:23:59.997Z,10.53
2019-05-05T07:25:24.105Z,10.55
2019-05-05T07:26:00.053Z,10.64
2019-05-05T07:27:00.065Z,10.84
2019-05-05T07:28:00.080Z,11.00
2019-05-05T07:29:00.109Z,11.20
2019-05-05T07:30:00.152Z,11.25
2019-05-05T07:31:21.211Z,11.33
2019-05-05T07:32:00.214Z,11.37
2019-05-05T07:33:00.215Z,11.45
2019-05-05T07:34:00.214Z,11.62
2019-05-05T07:35:00.257Z,11.63
2019-05-05T07:36:03.382Z,11.60
2019-05-05T07:37:23.693Z,11.25
2019-05-05T07:38:00.316Z,11.33
2019-05-05T07:39:00.333Z,11.43
2019-05-05T07:40:00.378Z,11.59
2019-05-05T07:41:00.401Z,11.33
2019-05-05T07:42:00.406Z,11.22
2019-05-05T07:43:21.482Z,11.05
2019-05-05T07:44:00.456Z,11.22
2019-05-05T07:45:00.453Z,11.33
2019-05-05T07:46:00.483Z,11.49
2019-05-05T07:47:00.546Z,11.63
2019-05-05T07:48:01.346Z,11.81
2019-05-05T07:49:21.560Z,12.00
2019-05-05T07:50:00.608Z,11.89
2019-05-05T07:51:02.840Z,12.18
2019-05-05T07:52:00.659Z,12.26
2019-05-05T07:53:12.246Z,11.99
2019-05-05T07:54:00.694Z,11.96
2019-05-05T07:55:23.627Z,11.93
2019-05-05T07:56:00.720Z,12.10
2019-05-05T07:57:00.728Z,12.20
2019-05-05T07:58:00.753Z,12.37
2019-05-05T07:59:00.778Z,12.39
2019-05-05T08:00:00.807Z,12.35
2019-05-05T08:01:21.853Z,12.23
2019-05-05T08:02:00.845Z,12.28
2019-05-05T08:03:00.867Z,12.26
2019-05-05T08:04:00.882Z,12.21
2019-05-05T08:05:00.931Z,12.07
2019-05-05T08:06:00.938Z,12.07
2019-05-05T08:07:23.953Z,12.37
2019-05-05T08:08:00.982Z,12.53
2019-05-05T08:09:01.017Z,12.53
2019-05-05T08:10:01.023Z,12.30
2019-05-05T08:11:01.051Z,12.07
2019-05-05T08:12:01.068Z,12.29
2019-05-05T08:13:24.183Z,12.11
2019-05-05T08:14:01.117Z,12.02
2019-05-05T08:15:01.184Z,12.08
2019-05-05T08:16:01.169Z,12.51
2019-05-05T08:17:01.194Z,12.48
2019-05-05T08:18:01.225Z,12.32
2019-05-05T08:19:24.057Z,12.15
2019-05-05T08:20:01.258Z,12.11
2019-05-05T08:21:01.278Z,12.07
2019-05-05T08:22:03.524Z,11.99
2019-05-05T08:23:01.328Z,11.88
2019-05-05T08:24:01.351Z,11.95
2019-05-05T08:25:34.465Z,12.17
2019-05-05T08:26:01.400Z,12.61
2019-05-05T08:27:01.519Z,12.43
2019-05-05T08:28:01.457Z,12.76
2019-05-05T08:29:01.462Z,12.54
2019-05-05T08:30:03.123Z,12.83
2019-05-05T08:31:24.855Z,13.13
2019-05-05T08:32:01.530Z,13.42
2019-05-05T08:33:01.558Z,13.23
2019-05-05T08:34:03.329Z,12.80
2019-05-05T08:35:01.613Z,13.11
2019-05-05T08:36:01.621Z,13.57
2019-05-05T08:37:23.662Z,13.91
2019-05-05T08:38:01.670Z,13.54
2019-05-05T08:39:03.628Z,13.19
2019-05-05T08:40:01.717Z,12.75
2019-05-05T08:41:01.765Z,12.36
2019-05-05T08:42:04.117Z,12.26
2019-05-05T08:43:24.148Z,12.40
2019-05-05T08:44:03.673Z,12.47
2019-05-05T08:45:04.544Z,12.10
2019-05-05T08:46:01.866Z,12.26
2019-05-05T08:47:01.871Z,12.48
2019-05-05T08:48:01.925Z,12.29
2019-05-05T08:49:24.413Z,12.10
2019-05-05T08:50:04.061Z,12.29
2019-05-05T08:51:01.982Z,12.54
2019-05-05T08:52:03.944Z,12.98
2019-05-05T08:53:04.279Z,13.46
2019-05-05T08:54:03.882Z,13.55
2019-05-05T08:55:24.879Z,13.39
2019-05-05T08:56:04.007Z,13.75
2019-05-05T08:57:04.053Z,13.95
2019-05-05T08:58:04.357Z,13.57
2019-05-05T08:59:03.651Z,12.91
2019-05-05T09:00:02.199Z,12.73
2019-05-05T09:01:23.788Z,12.48
2019-05-05T09:02:04.313Z,12.57
2019-05-05T09:03:03.824Z,12.53
2019-05-05T09:04:04.101Z,12.43
2019-05-05T09:05:04.207Z,12.81
2019-05-05T09:06:04.528Z,13.05
2019-05-05T09:07:24.346Z,13.20
2019-05-05T09:08:04.421Z,13.37
2019-05-05T09:09:03.884Z,13.12
2019-05-05T09:10:03.882Z,12.83
2019-05-05T09:11:04.529Z,13.13
2019-05-05T09:12:04.419Z,13.02
2019-05-05T09:13:24.694Z,12.72
2019-05-05T09:14:04.125Z,12.26
2019-05-05T09:15:04.395Z,12.25
2019-05-05T09:16:03.810Z,12.12
2019-05-05T09:17:04.447Z,12.30
2019-05-05T09:18:04.783Z,12.48
2019-05-05T09:19:24.116Z,12.76
2019-05-05T09:20:04.566Z,12.98
2019-05-05T09:21:04.377Z,13.09
2019-05-05T09:22:04.876Z,13.21
2019-05-05T09:23:04.140Z,13.21
2019-05-05T09:24:05.291Z,13.28
2019-05-05T09:25:23.789Z,13.33
2019-05-05T09:26:04.426Z,13.65
2019-05-05T09:27:03.650Z,13.79
2019-05-05T09:28:05.930Z,13.93
2019-05-05T09:29:04.388Z,14.07
2019-05-05T09:30:03.932Z,13.91
2019-05-05T09:31:24.030Z,13.95
2019-05-05T09:32:04.030Z,14.15
2019-05-05T09:33:03.558Z,14.41
2019-05-05T09:34:04.138Z,14.40
2019-05-05T09:35:04.743Z,14.68
2019-05-05T09:36:04.676Z,14.86
2019-05-05T09:37:24.697Z,14.45
2019-05-05T09:38:03.977Z,14.08
2019-05-05T09:39:04.369Z,14.20
2019-05-05T09:40:04.492Z,14.33
2019-05-05T09:41:03.773Z,14.16
2019-05-05T09:42:04.143Z,14.53
2019-05-05T09:43:24.236Z,14.68
2019-05-05T09:44:04.278Z,14.44
2019-05-05T09:45:04.728Z,13.89
2019-05-05T09:46:03.885Z,13.50
2019-05-05T09:47:04.748Z,13.85
2019-05-05T09:48:04.316Z,14.07
2019-05-05T09:49:24.724Z,14.11
2019-05-05T09:50:03.902Z,13.87
2019-05-05T09:51:04.338Z,14.00
2019-05-05T09:52:05.027Z,13.98
2019-05-05T09:53:04.155Z,13.93
2019-05-05T09:54:11.848Z,13.87
2019-05-05T09:55:24.507Z,13.79
2019-05-05T09:56:04.023Z,13.58
2019-05-05T09:57:04.607Z,13.12
2019-05-05T09:58:04.469Z,13.08
2019-05-05T09:59:03.837Z,13.13
2019-05-05T10:00:04.672Z,13.11
2019-05-05T10:01:24.714Z,13.26
2019-05-05T10:02:04.495Z,13.33
2019-05-05T10:03:03.875Z,13.17
2019-05-05T10:04:04.524Z,13.01
2019-05-05T10:05:04.038Z,13.17
2019-05-05T10:06:04.918Z,13.16
2019-05-05T10:07:24.797Z,13.45
2019-05-05T10:08:03.816Z,13.55
2019-05-05T10:09:03.826Z,13.80
2019-05-05T10:10:04.629Z,14.96
2019-05-05T10:11:04.210Z,16.92
2019-05-05T10:12:04.751Z,19.30
2019-05-05T10:13:24.943Z,21.08
2019-05-05T10:14:04.018Z,22.51
2019-05-05T10:15:07.495Z,23.28
2019-05-05T10:16:04.114Z,23.99
2019-05-05T10:17:04.972Z,24.71
2019-05-05T10:18:04.040Z,25.61
2019-05-05T10:19:25.081Z,26.03
2019-05-05T10:20:04.109Z,25.71
2019-05-05T10:21:04.714Z,24.82
2019-05-05T10:22:04.250Z,24.88
2019-05-05T10:23:04.166Z,22.25
2019-05-05T10:24:04.596Z,21.80
2019-05-05T10:25:25.245Z,23.08
2019-05-05T10:26:04.417Z,23.59
2019-05-05T10:27:04.952Z,19.79
2019-05-05T10:28:04.476Z,19.82
2019-05-05T10:29:04.335Z,18.78
2019-05-05T10:30:04.386Z,17.35
2019-05-05T10:31:25.418Z,16.74
2019-05-05T10:32:04.747Z,17.24
2019-05-05T10:33:04.461Z,18.86
2019-05-05T10:34:04.573Z,21.80
2019-05-05T10:35:04.842Z,22.61
2019-05-05T10:36:04.542Z,20.98
2019-05-05T10:37:25.602Z,20.10
2019-05-05T10:38:04.600Z,19.39
2019-05-05T10:39:04.626Z,18.91
2019-05-05T10:40:04.670Z,19.11
2019-05-05T10:41:04.706Z,19.85
2019-05-05T10:42:04.714Z,22.99
2019-05-05T10:43:25.787Z,24.40
2019-05-05T10:44:04.785Z,25.26
2019-05-05T10:45:04.804Z,25.93
2019-05-05T10:46:04.847Z,26.31
2019-05-05T10:47:04.880Z,27.55
2019-05-05T10:48:04.899Z,26.82
2019-05-05T10:49:25.963Z,25.19
2019-05-05T10:50:05.087Z,23.85
2019-05-05T10:51:04.983Z,21.65
2019-05-05T10:52:05.024Z,19.24
2019-05-05T10:53:05.066Z,18.00
2019-05-05T10:54:05.085Z,18.78
2019-05-05T10:55:26.142Z,18.18
2019-05-05T10:56:05.154Z,17.75
2019-05-05T10:57:05.174Z,17.90
2019-05-05T10:58:05.208Z,16.82
2019-05-05T10:59:05.246Z,16.72
2019-05-05T11:00:12.325Z,16.69
2019-05-05T11:01:26.329Z,17.17
2019-05-05T11:02:05.331Z,16.99
2019-05-05T11:03:05.365Z,16.87
2019-05-05T11:04:05.390Z,16.80
2019-05-05T11:05:05.416Z,16.43
2019-05-05T11:06:05.436Z,16.61
2019-05-05T11:07:26.502Z,18.06
2019-05-05T11:08:05.505Z,18.78
2019-05-05T11:09:05.518Z,19.20
2019-05-05T11:10:05.560Z,19.24
2019-05-05T11:11:05.573Z,19.29
2019-05-05T11:12:05.609Z,20.53
2019-05-05T11:13:26.662Z,21.05
2019-05-05T11:14:05.688Z,21.17
2019-05-05T11:15:05.695Z,22.58
2019-05-05T11:16:05.736Z,25.06
2019-05-05T11:17:05.751Z,26.15
2019-05-05T11:18:05.787Z,26.98
2019-05-05T11:19:26.830Z,22.98
2019-05-05T11:20:05.840Z,19.56
2019-05-05T11:21:05.884Z,18.73
2019-05-05T11:22:05.919Z,18.26
2019-05-05T11:23:05.936Z,17.86
2019-05-05T11:24:05.970Z,17.44
2019-05-05T11:25:27.019Z,17.63
2019-05-05T11:26:06.023Z,17.10
2019-05-05T11:27:06.060Z,16.92
2019-05-05T11:28:06.089Z,17.34
2019-05-05T11:29:06.114Z,17.93
2019-05-05T11:30:06.153Z,18.05
2019-05-05T11:31:27.189Z,17.56
2019-05-05T11:32:06.222Z,17.73
2019-05-05T11:33:06.248Z,17.65
2019-05-05T11:34:06.275Z,17.52
2019-05-05T11:35:06.294Z,17.60
2019-05-05T11:36:06.327Z,17.90
2019-05-05T11:37:27.372Z,17.94
2019-05-05T11:38:06.386Z,18.15
2019-05-05T11:39:06.459Z,18.51
2019-05-05T11:40:06.433Z,18.26
2019-05-05T11:41:06.472Z,17.95
2019-05-05T11:42:06.511Z,18.06
2019-05-05T11:43:27.551Z,18.23
2019-05-05T11:44:06.547Z,18.13
2019-05-05T11:45:06.593Z,18.11
2019-05-05T11:46:06.608Z,16.73
2019-05-05T11:47:06.610Z,16.79
2019-05-05T11:48:06.651Z,16.89
2019-05-05T11:49:27.745Z,16.58
2019-05-05T11:50:06.711Z,16.29
2019-05-05T11:51:06.745Z,16.28
2019-05-05T11:52:06.755Z,16.32
2019-05-05T11:53:06.791Z,15.83
2019-05-05T11:54:06.830Z,15.23
2019-05-05T11:55:27.870Z,15.23
2019-05-05T11:56:06.885Z,15.43
2019-05-05T11:57:06.921Z,15.66
2019-05-05T11:58:06.929Z,15.90
2019-05-05T11:59:06.956Z,15.96
2019-05-05T12:00:06.986Z,15.59
2019-05-05T12:01:28.017Z,15.26
2019-05-05T12:02:07.031Z,15.04
2019-05-05T12:03:07.066Z,15.36
2019-05-05T12:04:07.071Z,15.70
2019-05-05T12:05:07.130Z,15.88
2019-05-05T12:06:07.123Z,16.12
2019-05-05T12:07:28.168Z,16.08
2019-05-05T12:08:07.174Z,15.91
2019-05-05T12:09:07.208Z,15.78
2019-05-05T12:10:07.233Z,15.94
2019-05-05T12:11:07.266Z,15.76
2019-05-05T12:12:07.285Z,15.43
2019-05-05T12:13:28.364Z,15.29
2019-05-05T12:14:07.345Z,15.39
2019-05-05T12:15:07.359Z,15.15
2019-05-05T12:16:07.404Z,14.94
2019-05-05T12:17:07.405Z,14.97
2019-05-05T12:18:07.455Z,14.81
2019-05-05T12:19:28.486Z,14.59
2019-05-05T12:20:07.493Z,14.45
2019-05-05T12:21:07.511Z,14.44
2019-05-05T12:22:07.544Z,14.53
2019-05-05T12:23:07.564Z,14.92
2019-05-05T12:24:07.602Z,14.85
2019-05-05T12:25:28.927Z,14.94
2019-05-05T12:26:07.639Z,15.10
2019-05-05T12:27:07.672Z,14.90
2019-05-05T12:28:07.698Z,14.74
2019-05-05T12:29:07.702Z,14.85
2019-05-05T12:30:07.741Z,14.73
2019-05-05T12:31:28.799Z,14.67
2019-05-05T12:32:07.789Z,14.58
2019-05-05T12:33:07.831Z,14.62
2019-05-05T12:34:07.836Z,14.53
2019-05-05T12:35:07.880Z,14.41
2019-05-05T12:36:07.888Z,14.49
2019-05-05T12:37:28.957Z,14.79
2019-05-05T12:38:07.939Z,15.05
2019-05-05T12:39:08.030Z,15.18
2019-05-05T12:40:07.990Z,15.12
2019-05-05T12:41:08.024Z,15.30
2019-05-05T12:42:08.052Z,15.32
2019-05-05T12:43:29.088Z,15.00
2019-05-05T12:44:08.088Z,15.18
2019-05-05T12:45:08.144Z,15.19
2019-05-05T12:46:08.155Z,15.48
2019-05-05T12:47:08.172Z,15.33
2019-05-05T12:48:08.219Z,15.48
2019-05-05T12:49:29.242Z,15.44
2019-05-05T12:50:08.258Z,15.41
2019-05-05T12:51:08.269Z,15.54
2019-05-05T12:52:08.304Z,15.65
2019-05-05T12:53:08.324Z,15.78
2019-05-05T12:54:08.347Z,15.63
2019-05-05T12:55:38.950Z,15.11
2019-05-05T12:56:08.397Z,15.02
2019-05-05T12:57:08.420Z,14.71
2019-05-05T12:58:08.480Z,14.61
2019-05-05T12:59:08.474Z,15.07
2019-05-05T13:00:08.498Z,15.30
2019-05-05T13:01:29.542Z,15.59
2019-05-05T13:02:08.552Z,15.67
2019-05-05T13:03:08.580Z,15.73
2019-05-05T13:04:08.604Z,15.65
2019-05-05T13:05:08.635Z,15.69
2019-05-05T13:06:08.644Z,15.78
2019-05-05T13:07:29.687Z,15.69