createdAt,value
2022-08-31T00:00:30.530Z,0.50
2022-08-31T00:03:15.953Z,0.30
2022-08-31T00:05:43.551Z,0.40
2022-08-31T00:08:10.459Z,0.50
2022-08-31T00:10:41.168Z,0.40
2022-08-31T00:13:10.316Z,0.38
2022-08-31T00:15:37.306Z,0.50
2022-08-31T00:18:07.650Z,0.40
2022-08-31T00:20:35.142Z,0.38
2022-08-31T00:23:07.262Z,0.50
2022-08-31T00:25:35.416Z,0.50
2022-08-31T00:28:03.662Z,0.40
2022-08-31T00:30:31.512Z,0.65
2022-08-31T00:32:59.444Z,0.45
2022-08-31T00:35:28.759Z,0.50
2022-08-31T00:37:56.017Z,0.30
2022-08-31T00:40:23.937Z,0.65
2022-08-31T00:42:50.997Z,0.47
2022-08-31T00:45:21.168Z,0.57
2022-08-31T00:47:51.262Z,0.40
2022-08-31T00:50:19.846Z,0.50
2022-08-31T00:52:51.195Z,0.40
2022-08-31T00:55:44.862Z,0.40
2022-08-31T00:58:13.241Z,0.35
2022-08-31T01:00:44.273Z,0.50
2022-08-31T01:03:11.440Z,0.40
2022-08-31T01:05:39.578Z,0.80
2022-08-31T01:08:07.571Z,0.50
2022-08-31T01:10:38.457Z,0.40
2022-08-31T01:13:06.137Z,0.40
2022-08-31T01:15:34.754Z,0.38
2022-08-31T01:18:06.561Z,0.60
2022-08-31T01:21:00.209Z,0.75
2022-08-31T01:23:33.285Z,0.32
2022-08-31T01:26:02.855Z,0.40
2022-08-31T01:28:33.559Z,0.60
2022-08-31T01:31:20.795Z,0.40
2022-08-31T01:33:47.943Z,0.40
2022-08-31T01:36:16.593Z,0.60
2022-08-31T01:38:44.037Z,0.40
2022-08-31T01:41:13.080Z,0.38
2022-08-31T01:43:41.799Z,0.52
2022-08-31T01:46:12.643Z,0.50
2022-08-31T01:48:42.998Z,0.57
2022-08-31T01:51:12.451Z,0.45
2022-08-31T01:53:45.400Z,0.40
2022-08-31T01:56:19.522Z,0.38
2022-08-31T01:58:46.614Z,0.50
2022-08-31T02:01:33.650Z,0.40
2022-08-31T02:04:04.857Z,0.40
2022-08-31T02:06:32.945Z,0.45
2022-08-31T02:09:00.710Z,0.40
2022-08-31T02:11:27.725Z,0.60
2022-08-31T02:13:54.788Z,0.40
2022-08-31T02:16:22.493Z,0.40
2022-08-31T02:18:50.063Z,0.50
2022-08-31T02:21:18.459Z,0.43
2022-08-31T02:23:45.533Z,0.40
2022-08-31T02:26:12.652Z,0.40
2022-08-31T02:28:39.945Z,0.40
2022-08-31T02:31:08.422Z,0.50
2022-08-31T02:33:44.981Z,0.30
2022-08-31T02:36:12.604Z,0.40
2022-08-31T02:38:40.337Z,0.45
2022-08-31T02:41:07.920Z,0.40
2022-08-31T02:43:37.707Z,0.43
2022-08-31T02:46:04.820Z,0.40
2022-08-31T02:48:37.680Z,0.35
2022-08-31T02:51:09.114Z,0.30
2022-08-31T02:53:37.099Z,0.30
2022-08-31T02:56:06.979Z,0.30
2022-08-31T02:58:36.788Z,0.32
2022-08-31T03:01:04.132Z,0.40
2022-08-31T03:03:34.908Z,0.70
2022-08-31T03:06:10.586Z,0.30
2022-08-31T03:08:39.539Z,0.22
2022-08-31T03:11:09.316Z,0.30
2022-08-31T03:13:41.163Z,0.40
2022-08-31T03:16:08.660Z,0.50
2022-08-31T03:18:36.574Z,0.30
2022-08-31T03:21:03.760Z,0.30
2022-08-31T03:23:30.742Z,0.38
2022-08-31T03:25:58.937Z,0.35
2022-08-31T03:28:26.420Z,0.40
2022-08-31T03:31:15.653Z,0.30
2022-08-31T03:33:42.754Z,0.20
2022-08-31T03:36:10.065Z,0.40
2022-08-31T03:38:37.231Z,0.47
2022-08-31T03:41:04.276Z,0.30
2022-08-31T03:43:33.102Z,0.28
2022-08-31T03:46:03.181Z,0.30
2022-08-31T03:48:38.804Z,0.40
2022-08-31T03:51:10.681Z,0.40
2022-08-31T03:53:37.691Z,0.40
2022-08-31T03:56:09.586Z,0.20
2022-08-31T03:58:41.581Z,0.30
2022-08-31T04:01:13.014Z,0.20
2022-08-31T04:04:07.251Z,0.20
2022-08-31T04:06:49.557Z,0.40
2022-08-31T04:09:35.059Z,0.40
2022-08-31T04:12:20.557Z,0.20
2022-08-31T04:15:11.779Z,0.20
2022-08-31T04:18:04.543Z,0.30
2022-08-31T04:20:44.939Z,0.30
2022-08-31T04:23:12.302Z,0.22
2022-08-31T04:25:52.882Z,0.30
2022-08-31T04:28:19.861Z,0.35
2022-08-31T04:30:48.552Z,0.28
2022-08-31T04:33:17.017Z,0.40
2022-08-31T04:35:44.261Z,0.40
2022-08-31T04:38:12.139Z,0.20
2022-08-31T04:40:42.346Z,0.30
2022-08-31T04:43:10.169Z,0.30
2022-08-31T04:45:42.247Z,0.35
2022-08-31T04:48:11.535Z,0.30
2022-08-31T04:50:42.426Z,0.30
2022-08-31T04:53:10.908Z,0.20
2022-08-31T04:55:45.621Z,0.15
2022-08-31T04:58:13.792Z,0.13
2022-08-31T05:00:44.073Z,0.20
2022-08-31T05:03:23.156Z,0.30
2022-08-31T05:05:53.668Z,0.20
2022-08-31T05:08:20.854Z,0.30
2022-08-31T05:10:48.675Z,0.28
2022-08-31T05:13:15.998Z,0.20
2022-08-31T05:15:43.975Z,0.17
2022-08-31T05:18:14.554Z,0.20
2022-08-31T05:20:49.351Z,0.20
2022-08-31T05:23:18.508Z,0.10
2022-08-31T05:25:45.846Z,0.10
2022-08-31T05:28:13.725Z,0.10
2022-08-31T05:30:44.882Z,0.20
2022-08-31T05:33:23.394Z,0.05
2022-08-31T05:35:50.332Z,0.10
2022-08-31T05:38:17.496Z,0.10
2022-08-31T05:40:52.538Z,0.10
2022-08-31T05:43:20.631Z,0.10
2022-08-31T05:45:47.860Z,0.20
2022-08-31T05:48:15.589Z,0.20
2022-08-31T05:50:42.660Z,0.17
2022-08-31T05:53:10.350Z,0.10
2022-08-31T05:55:37.384Z,0.10
2022-08-31T05:58:05.802Z,0.13
2022-08-31T06:00:33.819Z,0.20
2022-08-31T06:03:20.763Z,0.10
2022-08-31T06:05:50.628Z,0.10
2022-08-31T06:08:18.783Z,0.17
2022-08-31T06:10:57.987Z,0.10
2022-08-31T06:13:26.397Z,0.30
2022-08-31T06:15:53.753Z,0.30
2022-08-31T06:18:21.196Z,0.10
2022-08-31T06:21:01.553Z,0.10
2022-08-31T06:23:44.117Z,0.20
2022-08-31T06:26:15.779Z,0.20
2022-08-31T06:31:55.904Z,0.20
2022-08-31T06:34:24.934Z,0.20
2022-08-31T06:37:18.413Z,0.30
2022-08-31T06:40:09.381Z,0.20
2022-08-31T06:43:08.861Z,0.20
2022-08-31T06:45:58.241Z,0.30
2022-08-31T06:48:31.413Z,0.20
2022-08-31T06:50:59.853Z,0.10
2022-08-31T06:53:29.971Z,0.17
2022-08-31T06:56:20.575Z,0.20
2022-08-31T06:59:20.432Z,0.20
2022-08-31T07:02:06.282Z,0.17
2022-08-31T07:04:37.223Z,0.10
2022-08-31T07:07:07.356Z,0.10
2022-08-31T07:09:34.794Z,0.20
2022-08-31T07:12:22.280Z,0.20
2022-08-31T07:14:55.535Z,0.10
2022-08-31T07:20:08.253Z,0.20
2022-08-31T07:22:36.420Z,0.20
2022-08-31T07:25:23.486Z,0.10
2022-08-31T07:27:53.343Z,0.50
2022-08-31T07:30:23.531Z,0.20
2022-08-31T07:32:51.309Z,0.20
2022-08-31T07:35:24.864Z,0.20
2022-08-31T07:38:30.872Z,0.30
2022-08-31T07:41:16.820Z,0.28
2022-08-31T07:43:48.462Z,0.20
2022-08-31T07:46:17.257Z,0.20
2022-08-31T07:48:44.885Z,0.30
2022-08-31T07:51:30.509Z,0.20
2022-08-31T07:54:30.000Z,0.30
2022-08-31T07:57:07.274Z,0.20
2022-08-31T07:59:34.648Z,0.30
2022-08-31T08:02:05.060Z,0.20
2022-08-31T08:04:37.140Z,0.25
2022-08-31T08:07:25.809Z,0.20
2022-08-31T08:10:14.739Z,0.20
2022-08-31T08:13:09.346Z,0.30
2022-08-31T08:15:52.325Z,0.40
2022-08-31T08:18:29.704Z,0.22
2022-08-31T08:21:03.353Z,0.30
2022-08-31T08:23:30.694Z,0.30
2022-08-31T08:26:24.813Z,0.22
2022-08-31T08:29:26.925Z,0.20
2022-08-31T08:31:56.631Z,0.35
2022-08-31T08:34:29.686Z,0.30
2022-08-31T08:37:00.953Z,0.45
2022-08-31T08:39:28.131Z,0.20
2022-08-31T08:42:03.404Z,0.28
2022-08-31T08:44:33.159Z,0.30
2022-08-31T08:47:15.154Z,0.28
2022-08-31T08:49:54.558Z,0.50
2022-08-31T08:52:31.284Z,0.40
2022-08-31T08:55:09.071Z,0.50
2022-08-31T08:57:41.338Z,0.20
2022-08-31T09:03:01.312Z,0.20
2022-08-31T09:06:10.411Z,0.30
2022-08-31T09:08:42.329Z,0.10
2022-08-31T09:11:46.574Z,0.20
2022-08-31T09:14:28.816Z,0.20
2022-08-31T09:17:39.233Z,0.20
2022-08-31T09:20:07.901Z,0.50
2022-08-31T09:22:50.664Z,0.32
2022-08-31T09:25:33.042Z,0.20
2022-08-31T09:28:47.208Z,0.32
2022-08-31T09:31:40.420Z,0.20
2022-08-31T09:34:29.462Z,0.25
2022-08-31T09:37:28.997Z,0.35
2022-08-31T09:39:56.831Z,0.20
2022-08-31T09:42:31.136Z,0.20
2022-08-31T09:45:14.174Z,0.20
2022-08-31T09:47:53.131Z,0.20
2022-08-31T09:50:46.964Z,0.25
2022-08-31T09:53:40.469Z,0.20
2022-08-31T09:56:16.835Z,0.30
2022-08-31T09:58:47.669Z,0.20
2022-08-31T10:01:45.634Z,0.30
2022-08-31T10:04:36.760Z,0.20
2022-08-31T10:07:09.504Z,0.20
2022-08-31T10:09:51.051Z,0.10
2022-08-31T10:12:58.313Z,0.20
2022-08-31T10:15:33.926Z,0.10
2022-08-31T10:18:19.361Z,0.20
2022-08-31T10:21:08.478Z,0.22
2022-08-31T10:23:54.311Z,0.20
2022-08-31T10:26:36.695Z,0.20
2022-08-31T10:29:19.116Z,0.20
2022-08-31T10:31:53.793Z,0.20
2022-08-31T10:34:47.056Z,0.10
2022-08-31T10:37:44.738Z,0.22
2022-08-31T10:40:29.678Z,0.40
2022-08-31T10:43:10.761Z,0.20
2022-08-31T10:45:42.719Z,0.22
2022-08-31T10:48:15.731Z,0.10
2022-08-31T10:51:20.446Z,0.10
2022-08-31T10:54:00.177Z,0.20
2022-08-31T10:56:56.642Z,0.30
2022-08-31T11:00:21.099Z,0.30
2022-08-31T11:02:48.704Z,0.30
2022-08-31T11:05:38.952Z,0.30
2022-08-31T11:08:34.711Z,0.30
2022-08-31T11:11:14.883Z,0.20
2022-08-31T11:13:53.984Z,0.30
2022-08-31T11:16:46.458Z,0.20
2022-08-31T11:19:40.145Z,0.35
2022-08-31T11:22:45.388Z,0.30
2022-08-31T11:25:37.692Z,0.30
2022-08-31T11:28:23.811Z,0.20
2022-08-31T11:30:52.187Z,0.30
2022-08-31T11:33:26.265Z,0.30
2022-08-31T11:36:07.258Z,0.30
2022-08-31T11:39:01.943Z,0.20
2022-08-31T11:41:46.915Z,0.30
2022-08-31T11:44:36.370Z,0.30
2022-08-31T11:47:26.808Z,0.50
2022-08-31T11:50:04.123Z,0.22
2022-08-31T11:52:43.004Z,0.10
2022-08-31T11:55:39.910Z,0.30
2022-08-31T11:58:20.235Z,0.35
2022-08-31T12:01:00.215Z,0.20
2022-08-31T12:04:03.607Z,0.30
2022-08-31T12:06:33.500Z,0.30
2022-08-31T12:09:11.186Z,0.20
2022-08-31T12:11:56.899Z,0.30
2022-08-31T12:14:38.345Z,0.30
2022-08-31T12:17:09.792Z,0.25
2022-08-31T12:20:02.415Z,0.20
2022-08-31T12:23:09.897Z,0.30
2022-08-31T12:25:54.605Z,0.20
2022-08-31T12:28:50.612Z,0.20
2022-08-31T12:31:18.929Z,0.30
2022-08-31T12:33:57.105Z,0.30
2022-08-31T12:36:30.598Z,0.28
2022-08-31T12:39:19.540Z,0.20
2022-08-31T12:42:04.875Z,0.50
2022-08-31T12:44:41.809Z,0.30
2022-08-31T12:47:31.805Z,0.40
2022-08-31T12:50:21.330Z,0.30
2022-08-31T12:53:15.416Z,0.30
2022-08-31T12:55:55.202Z,0.20
2022-08-31T12:58:36.939Z,0.28
2022-08-31T13:01:09.528Z,0.20
2022-08-31T13:03:39.769Z,0.25
2022-08-31T13:06:13.624Z,0.20
2022-08-31T13:08:44.297Z,0.20
2022-08-31T13:11:39.930Z,0.30
2022-08-31T13:14:29.492Z,0.20
2022-08-31T13:17:11.979Z,0.30
2022-08-31T13:19:43.455Z,0.20
2022-08-31T13:22:17.361Z,0.20
2022-08-31T13:24:54.041Z,0.20
2022-08-31T13:27:25.727Z,0.10
2022-08-31T13:29:56.038Z,0.20
2022-08-31T13:32:33.632Z,0.20
2022-08-31T13:35:04.526Z,0.20
2022-08-31T13:37:36.094Z,0.20
2022-08-31T13:40:19.249Z,0.20
2022-08-31T13:42:55.506Z,0.30
2022-08-31T13:45:57.767Z,0.20
2022-08-31T13:48:38.087Z,0.30
2022-08-31T13:51:14.815Z,0.30
2022-08-31T13:53:45.098Z,0.30
2022-08-31T13:56:49.021Z,0.28
2022-08-31T13:59:25.229Z,0.28
2022-08-31T14:02:07.501Z,0.30
2022-08-31T14:07:20.409Z,0.20
2022-08-31T14:09:54.264Z,0.30
2022-08-31T14:12:35.441Z,0.15
2022-08-31T14:15:15.369Z,0.30
2022-08-31T14:18:23.762Z,0.30
2022-08-31T14:20:36.666Z,0.30
2022-08-31T14:23:28.095Z,0.20
2022-08-31T14:26:07.412Z,0.20
2022-08-31T14:28:40.427Z,0.22
2022-08-31T14:31:43.460Z,0.30
2022-08-31T14:34:32.181Z,0.20
2022-08-31T14:37:06.566Z,0.20
2022-08-31T14:39:43.679Z,0.28
2022-08-31T14:42:38.449Z,0.25
2022-08-31T14:45:18.587Z,0.30
2022-08-31T14:47:52.452Z,0.17
2022-08-31T14:50:23.612Z,0.30
2022-08-31T14:52:58.550Z,0.30
2022-08-31T14:55:27.592Z,0.30
2022-08-31T14:58:01.569Z,0.20
2022-08-31T15:00:31.762Z,0.10
2022-08-31T15:03:01.206Z,0.20
2022-08-31T15:05:28.398Z,0.10
2022-08-31T15:07:55.807Z,0.10
2022-08-31T15:10:25.669Z,0.25
2022-08-31T15:12:53.853Z,0.30
2022-08-31T15:15:21.093Z,0.20
2022-08-31T15:17:51.533Z,0.25
2022-08-31T15:20:21.523Z,0.20
2022-08-31T15:22:49.406Z,0.20
2022-08-31T15:25:21.213Z,0.38
2022-08-31T15:27:49.502Z,0.20
2022-08-31T15:30:19.761Z,0.22
2022-08-31T15:32:50.842Z,0.30
2022-08-31T15:35:23.330Z,0.20
2022-08-31T15:37:56.348Z,0.10
2022-08-31T15:40:24.324Z,0.10
2022-08-31T15:42:53.928Z,0.10
2022-08-31T15:45:23.305Z,0.20
2022-08-31T15:48:09.165Z,0.10
2022-08-31T15:50:36.193Z,0.30
2022-08-31T15:53:09.461Z,0.22
2022-08-31T15:55:41.317Z,0.30
2022-08-31T15:58:09.427Z,0.30
2022-08-31T16:00:37.846Z,0.20
2022-08-31T16:03:06.253Z,0.30
2022-08-31T16:05:35.753Z,0.30
2022-08-31T16:08:03.812Z,0.20
2022-08-31T16:10:31.059Z,0.10
2022-08-31T16:12:58.159Z,0.22
2022-08-31T16:15:26.208Z,0.20
2022-08-31T16:17:57.772Z,0.17
2022-08-31T16:20:27.339Z,0.30
2022-08-31T16:22:55.497Z,0.20
2022-08-31T16:25:25.335Z,0.20
2022-08-31T16:27:58.921Z,0.20
2022-08-31T16:30:27.074Z,0.10
2022-08-31T16:32:54.008Z,0.20
2022-08-31T16:35:20.941Z,0.30
2022-08-31T16:37:48.037Z,0.20
2022-08-31T16:40:16.293Z,0.13
2022-08-31T16:42:43.505Z,0.30
2022-08-31T16:45:11.549Z,0.30
2022-08-31T16:47:38.595Z,0.30
2022-08-31T16:50:08.711Z,0.20
2022-08-31T16:52:36.256Z,0.25
2022-08-31T16:55:04.472Z,0.20
2022-08-31T16:57:32.790Z,0.30
2022-08-31T17:00:00.093Z,0.20
2022-08-31T17:02:27.614Z,0.30
2022-08-31T17:04:56.503Z,0.20
2022-08-31T17:07:24.982Z,0.20
2022-08-31T17:09:57.092Z,0.10
2022-08-31T17:12:27.423Z,0.20
2022-08-31T17:14:55.950Z,0.20
2022-08-31T17:17:25.380Z,0.30
2022-08-31T17:19:54.589Z,0.10
2022-08-31T17:22:31.793Z,0.20
2022-08-31T17:25:03.170Z,0.30
2022-08-31T17:27:33.052Z,0.15
2022-08-31T17:30:06.038Z,0.20
2022-08-31T17:32:36.769Z,0.20
2022-08-31T17:35:07.650Z,0.20
2022-08-31T17:37:36.556Z,0.20
2022-08-31T17:40:10.094Z,0.00
2022-08-31T17:42:37.123Z,0.20
2022-08-31T17:45:08.843Z,0.17
2022-08-31T17:47:36.106Z,0.20
2022-08-31T17:50:04.345Z,0.20
2022-08-31T17:52:31.621Z,0.20
2022-08-31T17:55:00.401Z,0.10
2022-08-31T17:57:30.358Z,0.10
2022-08-31T17:59:59.089Z,0.20
2022-08-31T18:02:32.954Z,0.10
2022-08-31T18:05:01.595Z,0.10
2022-08-31T18:07:29.104Z,0.10
2022-08-31T18:09:56.700Z,0.10
2022-08-31T18:12:25.696Z,0.10
2022-08-31T18:14:58.101Z,0.20
2022-08-31T18:17:26.653Z,0.10
2022-08-31T18:19:54.868Z,0.10
2022-08-31T18:22:22.003Z,0.17
2022-08-31T18:24:51.541Z,0.15
2022-08-31T18:27:18.637Z,0.10
2022-08-31T18:29:45.817Z,0.20
2022-08-31T18:32:14.149Z,0.10
2022-08-31T18:34:48.407Z,0.10
2022-08-31T18:37:22.356Z,0.20
2022-08-31T18:40:08.650Z,0.10
2022-08-31T18:42:56.907Z,0.10
2022-08-31T18:45:25.399Z,0.10
2022-08-31T18:48:23.239Z,0.10
2022-08-31T18:50:50.733Z,0.10
2022-08-31T18:53:27.839Z,0.10
2022-08-31T18:56:10.425Z,0.10
2022-08-31T18:58:38.626Z,0.17
2022-08-31T19:01:10.710Z,0.10
2022-08-31T19:06:06.108Z,0.10
2022-08-31T19:08:35.311Z,0.20
2022-08-31T19:11:07.241Z,0.10
2022-08-31T19:13:34.462Z,0.10
2022-08-31T19:16:10.691Z,0.10
2022-08-31T19:18:44.077Z,0.10
2022-08-31T19:21:27.094Z,0.10
2022-08-31T19:23:54.842Z,0.10
2022-08-31T19:26:43.562Z,0.20
2022-08-31T19:29:14.270Z,0.10
2022-08-31T19:31:46.092Z,0.20
2022-08-31T19:34:16.895Z,0.10
2022-08-31T19:36:45.348Z,0.20
2022-08-31T19:39:22.042Z,0.10
2022-08-31T19:41:53.847Z,0.20
2022-08-31T19:44:23.166Z,0.22
2022-08-31T19:46:53.616Z,0.15
2022-08-31T19:49:20.882Z,0.20
2022-08-31T19:51:56.142Z,0.20
2022-08-31T19:54:24.460Z,0.10
2022-08-31T19:56:51.843Z,0.10
2022-08-31T19:59:24.224Z,0.13
2022-08-31T20:01:54.550Z,0.20
2022-08-31T20:04:28.318Z,0.20
2022-08-31T20:06:56.733Z,0.20
2022-08-31T20:09:24.398Z,0.10
2022-08-31T20:11:53.556Z,0.10
2022-08-31T20:14:21.973Z,0.13
2022-08-31T20:16:50.085Z,0.20
2022-08-31T20:19:20.768Z,0.10
2022-08-31T20:21:59.951Z,0.20
2022-08-31T20:24:27.538Z,0.10
2022-08-31T20:26:57.046Z,0.10
2022-08-31T20:29:24.375Z,0.10
2022-08-31T20:31:53.898Z,0.10
2022-08-31T20:34:28.136Z,0.15
2022-08-31T20:37:00.929Z,0.08
2022-08-31T20:39:30.659Z,0.10
2022-08-31T20:41:59.024Z,0.00
2022-08-31T20:44:35.476Z,0.10
2022-08-31T20:47:24.582Z,0.20
2022-08-31T20:49:54.603Z,0.10
2022-08-31T20:52:27.727Z,0.30
2022-08-31T20:55:01.325Z,0.20
2022-08-31T20:57:31.963Z,0.20
2022-08-31T21:00:03.497Z,0.10
2022-08-31T21:02:31.988Z,0.30
2022-08-31T21:05:15.252Z,0.10
2022-08-31T21:07:42.647Z,0.20
2022-08-31T21:10:10.900Z,0.22
2022-08-31T21:12:37.996Z,0.15
2022-08-31T21:15:12.464Z,0.20
2022-08-31T21:17:40.731Z,0.10
2022-08-31T21:20:08.549Z,0.20
2022-08-31T21:22:35.770Z,0.20
2022-08-31T21:25:03.705Z,0.20
2022-08-31T21:27:31.420Z,0.25
2022-08-31T21:30:00.946Z,0.25
2022-08-31T21:32:29.755Z,0.32
2022-08-31T21:34:57.841Z,0.10
2022-08-31T21:37:28.134Z,0.28
2022-08-31T21:39:57.898Z,0.20
2022-08-31T21:42:25.427Z,0.10
2022-08-31T21:44:52.553Z,0.20
2022-08-31T21:47:19.626Z,0.17
2022-08-31T21:49:49.821Z,0.10
2022-08-31T21:52:18.528Z,0.10
2022-08-31T21:54:48.037Z,0.20
2022-08-31T21:57:15.919Z,0.30
2022-08-31T21:59:43.225Z,0.13
2022-08-31T22:02:11.797Z,0.10
2022-08-31T22:04:41.866Z,0.20
2022-08-31T22:07:11.178Z,0.10
2022-08-31T22:09:38.331Z,0.13
2022-08-31T22:12:10.091Z,0.30
2022-08-31T22:14:39.264Z,0.10
2022-08-31T22:17:07.793Z,0.20
2022-08-31T22:19:37.666Z,0.10
2022-08-31T22:22:08.889Z,0.20
2022-08-31T22:24:40.291Z,0.17
2022-08-31T22:27:09.248Z,0.20
2022-08-31T22:29:38.060Z,0.13
2022-08-31T22:32:10.242Z,0.17
2022-08-31T22:34:38.826Z,0.10
2022-08-31T22:37:06.897Z,0.15
2022-08-31T22:39:34.288Z,0.10
2022-08-31T22:42:04.901Z,0.20
2022-08-31T22:44:34.366Z,0.10
2022-08-31T22:47:02.210Z,0.30
2022-08-31T22:49:29.443Z,0.20
2022-08-31T22:51:56.964Z,0.20
2022-08-31T22:54:24.600Z,0.20
2022-08-31T22:56:53.558Z,0.10
2022-08-31T22:59:27.138Z,0.20
2022-08-31T23:02:02.291Z,0.10
2022-08-31T23:04:31.014Z,0.20
2022-08-31T23:06:59.203Z,0.47
2022-08-31T23:09:30.584Z,0.20
2022-08-31T23:11:59.956Z,0.27
2022-08-31T23:14:27.717Z,0.20
2022-08-31T23:16:59.196Z,0.30
2022-08-31T23:19:32.854Z,0.28
2022-08-31T23:22:01.886Z,0.20
2022-08-31T23:24:44.867Z,0.10
2022-08-31T23:27:14.439Z,0.25
2022-08-31T23:29:47.997Z,0.13
2022-08-31T23:32:19.038Z,0.30
2022-08-31T23:34:50.578Z,0.10
2022-08-31T23:37:18.650Z,0.13
2022-08-31T23:39:46.687Z,0.20
2022-08-31T23:42:16.402Z,0.30
2022-08-31T23:44:44.821Z,0.10
2022-08-31T23:47:14.700Z,0.30
2022-08-31T23:49:43.833Z,0.20
2022-08-31T23:52:18.745Z,0.30
2022-08-31T23:54:47.930Z,0.28
2022-08-31T23:57:32.121Z,0.20
