createdAt,value
2022-08-28T00:00:13.398Z,78.41
2022-08-28T00:01:12.136Z,78.23
2022-08-28T00:02:12.288Z,78.16
2022-08-28T00:03:11.656Z,78.14
2022-08-28T00:04:11.393Z,78.20
2022-08-28T00:05:12.088Z,78.23
2022-08-28T00:06:11.417Z,78.26
2022-08-28T00:07:11.403Z,78.27
2022-08-28T00:08:11.788Z,78.29
2022-08-28T00:09:15.412Z,78.37
2022-08-28T00:10:12.118Z,78.35
2022-08-28T00:11:11.305Z,78.31
2022-08-28T00:12:11.431Z,78.25
2022-08-28T00:13:11.645Z,78.26
2022-08-28T00:14:12.116Z,78.28
2022-08-28T00:15:15.785Z,78.36
2022-08-28T00:16:12.267Z,78.41
2022-08-28T00:17:11.594Z,78.45
2022-08-28T00:18:44.514Z,78.55
2022-08-28T00:19:11.801Z,78.55
2022-08-28T00:20:12.318Z,78.54
2022-08-28T00:21:11.548Z,78.61
2022-08-28T00:22:11.699Z,78.58
2022-08-28T00:23:12.437Z,78.54
2022-08-28T00:24:11.800Z,78.54
2022-08-28T00:25:12.202Z,78.58
2022-08-28T00:26:11.436Z,78.68
2022-08-28T00:27:11.708Z,78.60
2022-08-28T00:28:13.482Z,78.55
2022-08-28T00:29:11.578Z,78.49
2022-08-28T00:30:12.319Z,78.50
2022-08-28T00:31:11.972Z,78.47
2022-08-28T00:32:11.133Z,78.45
2022-08-28T00:33:14.499Z,78.43
2022-08-28T00:34:11.609Z,78.48
2022-08-28T00:35:11.876Z,78.46
2022-08-28T00:36:12.165Z,78.58
2022-08-28T00:37:11.547Z,78.71
2022-08-28T00:38:12.052Z,78.70
2022-08-28T00:39:11.790Z,78.64
2022-08-28T00:40:11.748Z,78.58
2022-08-28T00:41:11.845Z,78.58
2022-08-28T00:42:11.407Z,78.62
2022-08-28T00:43:11.909Z,78.71
2022-08-28T00:44:12.178Z,78.76
2022-08-28T00:45:11.351Z,78.75
2022-08-28T00:46:11.889Z,78.73
2022-08-28T00:47:11.878Z,78.66
2022-08-28T00:48:12.037Z,78.63
2022-08-28T00:49:11.347Z,78.64
2022-08-28T00:50:11.885Z,78.65
2022-08-28T00:51:12.411Z,78.63
2022-08-28T00:52:12.429Z,78.62
2022-08-28T00:53:11.486Z,78.60
2022-08-28T00:54:12.146Z,78.61
2022-08-28T00:55:11.109Z,78.56
2022-08-28T00:56:17.361Z,78.53
2022-08-28T00:57:11.758Z,78.73
2022-08-28T00:58:12.349Z,78.81
2022-08-28T00:59:11.682Z,78.80
2022-08-28T01:00:12.691Z,78.83
2022-08-28T01:01:11.934Z,78.88
2022-08-28T01:02:12.049Z,78.91
2022-08-28T01:03:11.728Z,78.93
2022-08-28T01:04:11.899Z,78.96
2022-08-28T01:05:12.107Z,79
2022-08-28T01:06:11.228Z,79.04
2022-08-28T01:07:10.955Z,79.10
2022-08-28T01:08:11.743Z,79.04
2022-08-28T01:09:12.303Z,79.11
2022-08-28T01:10:11.664Z,79.13
2022-08-28T01:11:11.840Z,79.13
2022-08-28T01:12:12.050Z,79.07
2022-08-28T01:13:11.647Z,78.98
2022-08-28T01:14:11.382Z,79.02
2022-08-28T01:15:11.636Z,79.05
2022-08-28T01:16:12.269Z,79.16
2022-08-28T01:17:11.564Z,79.26
2022-08-28T01:18:12.591Z,79.20
2022-08-28T01:19:12.073Z,79.13
2022-08-28T01:20:11.357Z,79.09
2022-08-28T01:21:11.927Z,79.03
2022-08-28T01:22:11.673Z,79.01
2022-08-28T01:23:12.141Z,78.97
2022-08-28T01:24:11.799Z,78.91
2022-08-28T01:25:12.431Z,78.90
2022-08-28T01:26:15.600Z,78.89
2022-08-28T01:27:11.453Z,78.97
2022-08-28T01:28:12.077Z,79.09
2022-08-28T01:29:11.501Z,79.12
2022-08-28T01:30:11.691Z,79.07
2022-08-28T01:31:12.038Z,79.03
2022-08-28T01:32:12.494Z,79.04
2022-08-28T01:33:12.151Z,79.12
2022-08-28T01:34:11.196Z,79.11
2022-08-28T01:35:16.711Z,79.08
2022-08-28T01:36:11.962Z,79.00
2022-08-28T01:37:11.975Z,79.07
2022-08-28T01:38:12.342Z,79.14
2022-08-28T01:39:11.847Z,79.13
2022-08-28T01:40:12.447Z,79.12
2022-08-28T01:41:11.456Z,79.05
2022-08-28T01:42:11.722Z,79.12
2022-08-28T01:43:11.628Z,79.09
2022-08-28T01:44:11.443Z,79.16
2022-08-28T01:45:11.831Z,79.22
2022-08-28T01:46:12.388Z,79.22
2022-08-28T01:47:12.000Z,79.20
2022-08-28T01:48:11.470Z,79.15
2022-08-28T01:49:11.731Z,79.31
2022-08-28T01:50:12.104Z,79.44
2022-08-28T01:51:11.650Z,79.47
2022-08-28T01:52:13.944Z,79.48
2022-08-28T01:53:16.606Z,79.45
2022-08-28T01:54:13.621Z,79.37
2022-08-28T01:55:11.749Z,79.51
2022-08-28T01:56:12.007Z,79.53
2022-08-28T01:57:11.187Z,79.38
2022-08-28T01:58:11.630Z,79.25
2022-08-28T01:59:11.966Z,79.17
2022-08-28T02:00:13.450Z,79.16
2022-08-28T02:01:11.648Z,79.16
2022-08-28T02:02:11.973Z,79.19
2022-08-28T02:03:12.262Z,79.26
2022-08-28T02:04:11.650Z,79.36
2022-08-28T02:05:11.963Z,79.39
2022-08-28T02:06:11.844Z,79.31
2022-08-28T02:07:12.004Z,79.23
2022-08-28T02:08:11.708Z,79.19
2022-08-28T02:09:18.699Z,79.19
2022-08-28T02:10:12.046Z,79.19
2022-08-28T02:11:11.547Z,79.18
2022-08-28T02:12:11.594Z,79.16
2022-08-28T02:13:11.599Z,79.17
2022-08-28T02:14:11.443Z,79.13
2022-08-28T02:15:11.887Z,79.03
2022-08-28T02:16:12.132Z,79.04
2022-08-28T02:17:11.620Z,79.05
2022-08-28T02:18:11.911Z,79.02
2022-08-28T02:19:11.290Z,79.01
2022-08-28T02:20:11.571Z,78.97
2022-08-28T02:21:11.434Z,78.93
2022-08-28T02:22:11.651Z,78.92
2022-08-28T02:23:11.866Z,78.91
2022-08-28T02:24:11.936Z,78.93
2022-08-28T02:25:12.498Z,79.00
2022-08-28T02:26:11.726Z,79.04
2022-08-28T02:27:11.700Z,79.08
2022-08-28T02:28:12.017Z,79.08
2022-08-28T02:29:11.792Z,79.11
2022-08-28T02:30:12.442Z,79.11
2022-08-28T02:31:11.892Z,79.16
2022-08-28T02:32:12.252Z,79.18
2022-08-28T02:33:11.428Z,79.21
2022-08-28T02:34:11.602Z,79.25
2022-08-28T02:35:16.012Z,79.26
2022-08-28T02:36:11.208Z,79.29
2022-08-28T02:37:11.401Z,79.38
2022-08-28T02:38:11.620Z,79.41
2022-08-28T02:39:12.092Z,79.41
2022-08-28T02:40:11.589Z,79.42
2022-08-28T02:41:11.683Z,79.43
2022-08-28T02:42:11.458Z,79.56
2022-08-28T02:43:11.818Z,79.66
2022-08-28T02:44:12.025Z,79.64
2022-08-28T02:45:11.422Z,79.62
2022-08-28T02:46:11.817Z,79.61
2022-08-28T02:47:12.256Z,79.64
2022-08-28T02:48:21.361Z,79.78
2022-08-28T02:49:11.510Z,79.78
2022-08-28T02:50:11.741Z,79.78
2022-08-28T02:51:12.374Z,79.81
2022-08-28T02:52:11.642Z,79.83
2022-08-28T02:53:11.876Z,79.81
2022-08-28T02:54:11.835Z,79.59
2022-08-28T02:55:11.746Z,79.52
2022-08-28T02:56:11.904Z,79.52
2022-08-28T02:57:12.352Z,79.67
2022-08-28T02:58:12.062Z,79.61
2022-08-28T02:59:11.546Z,79.54
2022-08-28T03:00:12.554Z,79.41
2022-08-28T03:01:12.012Z,79.31
2022-08-28T03:02:11.350Z,79.26
2022-08-28T03:03:11.529Z,79.21
2022-08-28T03:04:12.101Z,79.16
2022-08-28T03:05:11.942Z,78.93
2022-08-28T03:06:11.881Z,78.68
2022-08-28T03:07:12.041Z,78.12
2022-08-28T03:08:11.362Z,77.83
2022-08-28T03:09:11.882Z,77.65
2022-08-28T03:10:11.938Z,77.57
2022-08-28T03:11:12.298Z,77.57
2022-08-28T03:12:11.886Z,77.54
2022-08-28T03:13:11.714Z,77.23
2022-08-28T03:14:11.802Z,77.18
2022-08-28T03:15:12.339Z,77.31
2022-08-28T03:16:11.778Z,76.96
2022-08-28T03:17:11.940Z,76.74
2022-08-28T03:18:15.226Z,76.45
2022-08-28T03:19:12.236Z,76.35
2022-08-28T03:20:11.421Z,76.41
2022-08-28T03:21:11.884Z,76.56
2022-08-28T03:22:12.004Z,76.61
2022-08-28T03:23:11.161Z,76.48
2022-08-28T03:24:11.287Z,76.57
2022-08-28T03:25:11.760Z,76.66
2022-08-28T03:26:12.643Z,76.72
2022-08-28T03:27:11.856Z,76.72
2022-08-28T03:28:12.185Z,76.75
2022-08-28T03:29:11.780Z,76.80
2022-08-28T03:30:12.718Z,76.81
2022-08-28T03:31:12.141Z,76.81
2022-08-28T03:32:11.588Z,76.75
2022-08-28T03:33:12.319Z,76.77
2022-08-28T03:34:12.189Z,76.75
2022-08-28T03:35:11.610Z,76.70
2022-08-28T03:36:11.647Z,76.69
2022-08-28T03:37:12.018Z,76.70
2022-08-28T03:38:11.366Z,76.72
2022-08-28T03:39:11.767Z,76.80
2022-08-28T03:40:12.310Z,76.87
2022-08-28T03:41:11.517Z,76.90
2022-08-28T03:42:11.602Z,77.01
2022-08-28T03:43:12.154Z,77.12
2022-08-28T03:44:11.143Z,77.20
2022-08-28T03:45:11.610Z,77.23
2022-08-28T03:46:11.631Z,77.32
2022-08-28T03:47:11.651Z,77.37
2022-08-28T03:48:12.167Z,77.38
2022-08-28T03:49:11.559Z,77.46
2022-08-28T03:50:14.705Z,77.52
2022-08-28T03:51:11.959Z,77.56
2022-08-28T03:52:11.344Z,77.62
2022-08-28T03:53:11.646Z,77.69
2022-08-28T03:54:11.965Z,77.73
2022-08-28T03:55:12.366Z,77.77
2022-08-28T03:56:11.599Z,77.79
2022-08-28T03:57:11.831Z,77.82
2022-08-28T03:58:12.032Z,77.86
2022-08-28T03:59:11.602Z,77.87
2022-08-28T04:00:12.780Z,77.85
2022-08-28T04:01:11.890Z,77.83
2022-08-28T04:02:12.132Z,77.84
2022-08-28T04:03:11.624Z,77.85
2022-08-28T04:04:11.915Z,77.85
2022-08-28T04:05:12.002Z,77.85
2022-08-28T04:06:11.389Z,77.90
2022-08-28T04:07:11.716Z,78.00
2022-08-28T04:08:12.241Z,78.08
2022-08-28T04:09:12.118Z,78.09
2022-08-28T04:10:11.716Z,78.08
2022-08-28T04:11:12.116Z,78.11
2022-08-28T04:12:11.235Z,78.11
2022-08-28T04:13:11.627Z,78.12
2022-08-28T04:14:11.594Z,78.11
2022-08-28T04:15:12.202Z,78.05
2022-08-28T04:16:12.033Z,77.94
2022-08-28T04:17:11.673Z,77.85
2022-08-28T04:18:11.786Z,77.78
2022-08-28T04:19:11.944Z,77.73
2022-08-28T04:20:12.475Z,77.76
2022-08-28T04:21:11.878Z,77.86
2022-08-28T04:22:13.418Z,77.77
2022-08-28T04:23:11.945Z,77.67
2022-08-28T04:24:13.658Z,77.57
2022-08-28T04:25:12.405Z,77.48
2022-08-28T04:26:11.614Z,77.50
2022-08-28T04:27:11.995Z,77.43
2022-08-28T04:28:11.879Z,77.43
2022-08-28T04:29:11.824Z,77.33
2022-08-28T04:30:14.093Z,77.30
2022-08-28T04:31:11.684Z,77.18
2022-08-28T04:32:12.452Z,77.08
2022-08-28T04:33:11.895Z,76.99
2022-08-28T04:34:12.237Z,77.00
2022-08-28T04:35:12.048Z,76.96
2022-08-28T04:36:11.936Z,76.94
2022-08-28T04:37:12.528Z,76.86
2022-08-28T04:38:11.853Z,76.78
2022-08-28T04:39:12.283Z,76.76
2022-08-28T04:40:11.817Z,76.82
2022-08-28T04:41:12.264Z,76.84
2022-08-28T04:42:11.871Z,76.72
2022-08-28T04:43:12.319Z,76.80
2022-08-28T04:44:11.959Z,76.81
2022-08-28T04:45:12.638Z,76.62
2022-08-28T04:46:12.008Z,76.36
2022-08-28T04:47:11.383Z,76.22
2022-08-28T04:48:17.615Z,76.22
2022-08-28T04:49:11.904Z,76.43
2022-08-28T04:50:12.237Z,76.49
2022-08-28T04:51:11.819Z,76.56
2022-08-28T04:52:12.137Z,76.39
2022-08-28T04:53:11.725Z,76.33
2022-08-28T04:54:12.219Z,76.28
2022-08-28T04:55:11.615Z,76.15
2022-08-28T04:56:11.807Z,76.12
2022-08-28T04:57:13.225Z,76.17
2022-08-28T04:58:11.819Z,76.18
2022-08-28T04:59:12.206Z,75.98
2022-08-28T05:00:12.395Z,76.02
2022-08-28T05:01:11.928Z,76.10
2022-08-28T05:02:12.504Z,76.04
2022-08-28T05:03:11.771Z,75.85
2022-08-28T05:04:12.176Z,75.70
2022-08-28T05:05:11.625Z,75.64
2022-08-28T05:06:11.864Z,75.55
2022-08-28T05:07:12.346Z,75.39
2022-08-28T05:08:12.057Z,75.19
2022-08-28T05:09:11.504Z,75.19
2022-08-28T05:10:12.159Z,75.02
2022-08-28T05:11:12.053Z,74.95
2022-08-28T05:12:11.512Z,74.88
2022-08-28T05:13:12.007Z,74.93
2022-08-28T05:14:15.398Z,74.95
2022-08-28T05:15:12.510Z,74.93
2022-08-28T05:16:11.763Z,74.81
2022-08-28T05:17:11.533Z,74.70
2022-08-28T05:18:11.522Z,74.68
2022-08-28T05:19:11.915Z,74.75
2022-08-28T05:20:12.454Z,74.80
2022-08-28T05:21:16.461Z,74.94
2022-08-28T05:22:11.739Z,74.94
2022-08-28T05:23:11.989Z,75.01
2022-08-28T05:24:11.499Z,75.02
2022-08-28T05:25:12.065Z,74.97
2022-08-28T05:26:11.269Z,74.89
2022-08-28T05:27:11.914Z,74.78
2022-08-28T05:28:16.206Z,74.56
2022-08-28T05:29:11.455Z,74.54
2022-08-28T05:30:12.418Z,74.58
2022-08-28T05:31:11.945Z,74.52
2022-08-28T05:32:12.471Z,74.54
2022-08-28T05:33:11.737Z,74.56
2022-08-28T05:34:12.535Z,74.59
2022-08-28T05:35:12.536Z,74.49
2022-08-28T05:36:12.249Z,74.46
2022-08-28T05:37:14.508Z,74.48
2022-08-28T05:38:12.360Z,74.60
2022-08-28T05:39:11.960Z,74.74
2022-08-28T05:40:13.039Z,74.70
2022-08-28T05:41:12.099Z,74.58
2022-08-28T05:42:12.212Z,74.49
2022-08-28T05:43:11.554Z,74.45
2022-08-28T05:44:11.883Z,74.61
2022-08-28T05:45:12.419Z,74.78
2022-08-28T05:46:11.711Z,74.70
2022-08-28T05:47:12.457Z,74.69
2022-08-28T05:48:12.123Z,74.70
2022-08-28T05:49:14.495Z,74.83
2022-08-28T05:50:12.073Z,74.83
2022-08-28T05:51:11.531Z,74.80
2022-08-28T05:52:12.207Z,74.86
2022-08-28T05:53:11.622Z,74.84
2022-08-28T05:54:11.966Z,74.81
2022-08-28T05:55:12.580Z,74.97
2022-08-28T05:56:11.625Z,75.15
2022-08-28T05:57:12.017Z,75.02
2022-08-28T05:58:11.262Z,75.01
2022-08-28T05:59:11.432Z,74.98
2022-08-28T06:00:13.085Z,74.83
2022-08-28T06:01:11.768Z,74.77
2022-08-28T06:02:13.046Z,74.78
2022-08-28T06:03:12.008Z,74.72
2022-08-28T06:04:12.324Z,74.70
2022-08-28T06:05:12.954Z,74.75
2022-08-28T06:06:11.945Z,74.64
2022-08-28T06:07:12.609Z,74.62
2022-08-28T06:08:12.428Z,74.62
2022-08-28T06:09:12.353Z,74.71
2022-08-28T06:10:14.869Z,74.72
2022-08-28T06:11:12.506Z,74.69
2022-08-28T06:12:12.341Z,74.61
2022-08-28T06:13:13.236Z,74.67
2022-08-28T06:14:12.102Z,74.79
2022-08-28T06:15:12.151Z,74.85
2022-08-28T06:16:12.079Z,74.93
2022-08-28T06:17:11.723Z,74.83
2022-08-28T06:18:12.403Z,74.78
2022-08-28T06:19:11.705Z,74.74
2022-08-28T06:20:12.190Z,74.62
2022-08-28T06:21:11.726Z,74.67
2022-08-28T06:22:11.874Z,74.71
2022-08-28T06:23:12.334Z,74.77
2022-08-28T06:24:12.229Z,74.89
2022-08-28T06:25:11.946Z,74.89
2022-08-28T06:26:12.122Z,74.81
2022-08-28T06:27:11.565Z,74.87
2022-08-28T06:28:13.247Z,74.90
2022-08-28T06:29:11.619Z,75.02
2022-08-28T06:30:12.896Z,75.04
2022-08-28T06:31:33.416Z,75.04
2022-08-28T06:32:12.273Z,75.04
2022-08-28T06:33:11.592Z,74.95
2022-08-28T06:34:11.836Z,74.81
2022-08-28T06:35:14.487Z,74.90
2022-08-28T06:36:11.698Z,74.81
2022-08-28T06:37:12.061Z,74.67
2022-08-28T06:38:11.904Z,74.64
2022-08-28T06:39:12.596Z,74.76
2022-08-28T06:40:12.108Z,74.83
2022-08-28T06:41:11.383Z,74.83
2022-08-28T06:42:11.947Z,74.82
2022-08-28T06:43:12.153Z,74.80
2022-08-28T06:44:11.867Z,74.91
2022-08-28T06:45:12.267Z,75.04
2022-08-28T06:46:12.005Z,75.15
2022-08-28T06:47:11.598Z,74.89
2022-08-28T06:48:11.958Z,74.84
2022-08-28T06:49:11.641Z,74.78
2022-08-28T06:50:12.324Z,74.73
2022-08-28T06:51:12.193Z,74.59
2022-08-28T06:52:12.099Z,74.41
2022-08-28T06:53:11.524Z,74.41
2022-08-28T06:54:11.859Z,74.54
2022-08-28T06:55:12.183Z,74.48
2022-08-28T06:56:11.707Z,74.36
2022-08-28T06:57:11.984Z,74.42
2022-08-28T06:58:12.000Z,74.56
2022-08-28T06:59:11.676Z,74.45
2022-08-28T07:00:13.377Z,74.34
2022-08-28T07:01:12.205Z,74.29
2022-08-28T07:02:12.236Z,74.25
2022-08-28T07:03:11.868Z,74.25
2022-08-28T07:04:12.083Z,74.17
2022-08-28T07:05:12.092Z,74.10
2022-08-28T07:06:12.196Z,74.06
2022-08-28T07:07:13.088Z,74.10
2022-08-28T07:08:12.148Z,74.22
2022-08-28T07:09:11.832Z,74.16
2022-08-28T07:10:12.195Z,74.05
2022-08-28T07:11:11.533Z,73.93
2022-08-28T07:12:12.022Z,74.01
2022-08-28T07:13:11.798Z,74.12
2022-08-28T07:14:12.087Z,74.00
2022-08-28T07:15:11.685Z,73.86
2022-08-28T07:16:12.093Z,73.88
2022-08-28T07:17:11.544Z,73.88
2022-08-28T07:18:12.229Z,73.89
2022-08-28T07:19:14.337Z,73.91
2022-08-28T07:20:12.003Z,73.91
2022-08-28T07:21:16.335Z,73.96
2022-08-28T07:22:11.969Z,74.01
2022-08-28T07:23:12.295Z,73.98
2022-08-28T07:24:12.517Z,73.81
2022-08-28T07:25:12.189Z,73.77
2022-08-28T07:26:11.592Z,73.66
2022-08-28T07:27:14.735Z,73.68
2022-08-28T07:28:11.914Z,73.58
2022-08-28T07:29:15.357Z,73.53
2022-08-28T07:30:12.361Z,73.44
2022-08-28T07:31:12.009Z,73.40
2022-08-28T07:32:11.484Z,73.30
2022-08-28T07:33:12.289Z,73.32
2022-08-28T07:34:11.937Z,73.36
2022-08-28T07:35:12.722Z,73.26
2022-08-28T07:37:18.890Z,73.47
2022-08-28T07:38:12.608Z,73.48
2022-08-28T07:39:12.183Z,73.34
2022-08-28T07:40:15.495Z,73.19
2022-08-28T07:41:12.272Z,73.14
2022-08-28T07:42:11.778Z,72.88
2022-08-28T07:43:12.318Z,72.92
2022-08-28T07:44:12.023Z,73.11
2022-08-28T07:45:11.855Z,73.05
2022-08-28T07:46:13.187Z,72.98
2022-08-28T07:47:12.775Z,72.88
2022-08-28T07:48:16.062Z,72.68
2022-08-28T07:49:11.620Z,72.76
2022-08-28T07:50:12.201Z,72.79
2022-08-28T07:51:11.571Z,72.86
2022-08-28T07:52:11.464Z,72.95
2022-08-28T07:53:11.424Z,72.94
2022-08-28T07:55:12.806Z,72.66
2022-08-28T07:56:12.227Z,72.58
2022-08-28T07:57:11.527Z,72.52
2022-08-28T07:58:11.707Z,72.56
2022-08-28T07:59:13.936Z,72.54
2022-08-28T08:00:13.415Z,72.57
2022-08-28T08:01:11.789Z,72.50
2022-08-28T08:02:12.204Z,72.27
2022-08-28T08:03:12.168Z,71.96
2022-08-28T08:04:11.478Z,71.90
2022-08-28T08:05:11.716Z,71.96
2022-08-28T08:06:11.708Z,71.81
2022-08-28T08:07:12.353Z,71.70
2022-08-28T08:08:11.898Z,71.75
2022-08-28T08:09:11.647Z,71.71
2022-08-28T08:10:13.085Z,71.69
2022-08-28T08:11:16.620Z,71.84
2022-08-28T08:12:14.328Z,71.76
2022-08-28T08:13:12.227Z,71.59
2022-08-28T08:14:11.802Z,71.41
2022-08-28T08:15:12.539Z,71.37
2022-08-28T08:16:12.165Z,71.33
2022-08-28T08:17:11.571Z,71.37
2022-08-28T08:18:12.275Z,71.29
2022-08-28T08:19:11.804Z,71.22
2022-08-28T08:20:12.317Z,71.01
2022-08-28T08:21:11.518Z,70.94
2022-08-28T08:22:11.885Z,70.80
2022-08-28T08:23:12.521Z,70.58
2022-08-28T08:24:13.094Z,70.42
2022-08-28T08:25:12.263Z,70.45
2022-08-28T08:26:11.879Z,70.21
2022-08-28T08:27:12.122Z,70.27
2022-08-28T08:28:13.695Z,70.19
2022-08-28T08:29:12.142Z,70.09
2022-08-28T08:30:12.393Z,70.07
2022-08-28T08:31:12.335Z,70.11
2022-08-28T08:32:11.941Z,70.16
2022-08-28T08:33:12.015Z,70.15
2022-08-28T08:34:11.670Z,70.04
2022-08-28T08:35:12.028Z,69.91
2022-08-28T08:36:11.295Z,69.83
2022-08-28T08:37:11.968Z,69.77
2022-08-28T08:38:12.722Z,69.69
2022-08-28T08:39:13.844Z,69.68
2022-08-28T08:40:14.920Z,69.79
2022-08-28T08:41:12.398Z,70.06
2022-08-28T08:42:11.817Z,70.44
2022-08-28T08:43:12.262Z,70.47
2022-08-28T08:44:11.996Z,70.36
2022-08-28T08:45:11.981Z,70.28
2022-08-28T08:46:12.410Z,70.25
2022-08-28T08:47:18.329Z,70.05
2022-08-28T08:48:14.880Z,69.84
2022-08-28T08:49:11.249Z,69.87
2022-08-28T08:50:11.700Z,69.81
2022-08-28T08:51:11.632Z,69.64
2022-08-28T08:52:12.197Z,69.78
2022-08-28T08:53:11.519Z,69.47
2022-08-28T08:54:11.770Z,69.39
2022-08-28T08:55:15.161Z,69.32
2022-08-28T08:56:11.318Z,69.34
2022-08-28T08:57:11.639Z,69.21
2022-08-28T08:58:12.253Z,69.03
2022-08-28T08:59:12.038Z,68.75
2022-08-28T09:01:11.637Z,68.63
2022-08-28T09:02:34.836Z,67.90
2022-08-28T09:03:11.825Z,67.90
2022-08-28T09:04:15.696Z,68.17
2022-08-28T09:05:12.491Z,68.23
2022-08-28T09:06:12.118Z,68.24
2022-08-28T09:07:11.367Z,68.21
2022-08-28T09:08:11.634Z,68.25
2022-08-28T09:09:12.136Z,68.22
2022-08-28T09:10:11.658Z,68.25
2022-08-28T09:11:12.515Z,68.12
2022-08-28T09:12:12.382Z,68.08
2022-08-28T09:13:12.185Z,68.04
2022-08-28T09:14:11.672Z,68.00
2022-08-28T09:15:11.980Z,67.76
2022-08-28T09:16:11.878Z,67.62
2022-08-28T09:17:11.808Z,67.62
2022-08-28T09:18:12.157Z,67.52
2022-08-28T09:19:12.058Z,67.38
2022-08-28T09:20:11.688Z,67.31
2022-08-28T09:21:12.037Z,67.07
2022-08-28T09:22:11.606Z,66.94
2022-08-28T09:23:18.021Z,66.98
2022-08-28T09:24:15.980Z,66.88
2022-08-28T09:25:13.206Z,66.74
2022-08-28T09:26:11.494Z,66.66
2022-08-28T09:27:18.375Z,66.68
2022-08-28T09:28:11.913Z,66.65
2022-08-28T09:29:12.146Z,66.67
2022-08-28T09:30:12.445Z,66.91
2022-08-28T09:31:11.963Z,66.84
2022-08-28T09:32:11.353Z,66.66
2022-08-28T09:33:11.663Z,66.48
2022-08-28T09:34:11.811Z,66.26
2022-08-28T09:35:12.357Z,66.14
2022-08-28T09:36:11.635Z,66.08
2022-08-28T09:37:13.962Z,65.92
2022-08-28T09:38:11.079Z,65.97
2022-08-28T09:39:11.578Z,65.78
2022-08-28T09:40:12.604Z,65.52
2022-08-28T09:41:12.339Z,65.33
2022-08-28T09:42:11.724Z,65.25
2022-08-28T09:43:11.878Z,65.79
2022-08-28T09:44:11.859Z,65.66
2022-08-28T09:45:13.893Z,65.45
2022-08-28T09:46:11.971Z,65.42
2022-08-28T09:47:11.573Z,65.26
2022-08-28T09:48:12.142Z,65.29
2022-08-28T09:49:11.791Z,65.29
2022-08-28T09:50:12.318Z,65.30
2022-08-28T09:51:11.967Z,65.04
2022-08-28T09:52:12.455Z,65.19
2022-08-28T09:53:12.278Z,65.31
2022-08-28T09:54:11.851Z,64.89
2022-08-28T09:55:12.380Z,64.82
2022-08-28T09:56:11.805Z,64.74
2022-08-28T09:57:12.006Z,64.60
2022-08-28T09:58:11.680Z,64.34
2022-08-28T09:59:11.897Z,64.13
2022-08-28T10:00:13.494Z,63.95
2022-08-28T10:01:11.816Z,64.05
2022-08-28T10:02:12.337Z,64.14
2022-08-28T10:03:11.656Z,64.14
2022-08-28T10:04:12.351Z,63.88
2022-08-28T10:05:11.730Z,63.84
2022-08-28T10:06:12.094Z,63.79
2022-08-28T10:07:11.376Z,63.76
2022-08-28T10:08:12.052Z,63.69
2022-08-28T10:09:12.093Z,63.78
2022-08-28T10:10:11.966Z,63.77
2022-08-28T10:11:11.435Z,63.72
2022-08-28T10:12:11.727Z,63.61
2022-08-28T10:13:12.147Z,63.59
2022-08-28T10:14:11.743Z,63.52
2022-08-28T10:15:12.550Z,63.30
2022-08-28T10:16:11.993Z,63.25
2022-08-28T10:17:11.441Z,63.10
2022-08-28T10:18:11.960Z,63.06
2022-08-28T10:19:11.506Z,62.95
2022-08-28T10:20:11.693Z,63.06
2022-08-28T10:21:11.835Z,63.12
2022-08-28T10:22:11.862Z,63.00
2022-08-28T10:23:17.038Z,63.09
2022-08-28T10:24:12.581Z,62.90
2022-08-28T10:25:11.983Z,62.83
2022-08-28T10:26:11.552Z,62.79
2022-08-28T10:27:11.658Z,62.30
2022-08-28T10:28:11.805Z,62.21
2022-08-28T10:29:11.425Z,62.17
2022-08-28T10:30:17.522Z,62.09
2022-08-28T10:31:12.056Z,61.77
2022-08-28T10:32:11.439Z,61.73
2022-08-28T10:33:11.824Z,61.75
2022-08-28T10:34:11.799Z,61.75
2022-08-28T10:35:12.432Z,61.38
2022-08-28T10:36:36.062Z,61.28
2022-08-28T10:37:11.618Z,61.28
2022-08-28T10:38:12.108Z,61.16
2022-08-28T10:39:11.589Z,61.32
2022-08-28T10:40:12.193Z,61.34
2022-08-28T10:41:11.651Z,61.35
2022-08-28T10:42:11.620Z,61.26
2022-08-28T10:43:11.941Z,61.00
2022-08-28T10:44:12.192Z,60.95
2022-08-28T10:45:12.370Z,60.54
2022-08-28T10:46:11.360Z,60.63
2022-08-28T10:47:11.277Z,60.60
2022-08-28T10:48:11.365Z,60.52
2022-08-28T10:49:11.412Z,60.36
2022-08-28T10:50:11.619Z,60.29
2022-08-28T10:51:11.606Z,60.11
2022-08-28T10:52:11.777Z,60.29
2022-08-28T10:53:12.201Z,60.52
2022-08-28T10:54:11.590Z,60.56
2022-08-28T10:55:11.928Z,60.79
2022-08-28T10:56:12.024Z,61.15
2022-08-28T10:57:11.579Z,61.35
2022-08-28T10:58:28.913Z,61.04
2022-08-28T10:59:12.501Z,61.04
2022-08-28T11:00:13.054Z,60.67
2022-08-28T11:01:11.492Z,60.69
2022-08-28T11:02:11.601Z,60.75
2022-08-28T11:03:37.146Z,60.51
2022-08-28T11:04:11.388Z,60.51
2022-08-28T11:05:12.507Z,60.54
2022-08-28T11:06:12.010Z,60.45
2022-08-28T11:07:11.319Z,60.23
2022-08-28T11:08:11.884Z,59.79
2022-08-28T11:09:12.404Z,59.16
2022-08-28T11:10:12.051Z,58.85
2022-08-28T11:11:11.412Z,58.04
2022-08-28T11:12:12.376Z,57.77
2022-08-28T11:13:17.876Z,57.83
2022-08-28T11:14:11.938Z,57.75
2022-08-28T11:15:12.591Z,57.18
2022-08-28T11:16:11.793Z,56.81
2022-08-28T11:17:14.269Z,56.92
2022-08-28T11:18:11.733Z,56.27
2022-08-28T11:19:12.153Z,55.72
2022-08-28T11:20:11.852Z,55.88
2022-08-28T11:21:11.974Z,55.68
2022-08-28T11:22:12.622Z,55.38
2022-08-28T11:23:13.406Z,55.22
2022-08-28T11:24:12.709Z,54.98
2022-08-28T11:25:14.847Z,54.88
2022-08-28T11:26:12.281Z,54.94
2022-08-28T11:27:11.935Z,54.58
2022-08-28T11:28:11.997Z,53.65
2022-08-28T11:29:11.305Z,52.75
2022-08-28T11:30:12.273Z,52.22
2022-08-28T11:31:19.074Z,51.84
2022-08-28T11:32:12.183Z,51.52
2022-08-28T11:33:11.709Z,51.68
2022-08-28T11:34:12.059Z,51.72
2022-08-28T11:35:25.720Z,51.95
2022-08-28T11:36:12.167Z,51.95
2022-08-28T11:37:14.383Z,52.42
2022-08-28T11:38:11.573Z,52.44
2022-08-28T11:39:11.746Z,52.36
2022-08-28T11:40:12.457Z,52.09
2022-08-28T11:41:12.138Z,52.14
2022-08-28T11:42:11.175Z,52.29
2022-08-28T11:43:11.722Z,52.28
2022-08-28T11:44:12.001Z,52.40
2022-08-28T11:45:12.091Z,52.5
2022-08-28T11:46:11.482Z,52.09
2022-08-28T11:47:12.629Z,52.14
2022-08-28T11:48:12.327Z,52.08
2022-08-28T11:49:11.630Z,52.16
2022-08-28T11:50:12.299Z,52.31
2022-08-28T11:51:11.802Z,52.27
2022-08-28T11:52:12.153Z,52.04
2022-08-28T11:53:11.380Z,51.97
2022-08-28T11:54:11.955Z,52.27
2022-08-28T11:55:12.715Z,52.43
2022-08-28T11:56:13.021Z,52.65
2022-08-28T11:57:12.066Z,52.63
2022-08-28T11:59:13.860Z,52.76
2022-08-28T12:00:13.198Z,52.46
2022-08-28T12:01:11.906Z,52.50
2022-08-28T12:02:12.425Z,52.47
2022-08-28T12:03:11.932Z,52.45
2022-08-28T12:04:12.818Z,52.65
2022-08-28T12:05:12.423Z,53.11
2022-08-28T12:06:11.899Z,53.44
2022-08-28T12:07:12.519Z,53.52
2022-08-28T12:08:12.407Z,53.64
2022-08-28T12:09:12.261Z,53.71
2022-08-28T12:10:12.015Z,53.76
2022-08-28T12:11:11.772Z,53.31
2022-08-28T12:12:11.804Z,53.22
2022-08-28T12:13:12.336Z,53.15
2022-08-28T12:14:11.631Z,53.19
2022-08-28T12:15:12.098Z,53.27
2022-08-28T12:16:12.021Z,53.23
2022-08-28T12:17:12.203Z,53.33
2022-08-28T12:18:11.695Z,53.04
2022-08-28T12:19:12.259Z,52.86
2022-08-28T12:20:11.771Z,52.52
2022-08-28T12:21:12.613Z,52.47
2022-08-28T12:22:11.749Z,52.32
2022-08-28T12:23:12.489Z,52.30
2022-08-28T12:24:18.551Z,52.27
2022-08-28T12:25:11.755Z,52.33
2022-08-28T12:26:11.723Z,52.35
2022-08-28T12:27:12.153Z,52.45
2022-08-28T12:28:17.198Z,52.61
2022-08-28T12:29:11.811Z,52.64
2022-08-28T12:30:13.218Z,52.52
2022-08-28T12:31:12.077Z,52.41
2022-08-28T12:32:11.698Z,52.33
2022-08-28T12:33:12.341Z,52.30
2022-08-28T12:34:12.016Z,52.45
2022-08-28T12:35:11.531Z,52.64
2022-08-28T12:36:11.548Z,52.83
2022-08-28T12:37:12.035Z,52.86
2022-08-28T12:38:11.806Z,52.68
2022-08-28T12:39:11.973Z,52.50
2022-08-28T12:40:12.674Z,52.71
2022-08-28T12:41:11.800Z,52.49
2022-08-28T12:42:12.426Z,52.35
2022-08-28T12:43:15.341Z,52.12
2022-08-28T12:44:12.048Z,51.98
2022-08-28T12:45:11.873Z,51.83
2022-08-28T12:46:23.319Z,51.38
2022-08-28T12:47:11.590Z,51.38
2022-08-28T12:48:11.905Z,51.38
2022-08-28T12:49:12.212Z,51.34
2022-08-28T12:50:11.941Z,51.59
2022-08-28T12:51:12.636Z,51.64
2022-08-28T12:52:12.092Z,51.82
2022-08-28T12:53:12.065Z,51.79
2022-08-28T12:54:11.907Z,51.89
2022-08-28T12:55:12.308Z,52.19
2022-08-28T12:56:11.903Z,52.39