createdAt,value
2018-12-26T03:57:24.892Z,21.20
2018-12-26T04:00:21.718Z,21.20
2018-12-26T04:03:24.092Z,21.20
2018-12-26T04:06:37.569Z,21.30
2018-12-26T04:09:38.232Z,21.30
2018-12-26T04:16:20.089Z,21.40
2018-12-26T04:22:38.891Z,21.40
2018-12-26T04:29:24.836Z,21.40
2018-12-26T04:36:09.906Z,21.50
2018-12-26T04:39:16.973Z,21.50
2018-12-26T05:33:37.294Z,21.50
2018-12-26T05:36:35.037Z,21.50
2018-12-26T05:40:29.643Z,21.50
2018-12-26T05:43:22.844Z,21.50
2018-12-26T05:46:16.223Z,21.50
2018-12-26T05:49:09.581Z,21.50
2018-12-26T05:52:11.059Z,21.60
2018-12-26T05:55:11.662Z,21.50
2018-12-26T05:58:25.585Z,21.60
2018-12-26T06:01:11.536Z,21.70
2018-12-26T06:04:07.834Z,21.80
2018-12-26T06:07:25.970Z,21.70
2018-12-26T06:10:37.170Z,21.80
2018-12-26T06:13:40.058Z,21.80
2018-12-26T06:18:29.660Z,21.80
2018-12-26T06:20:10.075Z,21.80
2018-12-26T06:23:12.804Z,21.80
2018-12-26T06:29:21.149Z,21.90
2018-12-26T06:32:14.762Z,21.90
2018-12-26T06:35:26.138Z,22.00
2018-12-26T06:38:45.672Z,22.10
2018-12-26T06:48:47.232Z,22.20
2018-12-26T06:51:51.221Z,22.20
2018-12-26T06:55:26.797Z,22.20
2018-12-26T06:58:24.291Z,22.10
2018-12-26T07:01:17.041Z,22.10
2018-12-26T07:04:10.385Z,22.10
2018-12-26T07:07:04.237Z,22.10
2018-12-26T07:09:58.403Z,22.10
2018-12-26T07:12:52.629Z,22.20
2018-12-26T07:15:46.340Z,22.20
2018-12-26T07:18:40.955Z,22.20
2018-12-26T07:21:35.717Z,22.20
2018-12-26T07:24:30.260Z,22.20
2018-12-26T07:27:29.485Z,22.20
2018-12-26T07:30:23.754Z,22.10
2018-12-26T07:33:17.426Z,22.10
2018-12-26T07:36:11.485Z,22.20
2018-12-26T07:39:09.506Z,22.20
2018-12-26T07:42:05.428Z,22.20
2018-12-26T07:45:09.651Z,22.20
2018-12-26T07:48:04.321Z,22.20
2018-12-26T07:51:04.150Z,22.20
2018-12-26T07:53:58.624Z,22.20
2018-12-26T07:56:52.282Z,22.20
2018-12-26T08:00:09.278Z,22.10
2018-12-26T08:02:58.276Z,22.20
2018-12-26T08:05:53.391Z,22.20
2018-12-26T08:08:50.524Z,22.20
2018-12-26T08:11:43.703Z,22.20
2018-12-26T08:14:39.507Z,22.30
2018-12-26T08:17:36.170Z,22.30
2018-12-26T08:20:31.697Z,22.20
2018-12-26T08:23:25.042Z,22.20
2018-12-26T08:26:18.694Z,22.30
2018-12-26T08:29:11.757Z,22.30
2018-12-26T08:32:05.725Z,22.30
2018-12-26T08:34:59.278Z,22.40
2018-12-26T08:37:54.539Z,22.40
2018-12-26T08:40:49.009Z,22.40
2018-12-26T08:43:42.918Z,22.40
2018-12-26T08:46:37.586Z,22.40
2018-12-26T08:49:31.156Z,22.40
2018-12-26T08:52:28.813Z,22.40
2018-12-26T08:55:23.957Z,22.40
2018-12-26T08:58:35.304Z,22.40
2018-12-26T09:01:34.080Z,22.50
2018-12-26T09:04:30.364Z,22.50
2018-12-26T09:07:25.323Z,22.50
2018-12-26T09:10:25.146Z,22.40
2018-12-26T09:13:19.348Z,22.40
2018-12-26T09:16:18.944Z,22.30
2018-12-26T09:19:13.593Z,22.30
2018-12-26T09:22:07.949Z,22.40
2018-12-26T09:25:09.290Z,22.50
2018-12-26T09:28:03.398Z,22.40
2018-12-26T09:31:07.287Z,22.40
2018-12-26T09:34:02.688Z,22.50
2018-12-26T09:36:57.395Z,22.50
2018-12-26T09:39:51.566Z,22.40
2018-12-26T09:42:46.688Z,22.30
2018-12-26T09:45:40.588Z,22.30
2018-12-26T09:48:40.576Z,22.30
2018-12-26T09:51:36.304Z,22.40
2018-12-26T09:54:41.828Z,22.40
2018-12-26T09:57:35.929Z,22.30
2018-12-26T10:00:34.075Z,22.30
2018-12-26T10:03:27.952Z,22.30
2018-12-26T10:06:23.222Z,22.40
2018-12-26T10:09:19.128Z,22.40
2018-12-26T10:12:15.638Z,22.40
2018-12-26T10:15:10.212Z,22.40
2018-12-26T10:18:03.745Z,22.30
2018-12-26T10:20:57.755Z,22.40
2018-12-26T10:23:52.142Z,22.30
2018-12-26T10:26:46.140Z,22.30
2018-12-26T10:29:46.850Z,22.50
2018-12-26T10:32:58.483Z,22.50
2018-12-26T10:35:53.659Z,22.50
2018-12-26T10:38:49.210Z,22.60
2018-12-26T10:41:50.511Z,22.60
2018-12-26T10:44:55.613Z,22.70
2018-12-26T10:47:52.488Z,22.70
2018-12-26T10:50:49.285Z,22.70
2018-12-26T10:53:43.663Z,22.50
2018-12-26T10:56:37.462Z,22.50
2018-12-26T10:59:31.699Z,22.40
2018-12-26T11:02:24.986Z,22.40
2018-12-26T11:05:18.863Z,22.40
2018-12-26T11:08:12.531Z,22.30
2018-12-26T11:11:06.130Z,22.30
2018-12-26T11:14:02.716Z,22.40
2018-12-26T11:16:58.452Z,22.40
2018-12-26T11:19:58.818Z,22.40
2018-12-26T11:22:53.933Z,22.40
2018-12-26T11:25:49.711Z,22.40
2018-12-26T11:29:07.744Z,22.40
2018-12-26T11:32:05.085Z,22.40
2018-12-26T11:35:00.950Z,22.40
2018-12-26T11:38:05.731Z,22.50
2018-12-26T11:41:13.047Z,22.40
2018-12-26T11:44:09.443Z,22.40
2018-12-26T11:47:08.815Z,22.40
2018-12-26T11:50:03.710Z,22.30
2018-12-26T11:53:00.896Z,22.30
2018-12-26T11:55:56.878Z,22.30
2018-12-26T11:58:55.605Z,22.30
2018-12-26T12:01:58.703Z,22.30
2018-12-26T12:04:56.635Z,22.30
2018-12-26T12:07:56.260Z,22.30
2018-12-26T12:10:55.824Z,22.40
2018-12-26T12:14:05.270Z,22.50
2018-12-26T12:17:02.414Z,22.40
2018-12-26T12:20:09.626Z,22.40
2018-12-26T12:23:11.258Z,22.30
2018-12-26T12:26:13.894Z,22.30
2018-12-26T12:29:12.752Z,22.30
2018-12-26T12:32:10.039Z,22.30
2018-12-26T12:35:07.169Z,22.30
2018-12-26T12:38:01.550Z,22.30
2018-12-26T12:40:56.993Z,22.40
2018-12-26T12:43:57.575Z,22.40
2018-12-26T12:46:50.784Z,22.30
2018-12-26T12:49:58.297Z,22.30
2018-12-26T12:52:55.637Z,22.20
2018-12-26T12:55:49.755Z,22.20
2018-12-26T12:58:45.993Z,22.20
2018-12-26T13:01:44.844Z,22.20
2018-12-26T13:04:44.848Z,22.20
2018-12-26T13:07:39.868Z,22.30
2018-12-26T13:10:34.666Z,22.40
2018-12-26T13:13:28.284Z,22.30
2018-12-26T13:16:23.546Z,22.20
2018-12-26T13:19:22.289Z,22.20
2018-12-26T13:22:25.862Z,22.20
2018-12-26T13:25:20.029Z,22.20
2018-12-26T13:28:14.318Z,22.10
2018-12-26T13:31:08.595Z,22.10
2018-12-26T13:34:02.878Z,22.10
2018-12-26T13:36:57.918Z,22.10
2018-12-26T13:39:53.530Z,22.10
2018-12-26T13:42:47.699Z,22.20
2018-12-26T13:45:44.024Z,22.20
2018-12-26T13:48:42.512Z,22.20
2018-12-26T13:51:36.773Z,22.20
2018-12-26T13:54:32.090Z,22.30
2018-12-26T13:57:29.250Z,22.30
2018-12-26T14:00:22.719Z,22.30
2018-12-26T14:03:16.491Z,22.30
2018-12-26T14:06:09.753Z,22.30
2018-12-26T14:09:03.527Z,22.30
2018-12-26T14:11:56.897Z,22.40
2018-12-26T14:14:50.264Z,22.30
2018-12-26T14:17:43.413Z,22.40
2018-12-26T14:20:36.807Z,22.30
2018-12-26T14:23:30.791Z,22.40
2018-12-26T14:26:25.351Z,22.40
2018-12-26T14:29:18.929Z,22.40
2018-12-26T14:32:12.698Z,22.30
2018-12-26T14:35:05.604Z,22.30
2018-12-26T14:37:58.718Z,22.30
2018-12-26T14:40:51.874Z,22.30
2018-12-26T14:43:44.824Z,22.30
2018-12-26T14:46:38.601Z,22.30
2018-12-26T14:49:31.663Z,22.20
2018-12-26T14:52:25.010Z,22.20
2018-12-26T14:55:18.178Z,22.20
2018-12-26T14:58:12.099Z,22.30
2018-12-26T15:01:05.936Z,22.30
2018-12-26T15:03:59.799Z,22.30
2018-12-26T15:06:53.682Z,22.20
2018-12-26T15:09:47.455Z,22.30
2018-12-26T15:12:41.436Z,22.20
2018-12-26T15:15:35.107Z,22.30
2018-12-26T15:18:29.083Z,22.30
2018-12-26T15:21:23.180Z,22.30
2018-12-26T15:24:17.348Z,22.30
2018-12-26T15:27:10.918Z,22.30
2018-12-26T15:30:05.412Z,22.30
2018-12-26T15:33:00.412Z,22.20
2018-12-26T15:35:54.507Z,22.30
2018-12-26T15:38:48.478Z,22.30
2018-12-26T15:41:42.238Z,22.30
2018-12-26T15:44:35.918Z,22.30
2018-12-26T15:47:29.490Z,22.30
2018-12-26T15:50:23.161Z,22.20
2018-12-26T15:53:16.707Z,22.30
2018-12-26T15:56:11.322Z,22.20
2018-12-26T15:59:05.934Z,22.20
2018-12-26T16:01:59.184Z,22.20
2018-12-26T16:04:52.541Z,22.20
2018-12-26T16:07:47.238Z,22.20
2018-12-26T16:10:40.420Z,22.20
2018-12-26T16:13:34.168Z,22.20
2018-12-26T16:16:27.532Z,22.20
2018-12-26T16:19:21.104Z,22.10
2018-12-26T16:22:14.776Z,22.20
2018-12-26T16:25:08.461Z,22.20
2018-12-26T16:28:04.575Z,22.20
2018-12-26T16:30:57.666Z,22.20
2018-12-26T16:33:50.402Z,22.30
2018-12-26T16:36:43.645Z,22.20
2018-12-26T16:39:36.732Z,22.20
2018-12-26T16:42:30.990Z,22.20
2018-12-26T16:45:24.650Z,22.20
2018-12-26T16:48:18.733Z,22.20
2018-12-26T16:51:12.143Z,22.20
2018-12-26T16:54:06.500Z,22.20
2018-12-26T16:57:00.473Z,22.20
2018-12-26T16:59:54.248Z,22.20
2018-12-26T17:02:50.477Z,22.20
2018-12-26T17:05:44.148Z,22.20
2018-12-26T17:08:37.721Z,22.20
2018-12-26T17:11:32.313Z,22.20
2018-12-26T17:14:25.593Z,22.20
2018-12-26T17:17:19.974Z,22.20
2018-12-26T17:20:13.432Z,22.20
2018-12-26T17:23:08.435Z,22.20
2018-12-26T17:26:04.874Z,22.20
2018-12-26T17:29:00.107Z,22.20
2018-12-26T17:31:53.067Z,22.20
2018-12-26T17:34:50.493Z,22.20
2018-12-26T17:37:44.576Z,22.20
2018-12-26T17:40:37.940Z,22.20
2018-12-26T17:43:33.863Z,22.20
2018-12-26T17:46:27.441Z,22.20
2018-12-26T17:49:20.593Z,22.30
2018-12-26T17:52:14.368Z,22.20
2018-12-26T17:55:38.356Z,22.20
2018-12-26T17:58:34.481Z,22.20
2018-12-26T18:01:45.981Z,22.20
2018-12-26T18:04:39.845Z,22.20
2018-12-26T18:07:33.515Z,22.10
2018-12-26T18:10:27.391Z,22.20
2018-12-26T18:13:20.755Z,22.20
2018-12-26T18:16:17.922Z,22.20
2018-12-26T18:19:11.724Z,22.20
2018-12-26T18:22:04.952Z,22.20
2018-12-26T18:25:00.291Z,22.20
2018-12-26T18:27:54.146Z,22.10
2018-12-26T18:30:47.157Z,22.20
2018-12-26T18:33:40.048Z,22.20
2018-12-26T18:36:33.820Z,22.20
2018-12-26T18:39:28.516Z,22.10
2018-12-26T18:42:22.385Z,22.10
2018-12-26T18:45:15.960Z,22.20
2018-12-26T18:48:12.189Z,22.10
2018-12-26T18:51:05.677Z,22.10
2018-12-26T18:53:59.200Z,22.10
2018-12-26T18:56:52.794Z,22.00
2018-12-26T18:59:46.069Z,22.10
2018-12-26T19:02:39.158Z,22.10
2018-12-26T19:05:32.312Z,22.10
2018-12-26T19:08:27.331Z,22.10
2018-12-26T19:11:20.954Z,22.10
2018-12-26T19:14:14.628Z,22.20
2018-12-26T19:17:08.288Z,22.20
2018-12-26T19:20:05.654Z,22.20
2018-12-26T19:22:59.324Z,22.20
2018-12-26T19:25:52.812Z,22.20
2018-12-26T19:28:48.424Z,22.20
2018-12-26T19:31:43.099Z,22.20
2018-12-26T19:34:39.218Z,22.20
2018-12-26T19:37:32.492Z,22.20
2018-12-26T19:40:26.365Z,22.20
2018-12-26T19:43:19.632Z,22.20
2018-12-26T19:46:16.895Z,22.20
2018-12-26T19:49:08.203Z,22.20
2018-12-26T19:52:01.972Z,22.20
2018-12-26T19:54:55.148Z,22.10
2018-12-26T19:57:49.015Z,22.10
2018-12-26T20:00:42.307Z,22.20
2018-12-26T20:03:35.540Z,22.20
2018-12-26T20:06:28.889Z,22.20
2018-12-26T20:09:22.034Z,22.20
2018-12-26T20:12:16.652Z,22.10
2018-12-26T20:15:10.530Z,22.20
2018-12-26T20:18:03.897Z,22.20
2018-12-26T20:20:57.160Z,22.20
2018-12-26T20:23:50.313Z,22.20
2018-12-26T20:26:44.190Z,22.10
2018-12-26T20:29:37.785Z,22.10
2018-12-26T20:32:31.433Z,22.10
2018-12-26T20:35:26.330Z,22.10
2018-12-26T20:38:21.051Z,22.10
2018-12-26T20:41:14.503Z,22.10
2018-12-26T20:44:07.753Z,22.10
2018-12-26T20:47:01.005Z,22.10
2018-12-26T20:49:54.902Z,22.10
2018-12-26T20:52:50.928Z,22.10
2018-12-26T20:55:45.652Z,22.10
2018-12-26T20:58:38.758Z,22.00
2018-12-26T21:01:32.451Z,22.00
2018-12-26T21:04:28.273Z,22.10
2018-12-26T21:07:22.156Z,22.00
2018-12-26T21:10:15.719Z,22.00
2018-12-26T21:13:09.087Z,22.10
2018-12-26T21:16:02.655Z,22.00
2018-12-26T21:18:56.434Z,22.00
2018-12-26T21:21:49.891Z,22.00
2018-12-26T21:24:43.158Z,22.00
2018-12-26T21:27:36.828Z,22.10
2018-12-26T21:30:30.052Z,22.10
2018-12-26T21:33:23.864Z,22.10
2018-12-26T21:36:20.012Z,22.10
2018-12-26T21:39:12.743Z,22.10
2018-12-26T21:42:06.826Z,22.10
2018-12-26T21:44:59.888Z,22.10
2018-12-26T21:47:53.352Z,22.10
2018-12-26T21:50:47.233Z,22.10
2018-12-26T21:53:40.614Z,22.10
2018-12-26T21:56:36.957Z,22.10
2018-12-26T21:59:30.858Z,22.10
2018-12-26T22:02:25.626Z,22.10
2018-12-26T22:05:18.627Z,22.10
2018-12-26T22:08:11.709Z,22.10
2018-12-26T22:11:06.818Z,22.10
2018-12-26T22:14:00.487Z,22.10
2018-12-26T22:16:53.854Z,22.10
2018-12-26T22:19:47.525Z,22.10
2018-12-26T22:22:41.408Z,22.10
2018-12-26T22:25:35.081Z,22.10
2018-12-26T22:28:28.638Z,22.10
2018-12-26T22:31:21.658Z,22.10
2018-12-26T22:34:14.963Z,22.10
2018-12-26T22:37:08.029Z,22.00
2018-12-26T22:40:01.096Z,22.00
2018-12-26T22:42:55.163Z,22.00
2018-12-26T22:45:48.540Z,22.00
2018-12-26T22:48:42.088Z,21.90
2018-12-26T22:51:41.801Z,22.00
2018-12-26T22:54:29.713Z,22.00
2018-12-26T22:57:23.111Z,22.00
2018-12-26T23:00:17.492Z,22.00
2018-12-26T23:03:11.852Z,22.00
2018-12-26T23:06:06.065Z,22.00
2018-12-26T23:09:02.386Z,22.00
2018-12-26T23:11:56.171Z,22.00
2018-12-26T23:14:49.734Z,22.00
2018-12-26T23:17:43.310Z,22.00
2018-12-26T23:20:36.980Z,22.00
2018-12-26T23:23:30.445Z,22.00
2018-12-26T23:26:24.224Z,22.00
2018-12-26T23:29:21.886Z,21.90
2018-12-26T23:32:15.254Z,21.90
2018-12-26T23:35:09.438Z,21.90
2018-12-26T23:38:03.726Z,21.90
2018-12-26T23:40:58.115Z,21.90
2018-12-26T23:43:52.285Z,21.90
2018-12-26T23:46:45.765Z,21.90
2018-12-26T23:49:39.549Z,21.90
2018-12-26T23:52:33.620Z,22.00
2018-12-26T23:55:26.983Z,21.90
2018-12-26T23:58:20.279Z,21.90
