createdAt,value
2019-01-11T00:00:38.274Z,99.90
2019-01-11T00:02:44.600Z,99.90
2019-01-11T00:04:51.044Z,99.90
2019-01-11T00:06:56.712Z,99.90
2019-01-11T00:09:02.603Z,99.90
2019-01-11T00:11:12.001Z,99.90
2019-01-11T00:13:17.427Z,99.90
2019-01-11T00:15:22.962Z,99.90
2019-01-11T00:17:28.720Z,99.90
2019-01-11T00:19:35.127Z,99.90
2019-01-11T00:21:41.174Z,99.90
2019-01-11T00:23:46.811Z,99.90
2019-01-11T00:25:52.985Z,99.90
2019-01-11T00:27:58.623Z,99.90
2019-01-11T00:30:05.697Z,99.90
2019-01-11T00:32:11.220Z,99.90
2019-01-11T00:34:16.906Z,99.90
2019-01-11T00:36:22.901Z,99.90
2019-01-11T00:38:28.339Z,99.90
2019-01-11T00:40:33.817Z,99.90
2019-01-11T00:42:39.821Z,99.90
2019-01-11T00:44:45.858Z,99.90
2019-01-11T00:46:51.303Z,99.90
2019-01-11T00:48:57.120Z,99.90
2019-01-11T00:51:03.790Z,99.90
2019-01-11T00:53:12.001Z,99.90
2019-01-11T00:55:23.761Z,99.90
2019-01-11T00:57:29.177Z,99.90
2019-01-11T00:59:34.801Z,99.90
2019-01-11T01:01:40.421Z,99.90
2019-01-11T01:03:46.092Z,99.90
2019-01-11T01:05:52.083Z,99.90
2019-01-11T01:07:58.405Z,99.90
2019-01-11T01:10:04.654Z,99.90
2019-01-11T01:12:11.157Z,99.90
2019-01-11T01:14:16.869Z,99.90
2019-01-11T01:16:22.987Z,99.90
2019-01-11T01:18:28.600Z,99.90
2019-01-11T01:20:34.141Z,99.90
2019-01-11T01:22:40.830Z,99.90
2019-01-11T01:24:46.333Z,99.90
2019-01-11T01:26:51.903Z,99.90
2019-01-11T01:28:57.883Z,99.90
2019-01-11T01:31:03.483Z,94.40
2019-01-11T01:33:09.313Z,95.70
2019-01-11T01:35:15.158Z,95.90
2019-01-11T01:37:20.812Z,99.90
2019-01-11T01:39:26.871Z,99.90
2019-01-11T01:41:32.905Z,97.50
2019-01-11T01:43:38.510Z,98.10
2019-01-11T01:45:50.739Z,66.90
2019-01-11T01:47:56.544Z,72.20
2019-01-11T01:50:02.781Z,84.70
2019-01-11T01:52:14.615Z,67.40
2019-01-11T01:54:20.199Z,61.90
2019-01-11T01:56:26.329Z,61.20
2019-01-11T01:58:32.189Z,63.30
2019-01-11T02:00:38.878Z,65.60
2019-01-11T02:02:44.530Z,62.20
2019-01-11T02:04:50.102Z,57.00
2019-01-11T02:06:55.748Z,57.10
2019-01-11T02:09:01.965Z,62.00
2019-01-11T02:11:10.696Z,56.70
2019-01-11T02:13:16.226Z,61.60
2019-01-11T02:15:21.684Z,57.70
2019-01-11T02:17:29.026Z,60.30
2019-01-11T02:19:34.858Z,62.50
2019-01-11T02:21:40.490Z,67.10
2019-01-11T02:23:47.685Z,61.80
2019-01-11T02:25:53.683Z,57.60
2019-01-11T02:27:59.543Z,55.70
2019-01-11T02:30:07.427Z,56.20
2019-01-11T02:32:13.114Z,56.30
2019-01-11T02:34:18.821Z,55.20
2019-01-11T02:36:26.193Z,56.30
2019-01-11T02:38:32.341Z,58.10
2019-01-11T02:40:37.945Z,58.70
2019-01-11T02:42:45.841Z,58.60
2019-01-11T02:44:51.522Z,58.00
2019-01-11T02:46:57.598Z,56.50
2019-01-11T02:49:03.095Z,55.10
2019-01-11T02:51:08.558Z,54.20
2019-01-11T02:53:14.765Z,58.30
2019-01-11T02:55:20.342Z,62.70
2019-01-11T02:57:25.891Z,59.20
2019-01-11T02:59:31.778Z,62.00
2019-01-11T03:01:37.240Z,58.40
2019-01-11T03:03:42.942Z,65.30
2019-01-11T03:05:48.390Z,60.40
2019-01-11T03:07:53.861Z,56.40
2019-01-11T03:10:02.310Z,54.10
2019-01-11T03:12:08.139Z,54.50
2019-01-11T03:14:14.342Z,52.60
2019-01-11T03:16:19.910Z,53.00
2019-01-11T03:18:25.398Z,53.80
2019-01-11T03:20:32.530Z,56.00
2019-01-11T03:22:38.366Z,55.30
2019-01-11T03:24:44.240Z,55.10
2019-01-11T03:26:50.706Z,55.50
2019-01-11T03:28:57.145Z,53.60
2019-01-11T03:31:10.901Z,53.40
2019-01-11T03:33:17.371Z,53.20
2019-01-11T03:35:23.580Z,57.90
2019-01-11T03:37:29.187Z,60.60
2019-01-11T03:39:35.793Z,59.80
2019-01-11T03:42:03.324Z,58.90
2019-01-11T03:44:09.599Z,59.30
2019-01-11T03:46:16.484Z,63.40
2019-01-11T03:48:22.353Z,69.30
2019-01-11T03:50:28.118Z,71.40
2019-01-11T03:52:33.715Z,69.10
2019-01-11T03:54:39.437Z,66.30
2019-01-11T03:56:45.120Z,66.40
2019-01-11T03:58:50.998Z,59.90
2019-01-11T04:00:56.683Z,52.50
2019-01-11T04:03:02.270Z,56.60
2019-01-11T04:05:13.842Z,56.20
2019-01-11T04:07:19.478Z,57.20
2019-01-11T04:09:25.015Z,53.30
2019-01-11T04:11:32.648Z,54.10
2019-01-11T04:13:38.133Z,58.20
2019-01-11T04:15:43.963Z,57.50
2019-01-11T04:18:08.848Z,52.80
2019-01-11T04:20:16.866Z,52.80
2019-01-11T04:22:26.985Z,58.90
2019-01-11T04:24:57.851Z,59.30
2019-01-11T04:27:03.917Z,57.50
2019-01-11T04:29:09.798Z,60.90
2019-01-11T04:31:15.317Z,64.20
2019-01-11T04:33:21.315Z,64.80
2019-01-11T04:35:26.858Z,71.00
2019-01-11T04:37:32.472Z,79.10
2019-01-11T04:39:38.187Z,87.70
2019-01-11T04:41:44.854Z,93.30
2019-01-11T04:43:51.329Z,91.10
2019-01-11T04:45:57.227Z,96.30
2019-01-11T04:48:02.775Z,96.90
2019-01-11T04:50:10.203Z,99.90
2019-01-11T04:52:16.245Z,99.90
2019-01-11T04:54:21.916Z,99.90
2019-01-11T04:56:28.548Z,98.60
2019-01-11T04:58:34.779Z,98.00
2019-01-11T05:00:40.697Z,95.60
2019-01-11T05:02:46.308Z,84.00
2019-01-11T05:04:52.327Z,68.80
2019-01-11T05:06:57.878Z,70.60
2019-01-11T05:09:09.789Z,67.50
2019-01-11T05:11:16.543Z,60.20
2019-01-11T05:13:36.757Z,62.20
2019-01-11T05:15:56.964Z,61.10
2019-01-11T05:18:02.549Z,70.60
2019-01-11T05:20:16.401Z,88.80
2019-01-11T05:22:22.845Z,91.40
2019-01-11T05:24:28.696Z,89.00
2019-01-11T05:26:34.367Z,88.50
2019-01-11T05:28:46.183Z,92.60
2019-01-11T05:30:52.015Z,82.90
2019-01-11T05:32:57.721Z,80.00
2019-01-11T05:35:06.442Z,73.80
2019-01-11T05:37:12.027Z,80.70
2019-01-11T05:39:19.692Z,79.20
2019-01-11T05:41:26.164Z,77.30
2019-01-11T05:43:31.945Z,68.20
2019-01-11T05:45:37.685Z,59.30
2019-01-11T05:47:43.376Z,56.40
2019-01-11T05:49:48.829Z,58.90
2019-01-11T05:51:54.347Z,60.50
2019-01-11T05:54:03.108Z,64.80
2019-01-11T05:56:11.454Z,75.00
2019-01-11T05:58:42.901Z,78.80
2019-01-11T06:00:51.617Z,77.60
2019-01-11T06:02:57.250Z,90.60
2019-01-11T06:05:06.284Z,89.60
2019-01-11T06:07:43.748Z,95.00
2019-01-11T06:09:49.529Z,92.10
2019-01-11T06:11:55.798Z,88.90
2019-01-11T06:14:01.449Z,90.60
2019-01-11T06:16:08.833Z,90.70
2019-01-11T06:18:15.153Z,92.50
2019-01-11T06:20:20.758Z,95.70
2019-01-11T06:22:26.683Z,95.70
2019-01-11T06:24:32.250Z,96.90
2019-01-11T06:26:39.287Z,98.30
2019-01-11T06:28:44.931Z,99.30
2019-01-11T06:30:52.168Z,99.90
2019-01-11T06:32:57.765Z,99.90
2019-01-11T06:35:04.183Z,99.90
2019-01-11T06:37:10.443Z,99.90
2019-01-11T06:39:18.065Z,99.90
2019-01-11T06:41:25.329Z,99.90
2019-01-11T06:43:34.663Z,99.90
2019-01-11T06:45:40.190Z,99.90
2019-01-11T06:47:45.703Z,99.90
2019-01-11T06:49:58.613Z,99.90
2019-01-11T06:52:04.080Z,99.90
2019-01-11T06:54:09.818Z,99.90
2019-01-11T06:56:15.637Z,99.90
2019-01-11T07:00:26.167Z,99.90
2019-01-11T07:02:33.774Z,99.90
2019-01-11T07:04:39.457Z,99.90
2019-01-11T07:06:45.374Z,99.90
2019-01-11T07:08:51.027Z,99.90
2019-01-11T07:10:56.462Z,99.90
2019-01-11T07:13:04.670Z,99.90
2019-01-11T07:15:11.458Z,99.90
2019-01-11T07:17:18.806Z,99.90
2019-01-11T07:19:24.562Z,99.90
2019-01-11T07:21:30.070Z,99.90
2019-01-11T07:23:35.588Z,99.90
2019-01-11T07:25:42.581Z,99.90
2019-01-11T07:27:55.497Z,99.90
2019-01-11T07:30:01.194Z,99.90
2019-01-11T07:32:06.762Z,99.90
2019-01-11T07:34:12.549Z,99.90
2019-01-11T07:36:28.058Z,99.90
2019-01-11T07:38:33.618Z,99.90
2019-01-11T07:40:40.930Z,99.90
2019-01-11T07:42:46.450Z,99.90
2019-01-11T07:44:53.190Z,99.90
2019-01-11T07:46:59.322Z,99.90
2019-01-11T07:49:04.821Z,99.90
2019-01-11T07:51:10.391Z,99.90
2019-01-11T07:53:15.995Z,99.90
2019-01-11T07:55:21.589Z,99.90
2019-01-11T07:57:27.039Z,99.90
2019-01-11T07:59:41.218Z,99.90
2019-01-11T08:01:47.203Z,99.90
2019-01-11T08:03:52.674Z,99.90
2019-01-11T08:05:59.398Z,99.90
2019-01-11T08:08:05.633Z,99.90
2019-01-11T08:10:11.501Z,99.90
2019-01-11T08:12:18.118Z,99.90
2019-01-11T08:14:23.814Z,99.90
2019-01-11T08:16:29.799Z,99.90
2019-01-11T08:18:38.750Z,99.90
2019-01-11T08:20:44.731Z,99.90
2019-01-11T08:22:50.618Z,99.90
2019-01-11T08:25:02.564Z,99.90
2019-01-11T08:27:08.101Z,99.90
2019-01-11T08:29:13.794Z,99.90
2019-01-11T08:31:19.414Z,99.90
2019-01-11T08:33:24.903Z,99.90
2019-01-11T08:35:30.466Z,99.90
2019-01-11T08:37:36.061Z,99.90
2019-01-11T08:39:41.578Z,94.50
2019-01-11T08:41:47.032Z,65.70
2019-01-11T08:44:01.608Z,62.00
2019-01-11T08:46:07.105Z,44.40
2019-01-11T08:48:13.859Z,41.40
2019-01-11T08:50:26.852Z,37.80
2019-01-11T08:52:33.406Z,35.60
2019-01-11T08:54:39.549Z,35.00
2019-01-11T08:56:53.432Z,32.00
2019-01-11T08:58:58.997Z,31.30
2019-01-11T09:01:04.254Z,29.20
2019-01-11T09:03:09.483Z,30.60
2019-01-11T09:05:16.591Z,28.90
2019-01-11T09:07:22.438Z,29.90
2019-01-11T09:09:28.970Z,28.90
2019-01-11T09:11:34.318Z,29.70
2019-01-11T09:13:39.909Z,27.50
2019-01-11T09:15:45.351Z,27.00
2019-01-11T09:18:04.682Z,28.10
2019-01-11T09:20:09.862Z,28.50
2019-01-11T09:22:16.246Z,28.70
2019-01-11T09:24:21.513Z,27.00
2019-01-11T09:26:27.046Z,26.50
2019-01-11T09:28:32.245Z,26.70
2019-01-11T09:30:37.522Z,26.50
2019-01-11T09:32:43.987Z,26.20
2019-01-11T09:34:49.477Z,25.90
2019-01-11T09:36:55.138Z,25.00
2019-01-11T09:39:00.548Z,26.30
2019-01-11T09:41:12.530Z,25.20
2019-01-11T09:43:17.918Z,26.10
2019-01-11T09:45:25.039Z,26.50
2019-01-11T09:47:37.920Z,24.40
2019-01-11T09:49:43.117Z,25.10
2019-01-11T09:51:48.585Z,26.10
2019-01-11T09:53:54.452Z,24.80
2019-01-11T09:55:59.962Z,25.90
2019-01-11T09:58:05.226Z,24.10
2019-01-11T10:00:14.421Z,24.90
2019-01-11T10:02:50.716Z,26.20
2019-01-11T10:04:56.019Z,25.30
2019-01-11T10:07:20.478Z,25.60
2019-01-11T10:09:25.719Z,24.30
2019-01-11T10:11:32.110Z,24.20
2019-01-11T10:13:37.431Z,25.70
2019-01-11T10:15:43.138Z,23.60
2019-01-11T10:17:54.530Z,24.20
2019-01-11T10:20:01.614Z,23.10
2019-01-11T10:22:07.074Z,24.70
2019-01-11T10:24:18.634Z,25.20
2019-01-11T10:26:23.891Z,25.00
2019-01-11T10:28:29.236Z,25.00
2019-01-11T10:30:36.425Z,25.80
2019-01-11T10:32:42.158Z,25.40
2019-01-11T10:34:48.712Z,26.10
2019-01-11T10:36:54.003Z,26.30
2019-01-11T10:38:59.302Z,25.50
2019-01-11T10:41:05.214Z,26.10
2019-01-11T10:43:12.935Z,24.60
2019-01-11T10:45:25.203Z,24.50
2019-01-11T10:47:30.962Z,26.10
2019-01-11T10:49:46.001Z,26.80
2019-01-11T10:51:51.173Z,26.30
2019-01-11T10:53:56.526Z,28.10
2019-01-11T10:56:01.775Z,28.50
2019-01-11T10:58:07.566Z,27.70
2019-01-11T11:00:16.318Z,27.60
2019-01-11T11:02:22.711Z,28.40
2019-01-11T11:04:27.987Z,27.80
2019-01-11T11:06:33.577Z,28.60
2019-01-11T11:08:38.960Z,28.60
2019-01-11T11:10:44.953Z,29.80
2019-01-11T11:12:50.777Z,29.20
2019-01-11T11:14:57.498Z,28.80
2019-01-11T11:17:03.711Z,29.30
2019-01-11T11:19:09.254Z,30.50
2019-01-11T11:21:14.722Z,30.20
2019-01-11T11:23:20.679Z,29.50
2019-01-11T11:25:27.298Z,30.50
2019-01-11T11:27:32.754Z,30.00
2019-01-11T11:29:38.577Z,29.50
2019-01-11T11:31:44.416Z,29.80
2019-01-11T11:33:51.289Z,29.50
2019-01-11T11:35:56.721Z,29.90
2019-01-11T11:38:02.152Z,30.00
2019-01-11T11:40:09.325Z,31.10
2019-01-11T11:42:16.899Z,32.00
2019-01-11T11:44:21.953Z,32.20
2019-01-11T11:46:28.531Z,31.60
2019-01-11T11:48:34.386Z,31.90
2019-01-11T11:50:40.470Z,31.50
2019-01-11T11:52:46.064Z,31.20
2019-01-11T11:54:51.559Z,30.90
2019-01-11T11:56:57.070Z,31.30
2019-01-11T11:59:20.654Z,30.60
2019-01-11T12:01:26.292Z,30.90
2019-01-11T12:03:31.906Z,30.80
2019-01-11T12:05:37.440Z,31.00
2019-01-11T12:07:43.392Z,31.20
2019-01-11T12:09:49.433Z,31.50
2019-01-11T12:11:55.053Z,30.10
2019-01-11T12:14:00.636Z,30.70
2019-01-11T12:16:06.086Z,33.30
2019-01-11T12:18:11.653Z,29.70
2019-01-11T12:20:23.665Z,29.60
2019-01-11T12:22:30.842Z,30.50
2019-01-11T12:24:38.522Z,31.80
2019-01-11T12:26:43.949Z,31.50
2019-01-11T12:28:50.090Z,31.60
2019-01-11T12:30:56.921Z,30.70
2019-01-11T12:33:02.637Z,30.50
2019-01-11T12:35:08.192Z,30.30
2019-01-11T12:37:17.025Z,30.20
2019-01-11T12:39:22.547Z,30.50
2019-01-11T12:41:28.181Z,30.10
2019-01-11T12:43:33.630Z,30.50
2019-01-11T12:45:39.517Z,30.60
2019-01-11T12:47:45.021Z,31.40
2019-01-11T12:49:54.929Z,31.50
2019-01-11T12:52:00.479Z,30.50
2019-01-11T12:54:06.274Z,29.60
2019-01-11T12:56:13.346Z,28.40
2019-01-11T12:58:18.790Z,28.80
2019-01-11T13:00:24.271Z,28.40
2019-01-11T13:02:30.003Z,26.80
2019-01-11T13:04:44.329Z,26.60
2019-01-11T13:06:50.189Z,25.90
2019-01-11T13:08:55.512Z,26.10
2019-01-11T13:11:04.181Z,26.30
2019-01-11T13:13:11.041Z,27.40
2019-01-11T13:15:18.643Z,27.70
2019-01-11T13:17:24.495Z,28.40
2019-01-11T13:19:30.011Z,29.50
2019-01-11T13:21:37.951Z,29.90
2019-01-11T13:23:45.743Z,43.70
2019-01-11T13:25:51.398Z,31.20
2019-01-11T13:27:56.849Z,31.70
2019-01-11T13:32:07.422Z,32.80
2019-01-11T13:34:13.445Z,32.90
2019-01-11T13:36:22.868Z,32.90
2019-01-11T13:38:28.306Z,33.60
2019-01-11T13:40:36.201Z,33.50
2019-01-11T13:42:43.787Z,33.00
2019-01-11T13:44:49.314Z,32.70
2019-01-11T13:46:54.872Z,31.60
2019-01-11T13:49:00.681Z,31.30
2019-01-11T13:51:07.089Z,30.50
2019-01-11T13:53:18.071Z,30.80
2019-01-11T13:55:24.077Z,30.60
2019-01-11T13:57:29.722Z,30.50
2019-01-11T13:59:41.485Z,31.00
2019-01-11T14:01:43.890Z,30.60
2019-01-11T14:03:52.151Z,32.00
2019-01-11T14:05:58.975Z,31.70
2019-01-11T14:08:05.111Z,31.60
2019-01-11T14:10:11.112Z,31.30
2019-01-11T14:12:16.968Z,33.00
2019-01-11T14:14:22.970Z,32.90
2019-01-11T14:16:28.627Z,33.60
2019-01-11T14:18:34.306Z,34.30
2019-01-11T14:20:42.795Z,34.40
2019-01-11T14:22:51.026Z,35.30
2019-01-11T14:24:58.598Z,35.30
2019-01-11T14:27:04.775Z,35.90
2019-01-11T14:29:10.417Z,35.80
2019-01-11T14:31:16.925Z,36.00
2019-01-11T14:33:25.471Z,36.20
2019-01-11T14:35:33.345Z,36.70
2019-01-11T14:37:39.301Z,37.40
2019-01-11T14:39:46.285Z,37.10
2019-01-11T14:41:52.285Z,37.30
2019-01-11T14:43:59.592Z,37.20
2019-01-11T14:46:05.363Z,38.00
2019-01-11T14:48:11.153Z,38.00
2019-01-11T14:50:18.349Z,38.60
2019-01-11T14:52:26.259Z,38.50
2019-01-11T14:54:32.988Z,38.50
2019-01-11T14:56:39.114Z,38.60
2019-01-11T14:58:51.283Z,39.30
2019-01-11T15:00:57.222Z,39.70
2019-01-11T15:03:03.199Z,39.80
2019-01-11T15:05:21.758Z,40.50
2019-01-11T15:07:27.864Z,40.80
2019-01-11T15:09:34.038Z,40.20
2019-01-11T15:11:39.582Z,40.40
2019-01-11T15:13:45.246Z,41.10
2019-01-11T15:15:51.443Z,41.60
2019-01-11T15:17:59.109Z,41.70
2019-01-11T15:20:14.492Z,41.50
2019-01-11T15:22:26.355Z,41.80
2019-01-11T15:24:29.250Z,42.10
2019-01-11T15:26:34.835Z,42.20
2019-01-11T15:28:40.655Z,42.20
2019-01-11T15:30:46.226Z,42.10
2019-01-11T15:32:52.284Z,42.10
2019-01-11T15:34:58.594Z,42.60
2019-01-11T15:37:06.442Z,43.00
2019-01-11T15:39:12.105Z,43.40
2019-01-11T15:41:17.732Z,43.50
2019-01-11T15:43:24.880Z,43.90
2019-01-11T15:45:31.856Z,44.30
2019-01-11T15:47:37.551Z,44.70
2019-01-11T15:49:43.020Z,45.10
2019-01-11T15:51:48.812Z,46.00
2019-01-11T15:53:54.510Z,46.30
2019-01-11T15:56:01.882Z,46.90
2019-01-11T15:58:07.879Z,48.40
2019-01-11T16:00:21.626Z,49.20
2019-01-11T16:02:27.279Z,50.30
2019-01-11T16:04:33.911Z,51.30
2019-01-11T16:06:42.390Z,54.90
2019-01-11T16:09:31.143Z,55.10
2019-01-11T16:11:44.569Z,55.70
2019-01-11T16:14:20.359Z,58.40
2019-01-11T16:16:42.121Z,61.50
2019-01-11T16:18:47.615Z,69.30
2019-01-11T16:20:59.381Z,78.90
2019-01-11T16:23:05.189Z,85.20
2019-01-11T16:25:11.691Z,82.80
2019-01-11T16:27:17.186Z,94.40
2019-01-11T16:29:22.741Z,95.30
2019-01-11T16:31:30.826Z,94.10
2019-01-11T16:33:37.346Z,93.30
2019-01-11T16:35:42.885Z,95.30
2019-01-11T16:37:48.546Z,95.90
2019-01-11T16:40:01.194Z,88.80
2019-01-11T16:42:06.699Z,92.80
2019-01-11T16:44:12.330Z,92.40
2019-01-11T16:46:19.721Z,94.50
2019-01-11T16:48:25.245Z,95.70
2019-01-11T16:50:30.666Z,97.40
2019-01-11T16:52:46.050Z,98.80
2019-01-11T16:54:47.154Z,99.90
2019-01-11T16:56:52.565Z,97.20
2019-01-11T16:59:00.894Z,99.90
2019-01-11T17:01:06.917Z,99.90
2019-01-11T17:03:12.901Z,98.00
2019-01-11T17:05:18.579Z,99.90
2019-01-11T17:07:24.457Z,99.90
2019-01-11T17:09:31.809Z,99.90
2019-01-11T17:11:43.082Z,99.90
2019-01-11T17:13:48.562Z,99.90
2019-01-11T17:15:54.158Z,99.90
2019-01-11T17:18:00.788Z,99.90
2019-01-11T17:20:13.646Z,99.90
2019-01-11T18:49:25.730Z,99.90
2019-01-11T18:51:32.124Z,99.90
2019-01-11T18:53:38.254Z,99.90
2019-01-11T18:55:44.100Z,99.90
2019-01-11T18:57:49.894Z,99.90
2019-01-11T18:59:55.540Z,99.90
2019-01-11T19:02:08.306Z,99.90
2019-01-11T19:04:14.113Z,99.90
2019-01-11T19:06:20.044Z,99.90
2019-01-11T19:08:25.645Z,99.90
2019-01-11T19:10:31.189Z,99.90
2019-01-11T19:12:36.750Z,99.90
2019-01-11T19:14:42.636Z,99.90
2019-01-11T19:16:48.396Z,99.90
2019-01-11T19:18:54.092Z,99.90
2019-01-11T19:21:00.087Z,99.90
2019-01-11T19:23:06.135Z,99.90
2019-01-11T19:25:12.988Z,99.90
2019-01-11T19:27:18.458Z,99.90
2019-01-11T19:29:26.599Z,99.90
2019-01-11T19:31:35.494Z,99.90
2019-01-11T19:33:41.024Z,99.90
2019-01-11T19:35:52.183Z,99.90
2019-01-11T19:37:58.503Z,99.90
2019-01-11T19:40:04.976Z,99.90
2019-01-11T19:42:10.463Z,99.90
2019-01-11T19:44:15.992Z,99.90
2019-01-11T19:46:22.460Z,99.90
2019-01-11T19:48:28.382Z,99.90
2019-01-11T19:50:38.162Z,99.90
2019-01-11T19:52:44.514Z,99.90
2019-01-11T19:54:56.075Z,99.90
2019-01-11T19:57:01.791Z,99.90
2019-01-11T19:59:12.424Z,99.90
2019-01-11T20:01:26.978Z,99.90
2019-01-11T20:03:32.555Z,99.90
2019-01-11T20:05:38.995Z,99.90
2019-01-11T20:07:47.807Z,99.90
2019-01-11T20:09:53.578Z,99.90
2019-01-11T20:12:05.119Z,99.90
2019-01-11T20:14:10.753Z,99.90
2019-01-11T20:16:19.898Z,99.90
2019-01-11T20:18:27.358Z,99.90
2019-01-11T20:20:33.410Z,99.90
2019-01-11T20:22:46.482Z,99.90
2019-01-11T20:24:54.086Z,99.90
2019-01-11T20:27:01.990Z,99.90
2019-01-11T20:29:07.522Z,99.90
2019-01-11T20:31:13.532Z,99.90
2019-01-11T20:33:22.498Z,99.90
2019-01-11T20:35:28.068Z,99.90
2019-01-11T20:37:34.846Z,99.90
2019-01-11T20:39:40.699Z,99.90
2019-01-11T20:41:49.002Z,99.90
2019-01-11T20:43:55.318Z,99.90
2019-01-11T20:46:03.376Z,99.90
2019-01-11T20:48:08.746Z,99.90
2019-01-11T20:50:17.097Z,99.90
2019-01-11T20:52:28.666Z,99.90
2019-01-11T20:54:36.434Z,99.90
2019-01-11T20:56:42.139Z,99.90
2019-01-11T20:58:50.549Z,99.90
2019-01-11T21:00:56.150Z,99.90
2019-01-11T21:03:02.540Z,99.90
2019-01-11T21:05:08.645Z,99.90
2019-01-11T21:07:14.781Z,99.90
2019-01-11T21:09:20.598Z,99.90
2019-01-11T21:11:26.200Z,99.90
2019-01-11T21:13:34.106Z,99.90
2019-01-11T21:15:39.898Z,99.90
2019-01-11T21:17:45.933Z,99.90
2019-01-11T21:19:52.026Z,99.90
2019-01-11T21:21:57.948Z,99.90
2019-01-11T21:24:07.630Z,99.90
2019-01-11T21:26:13.956Z,99.90
2019-01-11T21:28:21.004Z,99.90
2019-01-11T21:30:29.496Z,99.90
2019-01-11T21:32:35.967Z,99.90
2019-01-11T21:34:42.360Z,99.90
2019-01-11T21:36:49.789Z,99.90
2019-01-11T21:38:55.527Z,99.90
2019-01-11T21:41:01.820Z,99.90
2019-01-11T21:43:08.882Z,99.90
2019-01-11T21:45:15.298Z,99.90
2019-01-11T21:47:21.114Z,99.90
2019-01-11T21:49:28.305Z,99.90
2019-01-11T21:51:34.014Z,99.90
2019-01-11T21:53:40.304Z,99.90
2019-01-11T21:55:52.143Z,99.90
2019-01-11T21:57:57.836Z,99.90
2019-01-11T22:00:04.628Z,99.90
2019-01-11T22:02:10.555Z,99.90
2019-01-11T22:04:16.311Z,99.90
2019-01-11T22:06:24.381Z,99.90
2019-01-11T22:08:32.515Z,99.90
2019-01-11T22:10:43.673Z,99.90
2019-01-11T22:12:50.241Z,99.90
2019-01-11T22:14:57.515Z,99.90
2019-01-11T22:17:03.791Z,99.90
2019-01-11T22:19:09.293Z,99.90
2019-01-11T22:21:23.974Z,99.90
2019-01-11T22:23:29.919Z,99.90
2019-01-11T22:25:35.881Z,99.90
2019-01-11T22:27:41.977Z,99.90
2019-01-11T22:29:48.282Z,99.90
2019-01-11T22:31:54.438Z,99.90
2019-01-11T22:34:02.918Z,99.90
2019-01-11T22:36:08.955Z,99.90
2019-01-11T22:38:14.825Z,99.90
2019-01-11T22:40:24.882Z,99.90
2019-01-11T22:42:31.546Z,99.90
2019-01-11T22:44:37.378Z,99.90
2019-01-11T22:46:43.020Z,99.90
2019-01-11T22:48:48.754Z,99.90
2019-01-11T22:50:54.625Z,99.90
2019-01-11T22:53:02.094Z,99.90
2019-01-11T22:55:09.094Z,99.90
2019-01-11T22:57:15.279Z,99.90
2019-01-11T22:59:21.163Z,99.90
2019-01-11T23:01:54.547Z,99.90
2019-01-11T23:04:00.151Z,99.90
2019-01-11T23:06:37.261Z,99.90
2019-01-11T23:08:42.736Z,99.90
2019-01-11T23:11:15.466Z,99.90
2019-01-11T23:13:21.323Z,99.90
2019-01-11T23:15:31.641Z,99.90
2019-01-11T23:17:55.107Z,99.90
2019-01-11T23:20:04.440Z,99.90
2019-01-11T23:22:10.645Z,99.90
2019-01-11T23:24:17.463Z,99.90
2019-01-11T23:26:25.071Z,99.90
2019-01-11T23:28:30.682Z,99.90
2019-01-11T23:30:36.674Z,99.90
2019-01-11T23:32:43.969Z,99.90
2019-01-11T23:34:50.011Z,99.90
2019-01-11T23:36:55.531Z,99.90
2019-01-11T23:39:01.619Z,99.90
2019-01-11T23:41:07.107Z,99.90
2019-01-11T23:43:12.821Z,99.90
2019-01-11T23:45:19.284Z,99.90
2019-01-11T23:47:24.834Z,99.90
2019-01-11T23:49:30.729Z,99.90
2019-01-11T23:51:36.170Z,99.90
2019-01-11T23:53:41.946Z,99.90
2019-01-11T23:55:47.369Z,99.90
2019-01-11T23:57:53.189Z,99.90
2019-01-11T23:59:58.935Z,99.90
