createdAt,value
2019-02-15T00:00:37.274Z,99.90
2019-02-15T00:03:05.478Z,99.90
2019-02-15T00:05:33.599Z,99.90
2019-02-15T00:07:59.800Z,99.90
2019-02-15T00:10:26.046Z,99.90
2019-02-15T00:12:52.396Z,99.90
2019-02-15T00:15:18.633Z,99.90
2019-02-15T00:17:52.754Z,99.90
2019-02-15T00:20:20.955Z,99.90
2019-02-15T00:22:47.179Z,99.90
2019-02-15T00:25:13.380Z,99.90
2019-02-15T00:27:39.619Z,99.90
2019-02-15T00:30:08.753Z,99.90
2019-02-15T00:32:35.039Z,99.90
2019-02-15T00:35:01.399Z,99.90
2019-02-15T00:37:27.588Z,99.90
2019-02-15T00:39:53.791Z,99.90
2019-02-15T00:42:20.002Z,99.90
2019-02-15T00:44:46.215Z,99.90
2019-02-15T00:47:31.000Z,99.90
2019-02-15T00:49:59.173Z,99.90
2019-02-15T00:52:27.411Z,99.90
2019-02-15T00:54:55.507Z,99.90
2019-02-15T00:57:23.606Z,99.90
2019-02-15T00:59:54.516Z,99.90
2019-02-15T01:02:25.331Z,99.90
2019-02-15T01:04:56.163Z,99.90
2019-02-15T01:07:36.146Z,99.90
2019-02-15T01:10:21.224Z,99.90
2019-02-15T01:12:49.298Z,99.90
2019-02-15T01:15:15.524Z,99.90
2019-02-15T01:17:41.716Z,99.90
2019-02-15T01:20:08.047Z,99.90
2019-02-15T01:22:34.250Z,99.90
2019-02-15T01:25:00.560Z,99.90
2019-02-15T01:27:31.418Z,99.90
2019-02-15T01:30:05.406Z,99.90
2019-02-15T01:32:51.691Z,99.90
2019-02-15T01:35:22.559Z,99.90
2019-02-15T01:37:50.672Z,99.90
2019-02-15T01:40:30.875Z,99.90
2019-02-15T01:43:02.078Z,99.90
2019-02-15T01:45:30.322Z,99.90
2019-02-15T01:47:56.601Z,99.90
2019-02-15T01:50:22.853Z,99.90
2019-02-15T01:52:49.064Z,99.90
2019-02-15T01:55:15.263Z,99.90
2019-02-15T01:57:41.502Z,99.90
2019-02-15T02:00:11.107Z,99.90
2019-02-15T02:02:37.306Z,99.90
2019-02-15T02:05:03.715Z,99.90
2019-02-15T02:07:29.998Z,99.90
2019-02-15T02:09:56.211Z,99.90
2019-02-15T02:12:22.463Z,99.90
2019-02-15T02:14:48.762Z,99.90
2019-02-15T02:17:14.984Z,99.90
2019-02-15T02:19:41.195Z,99.90
2019-02-15T02:22:07.579Z,99.90
2019-02-15T02:24:33.892Z,99.90
2019-02-15T02:27:00.099Z,99.90
2019-02-15T02:29:26.553Z,99.90
2019-02-15T02:31:52.774Z,99.90
2019-02-15T02:34:19.157Z,99.90
2019-02-15T02:36:48.237Z,99.90
2019-02-15T02:39:14.539Z,99.90
2019-02-15T02:41:40.853Z,99.90
2019-02-15T02:44:07.042Z,99.90
2019-02-15T02:46:33.281Z,99.90
2019-02-15T02:48:59.460Z,99.90
2019-02-15T02:51:25.667Z,99.90
2019-02-15T02:53:52.021Z,99.90
2019-02-15T02:56:18.288Z,99.90
2019-02-15T02:58:44.487Z,99.90
2019-02-15T03:01:10.799Z,99.90
2019-02-15T03:03:37.028Z,99.90
2019-02-15T03:06:03.215Z,99.90
2019-02-15T03:08:29.446Z,99.90
2019-02-15T03:10:57.551Z,99.90
2019-02-15T03:13:23.747Z,99.90
2019-02-15T03:15:49.951Z,99.90
2019-02-15T03:18:17.416Z,99.90
2019-02-15T03:20:43.595Z,99.90
2019-02-15T03:23:09.827Z,99.90
2019-02-15T03:25:36.038Z,99.90
2019-02-15T03:28:02.330Z,99.90
2019-02-15T03:30:28.555Z,99.90
2019-02-15T03:32:54.861Z,99.90
2019-02-15T03:35:21.151Z,99.90
2019-02-15T03:38:01.411Z,99.90
2019-02-15T03:40:29.699Z,99.90
2019-02-15T03:42:56.065Z,99.90
2019-02-15T03:45:22.295Z,99.90
2019-02-15T03:47:48.583Z,99.90
2019-02-15T03:50:14.886Z,99.90
2019-02-15T03:52:41.174Z,99.90
2019-02-15T03:55:07.588Z,99.90
2019-02-15T03:57:33.907Z,99.90
2019-02-15T04:00:00.406Z,99.90
2019-02-15T04:02:26.861Z,99.90
2019-02-15T04:04:53.086Z,99.90
2019-02-15T04:07:19.374Z,99.90
2019-02-15T04:09:45.568Z,99.90
2019-02-15T04:12:11.911Z,99.90
2019-02-15T04:14:38.187Z,99.90
2019-02-15T04:17:04.454Z,99.90
2019-02-15T04:19:30.659Z,99.90
2019-02-15T04:21:56.869Z,99.90
2019-02-15T04:24:23.073Z,99.90
2019-02-15T04:26:49.429Z,99.90
2019-02-15T04:29:15.660Z,99.90
2019-02-15T04:31:41.962Z,99.90
2019-02-15T04:34:08.145Z,99.90
2019-02-15T04:36:34.488Z,99.90
2019-02-15T04:39:00.765Z,99.90
2019-02-15T04:41:27.033Z,99.90
2019-02-15T04:43:53.235Z,99.90
2019-02-15T04:46:19.424Z,99.90
2019-02-15T04:48:45.632Z,99.90
2019-02-15T04:51:11.827Z,99.90
2019-02-15T04:53:38.212Z,99.90
2019-02-15T04:56:04.504Z,99.90
2019-02-15T04:58:30.781Z,99.90
2019-02-15T05:00:57.020Z,99.90
2019-02-15T05:03:23.262Z,99.90
2019-02-15T05:05:49.560Z,99.90
2019-02-15T05:08:15.785Z,99.90
2019-02-15T05:10:41.992Z,99.90
2019-02-15T05:13:08.337Z,99.90
2019-02-15T05:15:34.527Z,99.90
2019-02-15T05:18:00.730Z,99.90
2019-02-15T05:20:27.059Z,99.90
2019-02-15T05:22:53.352Z,99.90
2019-02-15T05:25:19.549Z,99.90
2019-02-15T05:27:45.762Z,99.90
2019-02-15T05:30:12.088Z,99.90
2019-02-15T05:32:38.298Z,99.90
2019-02-15T05:35:04.594Z,99.90
2019-02-15T05:37:30.804Z,99.90
2019-02-15T05:39:57.080Z,99.90
2019-02-15T05:42:23.331Z,99.90
2019-02-15T05:44:49.548Z,99.90
2019-02-15T05:47:15.734Z,99.90
2019-02-15T05:49:41.977Z,99.90
2019-02-15T05:52:08.360Z,99.90
2019-02-15T05:54:34.553Z,99.90
2019-02-15T05:57:00.789Z,99.90
2019-02-15T05:59:27.018Z,99.90
2019-02-15T06:01:53.298Z,99.90
2019-02-15T06:04:19.547Z,99.90
2019-02-15T06:06:45.738Z,99.90
2019-02-15T06:09:11.979Z,99.90
2019-02-15T06:11:38.390Z,99.90
2019-02-15T06:14:04.712Z,99.90
2019-02-15T06:16:31.016Z,99.90
2019-02-15T06:18:57.249Z,99.90
2019-02-15T06:21:23.544Z,99.90
2019-02-15T06:23:49.726Z,99.90
2019-02-15T06:26:15.944Z,99.90
2019-02-15T06:28:42.134Z,99.90
2019-02-15T06:31:08.355Z,99.90
2019-02-15T06:33:34.716Z,99.90
2019-02-15T06:36:02.216Z,99.90
2019-02-15T06:38:34.854Z,99.90
2019-02-15T06:40:56.560Z,99.90
2019-02-15T06:43:22.755Z,99.90
2019-02-15T06:45:48.973Z,99.90
2019-02-15T06:48:15.305Z,99.90
2019-02-15T06:50:42.377Z,99.90
2019-02-15T06:53:10.030Z,99.90
2019-02-15T06:55:36.606Z,99.90
2019-02-15T06:58:02.798Z,99.90
2019-02-15T07:00:33.764Z,99.90
2019-02-15T07:03:01.882Z,99.90
2019-02-15T07:05:28.358Z,99.90
2019-02-15T07:07:54.823Z,99.90
2019-02-15T07:10:21.226Z,99.90
2019-02-15T07:12:47.490Z,99.90
2019-02-15T07:15:13.818Z,99.90
2019-02-15T07:17:40.081Z,99.90
2019-02-15T07:20:08.246Z,99.90
2019-02-15T07:22:34.563Z,99.90
2019-02-15T07:25:00.755Z,99.90
2019-02-15T07:27:26.972Z,99.90
2019-02-15T07:29:53.183Z,99.90
2019-02-15T07:32:19.578Z,99.90
2019-02-15T07:34:45.805Z,99.90
2019-02-15T07:37:12.030Z,99.90
2019-02-15T07:39:38.334Z,99.90
2019-02-15T07:42:04.539Z,99.90
2019-02-15T07:44:30.845Z,99.90
2019-02-15T07:46:57.078Z,99.90
2019-02-15T07:49:26.758Z,99.90
2019-02-15T07:51:51.706Z,99.90
2019-02-15T07:54:17.925Z,99.90
2019-02-15T07:56:44.343Z,99.90
2019-02-15T07:59:10.522Z,99.90
2019-02-15T08:01:36.821Z,99.90
2019-02-15T08:04:03.219Z,99.90
2019-02-15T08:06:29.433Z,99.90
2019-02-15T08:08:55.655Z,99.90
2019-02-15T08:11:21.876Z,99.90
2019-02-15T08:13:48.202Z,99.90
2019-02-15T08:16:14.425Z,99.90
2019-02-15T08:18:40.639Z,99.90
2019-02-15T08:21:06.967Z,99.90
2019-02-15T08:23:33.286Z,99.90
2019-02-15T08:25:59.675Z,99.90
2019-02-15T08:28:25.876Z,99.90
2019-02-15T08:30:52.073Z,99.90
2019-02-15T08:33:18.371Z,99.90
2019-02-15T08:35:44.600Z,99.90
2019-02-15T08:38:10.805Z,99.90
2019-02-15T08:40:37.534Z,99.90
2019-02-15T08:43:03.831Z,99.90
2019-02-15T08:45:30.059Z,99.90
2019-02-15T08:47:56.273Z,99.90
2019-02-15T08:50:22.497Z,99.90
2019-02-15T08:52:48.713Z,99.90
2019-02-15T08:55:15.016Z,99.90
2019-02-15T08:57:41.278Z,99.90
2019-02-15T09:00:10.483Z,99.90
2019-02-15T09:02:36.700Z,99.90
2019-02-15T09:05:04.046Z,99.90
2019-02-15T09:07:30.265Z,99.90
2019-02-15T09:09:56.515Z,99.90
2019-02-15T09:12:22.950Z,99.90
2019-02-15T09:14:49.172Z,99.90
2019-02-15T09:17:15.426Z,99.90
2019-02-15T09:19:41.758Z,99.90
2019-02-15T09:22:08.069Z,99.90
2019-02-15T09:24:34.270Z,99.90
2019-02-15T09:27:02.439Z,99.90
2019-02-15T09:29:28.694Z,99.90
2019-02-15T09:31:55.058Z,99.90
2019-02-15T09:34:21.358Z,99.90
2019-02-15T09:36:47.577Z,99.90
2019-02-15T09:39:13.827Z,99.90
2019-02-15T09:41:40.055Z,99.90
2019-02-15T09:44:06.257Z,98.50
2019-02-15T09:46:32.489Z,96.60
2019-02-15T09:48:58.684Z,95.20
2019-02-15T09:51:25.094Z,95.20
2019-02-15T09:53:51.285Z,93.40
2019-02-15T09:56:17.512Z,89.60
2019-02-15T09:58:43.871Z,77.40
2019-02-15T10:01:10.071Z,64.80
2019-02-15T10:03:36.303Z,56.80
2019-02-15T10:06:02.603Z,51.60
2019-02-15T10:08:28.807Z,47.50
2019-02-15T10:10:55.018Z,44.30
2019-02-15T10:13:21.224Z,42.10
2019-02-15T10:15:47.487Z,39.40
2019-02-15T10:18:13.862Z,38.20
2019-02-15T10:20:40.067Z,37.20
2019-02-15T10:23:06.381Z,35.80
2019-02-15T10:25:32.686Z,34.60
2019-02-15T10:27:58.889Z,34.20
2019-02-15T10:30:25.120Z,33.80
2019-02-15T10:32:51.347Z,33.20
2019-02-15T10:35:17.698Z,32.90
2019-02-15T10:37:43.901Z,32.10
2019-02-15T10:40:10.268Z,31.80
2019-02-15T10:42:36.573Z,31.30
2019-02-15T10:45:06.611Z,30.80
2019-02-15T10:47:32.928Z,30.10
2019-02-15T10:50:00.804Z,29.80
2019-02-15T10:52:27.130Z,29.50
2019-02-15T10:54:53.457Z,28.90
2019-02-15T10:57:19.762Z,28.90
2019-02-15T10:59:45.990Z,28.60
2019-02-15T11:02:12.314Z,28.30
2019-02-15T11:04:38.539Z,28.30
2019-02-15T11:07:04.764Z,28.20
2019-02-15T11:09:31.151Z,28.30
2019-02-15T11:11:57.376Z,28.50
2019-02-15T11:14:23.721Z,28.30
2019-02-15T11:16:49.927Z,27.90
2019-02-15T11:19:16.141Z,28.30
2019-02-15T11:21:42.333Z,28.00
2019-02-15T11:24:08.555Z,27.80
2019-02-15T11:26:34.868Z,27.60
2019-02-15T11:29:01.070Z,27.50
2019-02-15T11:31:27.277Z,27.60
2019-02-15T11:33:53.499Z,27.50
2019-02-15T11:36:19.725Z,27.50
2019-02-15T11:38:46.015Z,27.20
2019-02-15T11:41:12.403Z,27.30
2019-02-15T11:43:38.624Z,27.30
2019-02-15T11:46:05.055Z,27.00
2019-02-15T11:48:31.335Z,27.10
2019-02-15T11:50:57.572Z,27.40
2019-02-15T11:53:23.773Z,27.90
2019-02-15T11:55:50.060Z,28.30
2019-02-15T11:58:16.285Z,28.40
2019-02-15T12:00:42.707Z,28.10
2019-02-15T12:03:09.000Z,27.90
2019-02-15T12:05:35.371Z,28.40
2019-02-15T12:08:01.634Z,29.20
2019-02-15T12:10:27.841Z,29.50
2019-02-15T12:12:54.079Z,28.40
2019-02-15T12:15:20.430Z,28.90
2019-02-15T12:17:46.682Z,29.80
2019-02-15T12:20:13.558Z,30.10
2019-02-15T12:22:39.766Z,29.40
2019-02-15T12:25:06.264Z,29.70
2019-02-15T12:27:32.470Z,30.00
2019-02-15T12:29:58.695Z,29.80
2019-02-15T12:32:25.005Z,29.90
2019-02-15T12:34:51.216Z,29.50
2019-02-15T12:37:17.448Z,29.70
2019-02-15T12:39:43.675Z,29.70
2019-02-15T12:42:09.916Z,29.50
2019-02-15T12:44:36.125Z,30.20
2019-02-15T12:47:02.353Z,32.20
2019-02-15T12:49:28.607Z,33.50
2019-02-15T12:51:54.894Z,35.00
2019-02-15T12:54:21.117Z,36.70
2019-02-15T12:56:47.435Z,38.20
2019-02-15T12:59:13.649Z,39.00
2019-02-15T13:01:39.952Z,40.40
2019-02-15T13:04:06.169Z,40.40
2019-02-15T13:06:32.572Z,42.10
2019-02-15T13:08:58.927Z,41.30
2019-02-15T13:11:25.145Z,41.80
2019-02-15T13:13:51.436Z,42.40
2019-02-15T13:16:17.776Z,42.20
2019-02-15T13:18:44.072Z,42.40
2019-02-15T13:21:10.324Z,42.50
2019-02-15T13:23:36.560Z,42.50
2019-02-15T13:26:08.451Z,42.50
2019-02-15T13:28:31.195Z,43.20
2019-02-15T13:30:57.416Z,43.00
2019-02-15T13:33:23.653Z,43.10
2019-02-15T13:35:49.973Z,42.40
2019-02-15T13:38:16.214Z,42.90
2019-02-15T13:40:42.561Z,42.50
2019-02-15T13:43:08.869Z,42.80
2019-02-15T13:45:35.197Z,42.70
2019-02-15T13:48:01.543Z,41.60
2019-02-15T13:50:28.048Z,42.20
2019-02-15T13:52:54.278Z,43.50
2019-02-15T13:55:20.600Z,42.40
2019-02-15T13:57:46.822Z,42.00
2019-02-15T14:00:13.652Z,41.70
2019-02-15T14:02:40.007Z,41.00
2019-02-15T14:05:09.666Z,42.30
2019-02-15T14:07:36.099Z,40.70
2019-02-15T14:10:03.106Z,40.90
2019-02-15T14:12:29.323Z,40.60
2019-02-15T14:14:55.524Z,40.10
2019-02-15T14:17:21.979Z,41.20
2019-02-15T14:19:48.278Z,41.50
2019-02-15T14:22:14.647Z,40.80
2019-02-15T14:24:40.917Z,41.20
2019-02-15T14:27:07.132Z,41.40
2019-02-15T14:29:33.494Z,41.20
2019-02-15T14:31:59.928Z,41.80
2019-02-15T14:34:26.247Z,41.80
2019-02-15T14:36:52.500Z,40.70
2019-02-15T14:39:19.067Z,41.00
2019-02-15T14:41:45.599Z,40.50
2019-02-15T14:44:11.916Z,40.40
2019-02-15T14:46:38.143Z,41.30
2019-02-15T14:49:04.492Z,41.60
2019-02-15T14:51:30.919Z,40.10
2019-02-15T14:53:57.148Z,40.10
2019-02-15T14:56:23.395Z,40.40
2019-02-15T14:58:49.603Z,40.60
2019-02-15T15:01:15.959Z,40.30
2019-02-15T15:03:42.393Z,39.60
2019-02-15T15:06:08.983Z,40.20
2019-02-15T15:08:35.284Z,40.00
2019-02-15T15:11:02.769Z,40.00
2019-02-15T15:13:29.320Z,40.50
2019-02-15T15:15:55.812Z,40.00
2019-02-15T15:18:22.357Z,40.60
2019-02-15T15:20:48.845Z,40.50
2019-02-15T15:23:15.587Z,39.90
2019-02-15T15:25:42.200Z,40.40
2019-02-15T15:28:08.728Z,40.50
2019-02-15T15:30:37.049Z,40.50
2019-02-15T15:33:03.809Z,41.20
2019-02-15T15:35:30.508Z,41.10
2019-02-15T15:37:57.098Z,41.00
2019-02-15T15:40:23.599Z,40.90
2019-02-15T15:42:50.032Z,40.90
2019-02-15T15:45:16.720Z,41.30
2019-02-15T15:47:43.274Z,41.50
2019-02-15T15:50:10.484Z,42.20
2019-02-15T15:52:36.819Z,42.20
2019-02-15T15:55:04.298Z,42.90
2019-02-15T15:57:30.701Z,43.30
2019-02-15T15:59:57.020Z,43.80
2019-02-15T16:02:23.488Z,44.10
2019-02-15T16:04:50.099Z,44.60
2019-02-15T16:07:16.799Z,44.60
2019-02-15T16:09:43.554Z,44.80
2019-02-15T16:12:10.072Z,45.10
2019-02-15T16:14:36.563Z,45.40
2019-02-15T16:17:09.329Z,46.20
2019-02-15T16:19:40.376Z,45.90
2019-02-15T16:22:04.151Z,45.60
2019-02-15T16:24:30.488Z,47.20
2019-02-15T16:26:56.845Z,47.20
2019-02-15T16:29:23.521Z,48.10
2019-02-15T16:31:50.116Z,47.30
2019-02-15T16:34:17.941Z,47.60
2019-02-15T16:36:44.663Z,47.70
2019-02-15T16:39:11.135Z,48.40
2019-02-15T16:41:37.509Z,49.60
2019-02-15T16:44:04.066Z,48.70
2019-02-15T16:46:30.668Z,49.10
2019-02-15T16:48:57.247Z,50.10
2019-02-15T16:51:23.917Z,50.60
2019-02-15T16:53:52.404Z,50.00
2019-02-15T16:56:18.874Z,50.40
2019-02-15T16:58:45.266Z,50.90
2019-02-15T17:01:12.005Z,51.20
2019-02-15T17:03:38.579Z,52.40
2019-02-15T17:06:04.918Z,52.60
2019-02-15T17:08:31.594Z,52.50
2019-02-15T17:10:58.170Z,52.20
2019-02-15T17:13:24.734Z,52.20
2019-02-15T17:15:51.215Z,52.90
2019-02-15T17:18:17.769Z,52.40
2019-02-15T17:20:44.212Z,53.30
2019-02-15T17:23:10.895Z,54.30
2019-02-15T17:25:37.359Z,54.20
2019-02-15T17:28:04.024Z,54.50
2019-02-15T17:30:30.599Z,54.90
2019-02-15T17:32:56.979Z,55.60
2019-02-15T17:35:23.478Z,55.40
2019-02-15T17:37:49.713Z,55.50
2019-02-15T17:40:16.053Z,55.60
2019-02-15T17:42:42.447Z,56.10
2019-02-15T17:45:09.991Z,56.60
2019-02-15T17:47:36.334Z,56.70
2019-02-15T17:50:04.363Z,57.20
2019-02-15T17:52:30.694Z,57.70
2019-02-15T17:54:57.042Z,58.10
2019-02-15T17:57:23.497Z,58.30
2019-02-15T17:59:49.734Z,56.70
2019-02-15T18:02:16.034Z,57.20
2019-02-15T18:04:42.699Z,57.60
2019-02-15T18:07:08.927Z,58.70
2019-02-15T18:09:35.168Z,58.80
2019-02-15T18:12:01.389Z,58.60
2019-02-15T18:14:27.599Z,57.50
2019-02-15T18:16:53.993Z,59.40
2019-02-15T18:19:20.215Z,58.90
2019-02-15T18:21:46.595Z,59.60
2019-02-15T18:24:13.035Z,59.80
2019-02-15T18:26:39.398Z,56.80
2019-02-15T18:29:05.604Z,58.40
2019-02-15T18:31:31.868Z,59.40
2019-02-15T18:33:58.084Z,59.90
2019-02-15T18:36:24.359Z,60.20
2019-02-15T18:38:50.551Z,60.40
2019-02-15T18:41:16.979Z,61.00
2019-02-15T18:43:43.349Z,60.20
2019-02-15T18:46:09.665Z,60.50
2019-02-15T18:48:35.999Z,61.40
2019-02-15T18:51:02.470Z,61.00
2019-02-15T18:53:28.724Z,62.20
2019-02-15T18:55:54.962Z,59.10
2019-02-15T18:58:21.288Z,60.90
2019-02-15T19:00:47.609Z,61.60
2019-02-15T19:03:13.856Z,62.00
2019-02-15T19:05:40.204Z,62.30
2019-02-15T19:08:06.627Z,62.70
2019-02-15T19:10:32.872Z,62.80
2019-02-15T19:12:59.199Z,63.20
2019-02-15T19:15:25.717Z,63.50
2019-02-15T19:17:52.026Z,60.10
2019-02-15T19:20:18.398Z,61.20
2019-02-15T19:22:44.850Z,60.70
2019-02-15T19:25:12.926Z,61.10
2019-02-15T19:27:39.401Z,57.70
2019-02-15T19:30:10.764Z,60.30
2019-02-15T19:32:37.345Z,60.60
2019-02-15T19:35:05.284Z,60.80
2019-02-15T19:37:31.616Z,60.90
2019-02-15T19:39:58.217Z,59.30
2019-02-15T19:42:24.677Z,58.20
2019-02-15T19:44:51.218Z,58.80
2019-02-15T19:47:17.649Z,60.60
2019-02-15T19:49:43.921Z,59.60
2019-02-15T19:52:10.255Z,59.40
2019-02-15T19:54:36.712Z,57.90
2019-02-15T19:57:02.917Z,59.30
2019-02-15T19:59:29.211Z,60.20
2019-02-15T20:01:55.470Z,60.70
2019-02-15T20:04:22.008Z,59.50
2019-02-15T20:06:48.236Z,60.40
2019-02-15T20:09:14.609Z,61.20
2019-02-15T20:11:40.840Z,62.40
2019-02-15T20:14:07.055Z,62.50
2019-02-15T20:16:33.301Z,62.60
2019-02-15T20:18:59.545Z,63.10
2019-02-15T20:21:25.801Z,60.90
2019-02-15T20:23:52.093Z,62.10
2019-02-15T20:26:18.528Z,61.80
2019-02-15T20:28:44.740Z,63.70
2019-02-15T20:31:10.980Z,63.30
2019-02-15T20:33:37.301Z,63.30
2019-02-15T20:36:03.620Z,62.40
2019-02-15T20:38:30.142Z,61.40
2019-02-15T20:40:56.363Z,62.70
2019-02-15T20:43:22.612Z,62.40
2019-02-15T20:45:48.937Z,63.50
2019-02-15T20:48:15.409Z,62.50
2019-02-15T20:50:41.737Z,63.20
2019-02-15T20:53:08.781Z,62.70
2019-02-15T20:55:35.108Z,63.20
2019-02-15T20:58:01.609Z,59.80
2019-02-15T21:00:28.516Z,61.30
2019-02-15T21:02:54.849Z,62.70
2019-02-15T21:05:21.119Z,64.50
2019-02-15T21:07:47.514Z,65.00
2019-02-15T21:10:13.987Z,65.40
2019-02-15T21:12:40.295Z,65.90
2019-02-15T21:15:09.060Z,65.90
2019-02-15T21:17:37.809Z,66.90
2019-02-15T21:20:08.396Z,66.70
2019-02-15T21:22:35.311Z,67.70
2019-02-15T21:25:03.891Z,68.60
2019-02-15T21:27:30.487Z,68.00
2019-02-15T21:29:57.365Z,67.20
2019-02-15T21:32:23.912Z,67.40
2019-02-15T21:34:50.420Z,67.90
2019-02-15T21:37:16.750Z,67.60
2019-02-15T21:39:43.014Z,67.80
2019-02-15T21:42:09.318Z,67.60
2019-02-15T21:44:35.837Z,68.40
2019-02-15T21:47:02.080Z,68.10
2019-02-15T21:49:28.406Z,67.20
2019-02-15T21:51:54.728Z,67.40
2019-02-15T21:54:20.987Z,67.80
2019-02-15T21:56:47.202Z,68.30
2019-02-15T21:59:13.441Z,68.80
2019-02-15T22:01:39.683Z,68.50
2019-02-15T22:04:05.896Z,69.10
2019-02-15T22:06:32.340Z,70.60
2019-02-15T22:08:58.557Z,70.90
2019-02-15T22:11:25.019Z,71.10
2019-02-15T22:13:51.293Z,71.60
2019-02-15T22:16:17.506Z,72.40
2019-02-15T22:18:43.867Z,72.20
2019-02-15T22:21:10.266Z,71.60
2019-02-15T22:23:36.557Z,72.60
2019-02-15T22:26:02.755Z,73.70
2019-02-15T22:28:29.015Z,74.90
2019-02-15T22:30:55.238Z,75.20
2019-02-15T22:33:21.576Z,76.30
2019-02-15T22:35:48.073Z,77.50
2019-02-15T22:38:14.305Z,77.20
2019-02-15T22:40:40.659Z,78.60
2019-02-15T22:43:16.089Z,78.30
2019-02-15T22:45:42.318Z,78.90
2019-02-15T22:48:08.556Z,78.50
2019-02-15T22:50:36.290Z,80.50
2019-02-15T22:53:02.825Z,80.60
2019-02-15T22:55:29.050Z,81.40
2019-02-15T22:57:55.365Z,80.90
2019-02-15T23:00:48.124Z,80.50
2019-02-15T23:03:16.139Z,81.60
2019-02-15T23:05:42.594Z,82.20
2019-02-15T23:08:09.030Z,82.60
2019-02-15T23:10:35.435Z,83.00
2019-02-15T23:13:01.695Z,80.80
2019-02-15T23:15:28.092Z,83.00
2019-02-15T23:17:54.335Z,83.10
2019-02-15T23:20:20.541Z,85.00
2019-02-15T23:22:46.939Z,86.10
2019-02-15T23:25:13.167Z,85.90
2019-02-15T23:27:39.371Z,86.90
2019-02-15T23:30:06.591Z,88.40
2019-02-15T23:32:32.815Z,88.20
2019-02-15T23:34:59.070Z,86.40
2019-02-15T23:37:25.382Z,87.10
2019-02-15T23:39:51.679Z,89.30
2019-02-15T23:42:17.986Z,88.90
2019-02-15T23:44:44.208Z,89.00
2019-02-15T23:47:10.409Z,88.50
2019-02-15T23:49:36.649Z,86.10
2019-02-15T23:52:02.869Z,85.80
2019-02-15T23:54:29.082Z,86.00
2019-02-15T23:56:55.293Z,86.90
2019-02-15T23:59:21.500Z,88.30
