createdAt,value
2017-04-27T00:00:08.383Z,0
2017-04-27T00:01:17.346Z,0
2017-04-27T00:02:26.299Z,0
2017-04-27T00:03:35.259Z,0
2017-04-27T00:04:44.209Z,0
2017-04-27T00:05:53.418Z,0
2017-04-27T00:07:02.372Z,0
2017-04-27T00:08:11.323Z,0
2017-04-27T00:09:20.282Z,0
2017-04-27T00:10:29.554Z,0
2017-04-27T00:11:38.761Z,0
2017-04-27T00:12:47.711Z,0
2017-04-27T00:13:56.749Z,0
2017-04-27T00:15:05.712Z,0
2017-04-27T00:16:14.664Z,0
2017-04-27T00:17:23.955Z,0
2017-04-27T00:18:32.903Z,0
2017-04-27T00:19:41.884Z,0
2017-04-27T00:20:50.833Z,0
2017-04-27T00:22:00.688Z,0
2017-04-27T00:23:09.896Z,0
2017-04-27T00:24:18.853Z,0
2017-04-27T00:25:27.804Z,0
2017-04-27T00:26:36.764Z,0
2017-04-27T00:27:45.713Z,0
2017-04-27T00:28:55.010Z,0
2017-04-27T00:30:03.969Z,0
2017-04-27T00:31:12.932Z,0
2017-04-27T00:32:21.971Z,0
2017-04-27T00:33:30.921Z,0
2017-04-27T00:34:40.125Z,0
2017-04-27T00:35:49.084Z,0
2017-04-27T00:36:58.037Z,0
2017-04-27T00:38:06.993Z,0
2017-04-27T00:39:15.941Z,0
2017-04-27T00:40:25.140Z,0
2017-04-27T00:41:34.098Z,0
2017-04-27T00:42:43.054Z,0
2017-04-27T00:43:52.012Z,0
2017-04-27T00:45:00.962Z,0
2017-04-27T00:46:10.168Z,0
2017-04-27T00:47:19.121Z,0
2017-04-27T00:48:28.105Z,0
2017-04-27T00:49:37.058Z,0
2017-04-27T00:50:46.011Z,0
2017-04-27T00:51:55.225Z,0
2017-04-27T00:53:04.179Z,0
2017-04-27T00:54:13.133Z,0
2017-04-27T00:55:22.086Z,0
2017-04-27T00:56:31.036Z,0
2017-04-27T00:57:40.241Z,0
2017-04-27T00:58:49.527Z,0
2017-04-27T00:59:58.496Z,0
2017-04-27T01:01:07.450Z,0
2017-04-27T01:02:16.411Z,0
2017-04-27T01:03:25.622Z,0
2017-04-27T01:04:34.588Z,0
2017-04-27T01:05:43.539Z,0
2017-04-27T01:06:52.488Z,0
2017-04-27T01:08:01.531Z,0
2017-04-27T01:09:10.739Z,0
2017-04-27T01:10:19.688Z,0
2017-04-27T01:11:28.634Z,0
2017-04-27T01:12:37.598Z,0
2017-04-27T01:13:46.552Z,0
2017-04-27T01:14:55.755Z,0
2017-04-27T01:16:04.712Z,0
2017-04-27T01:17:13.665Z,0
2017-04-27T01:18:22.621Z,0
2017-04-27T01:19:31.573Z,0
2017-04-27T01:20:40.823Z,0
2017-04-27T01:21:49.781Z,0
2017-04-27T01:22:58.737Z,0
2017-04-27T01:24:07.695Z,0
2017-04-27T01:25:16.657Z,0
2017-04-27T01:26:26.179Z,0
2017-04-27T01:27:35.156Z,0
2017-04-27T01:28:44.117Z,0
2017-04-27T01:29:53.070Z,0
2017-04-27T01:31:02.025Z,0
2017-04-27T01:32:11.233Z,0
2017-04-27T01:33:20.519Z,0
2017-04-27T01:34:29.489Z,0
2017-04-27T01:35:38.444Z,0
2017-04-27T01:36:47.398Z,0
2017-04-27T01:37:56.606Z,0
2017-04-27T01:39:05.560Z,0
2017-04-27T01:40:14.842Z,0
2017-04-27T01:41:23.790Z,0
2017-04-27T01:42:32.744Z,0
2017-04-27T01:43:41.945Z,0
2017-04-27T01:44:50.900Z,0
2017-04-27T01:45:59.857Z,0
2017-04-27T01:47:08.810Z,0
2017-04-27T01:48:17.768Z,0
2017-04-27T01:49:26.978Z,0
2017-04-27T01:50:35.929Z,0
2017-04-27T01:51:44.882Z,0
2017-04-27T01:52:53.834Z,0
2017-04-27T01:54:02.795Z,0
2017-04-27T01:55:11.995Z,0
2017-04-27T01:56:20.945Z,0
2017-04-27T01:57:29.930Z,0
2017-04-27T01:58:38.884Z,0
2017-04-27T01:59:47.843Z,0
2017-04-27T02:00:57.044Z,0
2017-04-27T02:02:05.999Z,0
2017-04-27T02:03:14.953Z,0
2017-04-27T02:04:23.910Z,0
2017-04-27T02:05:32.864Z,0
2017-04-27T02:06:42.065Z,0
2017-04-27T02:07:51.018Z,0
2017-04-27T02:09:00.017Z,0
2017-04-27T02:10:09.062Z,0
2017-04-27T02:11:18.023Z,0
2017-04-27T02:12:27.225Z,0
2017-04-27T02:13:36.183Z,0
2017-04-27T02:14:45.140Z,0
2017-04-27T02:15:54.098Z,0
2017-04-27T02:17:03.139Z,0
2017-04-27T02:18:12.674Z,0
2017-04-27T02:19:21.629Z,0
2017-04-27T02:20:30.586Z,0
2017-04-27T02:21:39.539Z,0
2017-04-27T02:22:48.496Z,0
2017-04-27T02:23:57.700Z,0
2017-04-27T02:25:06.653Z,0
2017-04-27T02:26:15.603Z,0
2017-04-27T02:27:24.971Z,0
2017-04-27T02:28:33.929Z,0
2017-04-27T02:29:43.131Z,0
2017-04-27T02:30:52.085Z,0
2017-04-27T02:32:01.043Z,0
2017-04-27T02:33:10.002Z,0
2017-04-27T02:34:18.955Z,0
2017-04-27T02:35:28.252Z,0
2017-04-27T02:36:37.205Z,0
2017-04-27T02:37:46.159Z,0
2017-04-27T02:38:55.150Z,0
2017-04-27T02:40:04.107Z,0
2017-04-27T02:41:13.315Z,0
2017-04-27T02:42:22.270Z,0
2017-04-27T02:43:31.555Z,0
2017-04-27T02:44:40.502Z,0
2017-04-27T02:45:49.456Z,0
2017-04-27T02:46:58.694Z,0
2017-04-27T02:48:07.650Z,0
2017-04-27T02:49:16.606Z,0
2017-04-27T02:50:25.890Z,0
2017-04-27T02:51:34.843Z,0
2017-04-27T02:52:44.049Z,0
2017-04-27T02:53:53.010Z,0
2017-04-27T02:55:01.966Z,0
2017-04-27T02:56:10.943Z,0
2017-04-27T02:57:19.902Z,0
2017-04-27T02:58:29.159Z,0
2017-04-27T02:59:38.119Z,0
2017-04-27T03:00:47.067Z,0
2017-04-27T03:01:56.017Z,0
2017-04-27T03:03:04.972Z,0
2017-04-27T03:04:14.187Z,0
2017-04-27T03:05:23.137Z,0
2017-04-27T03:06:32.090Z,0
2017-04-27T03:07:41.075Z,0
2017-04-27T03:08:50.029Z,0
2017-04-27T03:09:59.324Z,0
2017-04-27T03:11:08.363Z,0
2017-04-27T03:12:17.314Z,0
2017-04-27T03:13:26.263Z,0
2017-04-27T03:14:35.218Z,4
2017-04-27T03:15:44.423Z,4
2017-04-27T03:16:53.379Z,4
2017-04-27T03:18:02.333Z,0
2017-04-27T03:19:11.290Z,4
2017-04-27T03:20:20.237Z,4
2017-04-27T03:21:29.435Z,4
2017-04-27T03:22:38.388Z,4
2017-04-27T03:23:47.344Z,8
2017-04-27T03:25:02.589Z,4
2017-04-27T03:26:11.539Z,8
2017-04-27T03:27:20.743Z,8
2017-04-27T03:28:29.702Z,12
2017-04-27T03:29:38.663Z,12
2017-04-27T03:30:47.615Z,12
2017-04-27T03:31:56.566Z,16
2017-04-27T03:33:05.771Z,20
2017-04-27T03:34:15.076Z,24
2017-04-27T03:35:24.034Z,28
2017-04-27T03:36:32.987Z,32
2017-04-27T03:37:41.940Z,32
2017-04-27T03:38:51.151Z,40
2017-04-27T03:40:00.109Z,44
2017-04-27T03:41:09.059Z,48
2017-04-27T03:42:18.016Z,52
2017-04-27T03:43:26.968Z,56
2017-04-27T03:44:36.180Z,64
2017-04-27T03:45:45.129Z,68
2017-04-27T03:46:54.083Z,80
2017-04-27T03:48:03.032Z,84
2017-04-27T03:49:11.985Z,92
2017-04-27T03:50:21.512Z,104
2017-04-27T03:51:30.462Z,112
2017-04-27T03:52:39.413Z,120
2017-04-27T03:53:48.368Z,128
2017-04-27T03:54:57.324Z,144
2017-04-27T03:56:06.528Z,164
2017-04-27T03:57:15.483Z,168
2017-04-27T03:58:24.447Z,184
2017-04-27T03:59:33.405Z,192
2017-04-27T04:00:42.354Z,204
2017-04-27T04:01:51.555Z,212
2017-04-27T04:03:00.838Z,220
2017-04-27T04:04:09.879Z,232
2017-04-27T04:05:18.838Z,248
2017-04-27T04:06:27.793Z,264
2017-04-27T04:07:36.991Z,276
2017-04-27T04:08:45.955Z,288
2017-04-27T04:09:54.926Z,312
2017-04-27T04:11:03.877Z,320
2017-04-27T04:12:12.834Z,332
2017-04-27T04:13:22.037Z,348
2017-04-27T04:14:30.988Z,372
2017-04-27T04:15:39.938Z,412
2017-04-27T04:16:48.883Z,440
2017-04-27T04:17:57.837Z,476
2017-04-27T04:19:07.044Z,424
2017-04-27T04:20:16.003Z,392
2017-04-27T04:21:24.954Z,384
2017-04-27T04:22:33.908Z,372
2017-04-27T04:23:42.860Z,400
2017-04-27T04:24:52.071Z,532
2017-04-27T04:26:01.021Z,500
2017-04-27T04:27:09.976Z,540
2017-04-27T04:28:18.932Z,516
2017-04-27T04:29:27.884Z,508
2017-04-27T04:30:37.090Z,544
2017-04-27T04:31:46.075Z,628
2017-04-27T04:32:55.025Z,716
2017-04-27T04:34:03.979Z,780
2017-04-27T04:35:12.927Z,808
2017-04-27T04:36:22.138Z,848
2017-04-27T04:37:31.092Z,900
2017-04-27T04:38:40.050Z,1040
2017-04-27T04:39:49.004Z,1072
2017-04-27T04:40:57.964Z,1056
2017-04-27T04:42:07.252Z,1100
2017-04-27T04:43:16.206Z,1116
2017-04-27T04:44:25.198Z,1200
2017-04-27T04:45:34.150Z,1352
2017-04-27T04:46:43.097Z,1408
2017-04-27T04:47:52.314Z,1420
2017-04-27T04:49:01.270Z,1512
2017-04-27T04:50:10.311Z,1532
2017-04-27T04:51:19.270Z,1396
2017-04-27T04:52:28.223Z,1260
2017-04-27T04:53:37.431Z,1444
2017-04-27T04:54:46.425Z,1352
2017-04-27T04:55:55.372Z,1348
2017-04-27T04:57:04.326Z,1248
2017-04-27T04:58:13.282Z,1136
2017-04-27T04:59:22.573Z,1000
2017-04-27T05:00:31.522Z,956
2017-04-27T05:01:40.484Z,908
2017-04-27T05:02:49.436Z,912
2017-04-27T05:03:58.398Z,920
2017-04-27T05:05:07.608Z,868
2017-04-27T05:06:16.898Z,888
2017-04-27T05:07:25.847Z,1116
2017-04-27T05:08:34.799Z,1232
2017-04-27T05:09:43.760Z,1424
2017-04-27T05:10:52.967Z,1476
2017-04-27T05:12:01.916Z,1312
2017-04-27T05:13:10.876Z,1236
2017-04-27T05:14:19.829Z,1300
2017-04-27T05:15:28.785Z,1456
2017-04-27T05:16:38.311Z,1716
2017-04-27T05:17:47.270Z,1960
2017-04-27T05:18:56.225Z,1932
2017-04-27T05:20:05.184Z,1896
2017-04-27T05:21:14.138Z,1992
2017-04-27T05:22:23.353Z,2112
2017-04-27T05:23:32.316Z,2068
2017-04-27T05:24:41.278Z,1924
2017-04-27T05:25:50.242Z,2128
2017-04-27T05:26:59.201Z,1888
2017-04-27T05:28:08.402Z,1788
2017-04-27T05:29:17.693Z,1880
2017-04-27T05:30:26.659Z,1536
2017-04-27T05:31:35.617Z,1264
2017-04-27T05:32:44.573Z,1140
2017-04-27T05:33:53.790Z,1016
2017-04-27T05:35:02.743Z,1144
2017-04-27T05:36:11.799Z,1188
2017-04-27T05:37:20.753Z,1352
2017-04-27T05:38:29.760Z,1480
2017-04-27T05:39:39.028Z,1248
2017-04-27T05:40:48.014Z,1088
2017-04-27T05:41:56.967Z,1500
2017-04-27T05:43:06.023Z,2044
2017-04-27T05:44:15.050Z,2316
2017-04-27T05:45:24.561Z,2172
2017-04-27T05:46:33.675Z,1972
2017-04-27T05:47:42.634Z,1856
2017-04-27T05:48:51.586Z,1964
2017-04-27T05:50:00.540Z,1808
2017-04-27T05:51:09.826Z,1608
2017-04-27T05:52:18.786Z,1124
2017-04-27T05:53:27.827Z,852
2017-04-27T05:54:37.479Z,788
2017-04-27T05:55:46.428Z,788
2017-04-27T05:56:55.959Z,824
2017-04-27T05:58:04.912Z,808
2017-04-27T05:59:14.192Z,824
2017-04-27T06:00:23.475Z,1144
2017-04-27T06:01:32.423Z,1708
2017-04-27T06:02:41.628Z,1816
2017-04-27T06:03:50.584Z,1852
2017-04-27T06:04:59.544Z,1896
2017-04-27T06:06:08.500Z,1924
2017-04-27T06:07:17.452Z,2024
2017-04-27T06:08:26.663Z,1920
2017-04-27T06:09:35.935Z,1808
2017-04-27T06:10:44.891Z,1664
2017-04-27T06:11:53.845Z,2020
2017-04-27T06:13:02.799Z,2024
2017-04-27T06:14:12.054Z,2100
2017-04-27T06:15:21.029Z,2144
2017-04-27T06:16:30.002Z,2128
2017-04-27T06:17:38.971Z,2132
2017-04-27T06:18:47.955Z,2140
2017-04-27T06:19:57.241Z,1920
2017-04-27T06:21:06.215Z,2164
2017-04-27T06:22:15.191Z,2692
2017-04-27T06:23:24.165Z,2868
2017-04-27T06:24:33.152Z,2500
2017-04-27T06:25:42.465Z,2704
2017-04-27T06:26:51.441Z,2776
2017-04-27T06:28:00.510Z,2668
2017-04-27T06:29:09.484Z,2248
2017-04-27T06:30:18.463Z,2012
2017-04-27T06:31:27.690Z,1928
2017-04-27T06:32:36.753Z,1684
2017-04-27T06:33:46.104Z,1496
2017-04-27T06:34:55.666Z,1276
2017-04-27T06:36:04.636Z,1352
2017-04-27T06:37:13.894Z,1324
2017-04-27T06:38:22.956Z,1376
2017-04-27T06:39:32.023Z,1660
2017-04-27T06:40:41.006Z,2168
2017-04-27T06:41:49.991Z,2360
2017-04-27T06:42:59.221Z,2400
2017-04-27T06:44:08.194Z,2456
2017-04-27T06:45:17.175Z,2520
2017-04-27T06:46:26.153Z,2636
2017-04-27T06:47:35.127Z,2540
2017-04-27T06:48:44.443Z,2704
2017-04-27T06:49:53.419Z,2772
2017-04-27T06:51:02.391Z,2636
2017-04-27T06:52:11.363Z,3216
2017-04-27T06:53:20.336Z,3364
2017-04-27T06:54:29.563Z,3740
2017-04-27T06:55:38.546Z,4096
2017-04-27T06:56:48.115Z,4320
2017-04-27T06:57:57.184Z,4320
2017-04-27T06:59:06.158Z,4556
2017-04-27T07:00:15.388Z,4740
2017-04-27T07:01:24.350Z,5176
2017-04-27T07:02:33.336Z,5176
2017-04-27T07:03:42.764Z,4940
2017-04-27T07:04:51.752Z,4808
2017-04-27T07:06:01.113Z,4120
2017-04-27T07:07:10.124Z,3204
2017-04-27T07:08:19.264Z,3196
2017-04-27T07:09:28.327Z,3840
2017-04-27T07:10:37.941Z,4496
2017-04-27T07:11:47.318Z,4424
2017-04-27T07:12:56.322Z,3988
2017-04-27T07:14:05.533Z,4472
2017-04-27T07:15:14.650Z,3728
2017-04-27T07:16:23.734Z,3780
2017-04-27T07:17:32.945Z,3212
2017-04-27T07:18:41.901Z,3248
2017-04-27T07:19:50.881Z,4004
2017-04-27T07:20:59.952Z,3744
2017-04-27T07:22:08.909Z,3932
2017-04-27T07:23:18.170Z,4564
2017-04-27T07:24:27.123Z,4636
2017-04-27T07:25:36.416Z,4344
2017-04-27T07:26:45.370Z,3920
2017-04-27T07:27:54.335Z,3724
2017-04-27T07:29:03.543Z,3240
2017-04-27T07:30:12.587Z,3368
2017-04-27T07:31:21.638Z,3848
2017-04-27T07:32:30.688Z,4180
2017-04-27T07:33:39.693Z,3628
2017-04-27T07:34:49.154Z,4604
2017-04-27T07:35:58.127Z,4344
2017-04-27T07:37:07.139Z,4188
2017-04-27T07:38:16.096Z,3792
2017-04-27T07:39:25.056Z,3932
2017-04-27T07:40:34.274Z,3652
2017-04-27T07:41:43.301Z,3144
2017-04-27T07:42:52.259Z,3024
2017-04-27T07:44:01.477Z,2992
2017-04-27T07:45:10.467Z,2992
2017-04-27T07:46:19.807Z,3000
2017-04-27T07:47:28.762Z,3012
2017-04-27T07:48:37.718Z,3036
2017-04-27T07:49:46.998Z,3068
2017-04-27T07:50:55.954Z,2864
2017-04-27T07:52:05.163Z,3000
2017-04-27T07:53:14.138Z,3080
2017-04-27T07:54:23.098Z,3164
2017-04-27T07:55:32.062Z,3180
2017-04-27T07:56:41.015Z,3232
2017-04-27T07:57:50.273Z,3208
2017-04-27T07:58:59.234Z,3332
2017-04-27T08:00:08.191Z,2880
2017-04-27T08:01:17.150Z,3660
2017-04-27T08:02:26.110Z,2764
2017-04-27T08:03:35.321Z,3456
2017-04-27T08:04:44.421Z,3384
2017-04-27T08:05:53.381Z,3032
2017-04-27T08:07:02.766Z,2720
2017-04-27T08:08:12.054Z,3032
2017-04-27T08:09:21.268Z,4064
2017-04-27T08:10:30.306Z,4576
2017-04-27T08:11:39.274Z,4068
2017-04-27T08:12:48.234Z,3788
2017-04-27T08:13:57.189Z,3340
2017-04-27T08:15:06.393Z,3164
2017-04-27T08:16:20.718Z,3048
2017-04-27T08:17:36.827Z,2828
2017-04-27T08:18:53.765Z,3020
2017-04-27T08:20:04.718Z,3084
2017-04-27T08:21:13.718Z,3716
2017-04-27T08:22:22.671Z,4100
2017-04-27T08:23:31.623Z,3880
2017-04-27T08:24:40.583Z,3768
2017-04-27T08:25:49.838Z,3876
2017-04-27T08:26:59.115Z,3896
2017-04-27T08:28:08.068Z,3860
2017-04-27T08:29:17.032Z,3924
2017-04-27T08:30:25.990Z,4056
2017-04-27T08:31:35.303Z,4412
2017-04-27T08:32:44.351Z,4532
2017-04-27T08:33:53.315Z,3384
2017-04-27T08:35:02.273Z,3900
2017-04-27T08:36:11.239Z,4208
2017-04-27T08:37:20.451Z,4240
2017-04-27T08:38:30.226Z,4232
2017-04-27T08:39:39.183Z,4284
2017-04-27T08:40:48.228Z,4244
2017-04-27T08:41:57.275Z,5204
2017-04-27T08:43:06.618Z,6420
2017-04-27T08:44:15.582Z,7236
2017-04-27T08:45:24.542Z,4104
2017-04-27T08:46:33.502Z,3804
2017-04-27T08:47:42.481Z,4772
2017-04-27T08:48:51.688Z,4684
2017-04-27T08:50:00.640Z,4532
2017-04-27T08:51:09.594Z,4892
2017-04-27T08:52:18.559Z,4708
2017-04-27T08:53:27.516Z,4640
2017-04-27T08:54:36.730Z,3844
2017-04-27T08:55:45.682Z,3360
2017-04-27T08:56:54.635Z,2960
2017-04-27T08:58:03.591Z,2920
2017-04-27T08:59:12.549Z,2896
2017-04-27T09:00:21.761Z,2996
2017-04-27T09:01:30.723Z,3396
2017-04-27T09:02:39.688Z,3176
2017-04-27T09:03:48.646Z,3128
2017-04-27T09:04:57.626Z,3252
2017-04-27T09:06:06.876Z,3876
2017-04-27T09:07:15.841Z,4316
2017-04-27T09:08:24.795Z,4628
2017-04-27T09:09:33.756Z,4872
2017-04-27T09:10:42.712Z,4568
2017-04-27T09:11:51.925Z,4516
2017-04-27T09:13:00.885Z,4940
2017-04-27T09:14:09.849Z,4852
2017-04-27T09:15:18.804Z,5040
2017-04-27T09:16:27.763Z,4596
2017-04-27T09:17:37.020Z,4804
2017-04-27T09:18:45.977Z,4508
2017-04-27T09:19:54.948Z,4564
2017-04-27T09:21:03.916Z,4128
2017-04-27T09:22:12.877Z,3780
2017-04-27T09:23:22.080Z,4756
2017-04-27T09:24:31.050Z,5180
2017-04-27T09:25:40.020Z,4836
2017-04-27T09:26:48.974Z,4428
2017-04-27T09:27:57.927Z,3592
2017-04-27T09:29:07.130Z,3600
2017-04-27T09:30:16.089Z,3292
2017-04-27T09:31:25.061Z,3028
2017-04-27T09:32:34.106Z,2468
2017-04-27T09:33:43.071Z,4156
2017-04-27T09:34:52.612Z,3284
2017-04-27T09:36:01.570Z,3888
2017-04-27T09:37:10.527Z,3980
2017-04-27T09:38:19.497Z,4848
2017-04-27T09:39:28.488Z,5160
2017-04-27T09:40:37.786Z,5920
2017-04-27T09:41:46.741Z,6876
2017-04-27T09:42:55.854Z,5872
2017-04-27T09:44:05.319Z,4256
2017-04-27T09:45:14.422Z,3704
2017-04-27T09:46:24.139Z,3876
2017-04-27T09:47:33.216Z,4568
2017-04-27T09:48:42.255Z,5784
2017-04-27T09:49:51.370Z,4864
2017-04-27T09:51:00.404Z,3348
2017-04-27T09:52:09.610Z,3236
2017-04-27T09:53:18.566Z,3260
2017-04-27T09:54:27.522Z,4160
2017-04-27T09:55:36.476Z,4180
2017-04-27T09:56:45.429Z,5244
2017-04-27T09:57:54.638Z,4348
2017-04-27T09:59:03.598Z,3556
2017-04-27T10:00:12.553Z,2928
2017-04-27T10:01:21.509Z,2792
2017-04-27T10:02:30.467Z,3716
2017-04-27T10:03:39.684Z,4428
2017-04-27T10:04:48.649Z,3864
2017-04-27T10:05:57.602Z,4828
2017-04-27T10:07:06.653Z,5168
2017-04-27T10:08:15.620Z,5224
2017-04-27T10:09:24.826Z,4116
2017-04-27T10:10:33.783Z,2876
2017-04-27T10:11:42.739Z,2644
2017-04-27T10:12:51.692Z,3060
2017-04-27T10:14:00.647Z,3920
2017-04-27T10:15:09.855Z,3764
2017-04-27T10:16:18.815Z,4744
2017-04-27T10:17:27.769Z,4304
2017-04-27T10:18:36.731Z,3612
2017-04-27T10:19:45.692Z,2732
2017-04-27T10:20:54.901Z,2516
2017-04-27T10:22:03.861Z,2640
2017-04-27T10:23:12.821Z,3052
2017-04-27T10:24:21.783Z,3520
2017-04-27T10:25:30.735Z,3912
2017-04-27T10:26:40.026Z,5160
2017-04-27T10:27:48.987Z,5068
2017-04-27T10:28:57.949Z,4488
2017-04-27T10:30:06.906Z,4308
2017-04-27T10:31:15.862Z,4012
2017-04-27T10:32:25.067Z,4856
2017-04-27T10:33:34.023Z,4628
2017-04-27T10:34:42.987Z,3972
2017-04-27T10:35:51.939Z,3540
2017-04-27T10:37:00.897Z,3656
2017-04-27T10:38:10.189Z,3048
2017-04-27T10:39:19.332Z,4100
2017-04-27T10:40:28.293Z,5596
2017-04-27T10:41:37.247Z,4872
2017-04-27T10:42:46.209Z,4724
2017-04-27T10:43:55.418Z,4404
2017-04-27T10:45:04.376Z,4652
2017-04-27T10:46:13.335Z,4880
2017-04-27T10:47:22.292Z,5476
2017-04-27T10:48:31.257Z,5452
2017-04-27T10:49:40.468Z,6800
2017-04-27T10:50:49.434Z,6724
2017-04-27T10:51:58.389Z,5968
2017-04-27T10:53:07.343Z,5968
2017-04-27T10:54:16.308Z,4820
2017-04-27T10:55:25.535Z,6368
2017-04-27T10:56:34.488Z,6876
2017-04-27T10:57:43.531Z,6756
2017-04-27T10:58:52.486Z,5764
2017-04-27T11:00:01.537Z,4328
2017-04-27T11:01:10.746Z,3416
2017-04-27T11:02:19.708Z,3900
2017-04-27T11:03:28.756Z,5284
2017-04-27T11:04:37.709Z,6376
2017-04-27T11:05:46.666Z,5584
2017-04-27T11:06:55.873Z,3672
2017-04-27T11:08:04.832Z,2956
2017-04-27T11:09:13.789Z,3372
2017-04-27T11:10:22.749Z,3756
2017-04-27T11:11:31.705Z,4112
2017-04-27T11:12:40.916Z,5680
2017-04-27T11:13:49.892Z,6800
2017-04-27T11:14:58.862Z,6416
2017-04-27T11:16:08.147Z,5812
2017-04-27T11:17:17.101Z,5968
2017-04-27T11:18:26.312Z,5560
2017-04-27T11:19:35.369Z,3944
2017-04-27T11:20:44.325Z,3692
2017-04-27T11:21:53.282Z,3608
2017-04-27T11:23:02.239Z,3600
2017-04-27T11:24:11.456Z,4544
2017-04-27T11:25:20.498Z,5644
2017-04-27T11:26:29.459Z,6128
2017-04-27T11:27:38.740Z,4792
2017-04-27T11:28:47.699Z,4596
2017-04-27T11:29:56.907Z,4952
2017-04-27T11:31:05.960Z,5280
2017-04-27T11:32:14.921Z,5912
2017-04-27T11:33:23.895Z,5300
2017-04-27T11:34:32.854Z,3816
2017-04-27T11:35:42.061Z,4048
2017-04-27T11:36:56.311Z,3424
2017-04-27T11:38:05.288Z,3332
2017-04-27T11:39:14.255Z,3264
2017-04-27T11:40:23.220Z,3908
2017-04-27T11:41:32.426Z,4836
2017-04-27T11:42:41.390Z,4580
2017-04-27T11:43:50.346Z,4324
2017-04-27T11:44:59.303Z,4280
2017-04-27T11:46:08.272Z,3484
2017-04-27T11:47:17.481Z,2996
2017-04-27T11:48:26.571Z,3744
2017-04-27T11:49:35.530Z,4340
2017-04-27T11:50:44.491Z,4400
2017-04-27T11:51:53.768Z,4240
2017-04-27T11:53:02.976Z,4092
2017-04-27T11:54:11.937Z,4536
2017-04-27T11:55:20.908Z,5036
2017-04-27T11:56:29.952Z,5140
2017-04-27T11:57:38.913Z,4828
2017-04-27T11:58:48.129Z,5056
2017-04-27T11:59:57.123Z,5340
2017-04-27T12:01:06.087Z,5648
2017-04-27T12:02:15.059Z,5800
2017-04-27T12:03:24.349Z,6144
2017-04-27T12:04:33.561Z,5836
2017-04-27T12:05:42.518Z,4852
2017-04-27T12:06:51.477Z,3508
2017-04-27T12:08:00.469Z,2812
2017-04-27T12:09:09.517Z,2968
2017-04-27T12:10:18.728Z,3476
2017-04-27T12:11:27.686Z,3980
2017-04-27T12:12:36.643Z,4464
2017-04-27T12:13:45.604Z,3724
2017-04-27T12:14:54.560Z,3252
2017-04-27T12:16:03.818Z,2332
2017-04-27T12:17:12.778Z,2196
2017-04-27T12:18:22.115Z,2180
2017-04-27T12:19:31.075Z,2124
2017-04-27T12:20:40.032Z,2052
2017-04-27T12:21:49.243Z,2056
2017-04-27T12:22:58.201Z,2664
2017-04-27T12:24:07.173Z,3580
2017-04-27T12:25:16.144Z,3608
2017-04-27T12:26:25.104Z,4716
2017-04-27T12:27:34.312Z,5520
2017-04-27T12:28:43.273Z,4196
2017-04-27T12:29:52.243Z,3300
2017-04-27T12:31:01.206Z,2684
2017-04-27T12:32:10.162Z,2436
2017-04-27T12:33:19.371Z,3168
2017-04-27T12:34:28.340Z,3464
2017-04-27T12:35:37.311Z,3912
2017-04-27T12:36:46.356Z,2960
2017-04-27T12:37:55.316Z,2692
2017-04-27T12:39:04.574Z,2548
2017-04-27T12:40:13.532Z,3088
2017-04-27T12:41:22.518Z,2812
2017-04-27T12:42:31.481Z,2612
2017-04-27T12:43:40.441Z,2724
2017-04-27T12:44:49.648Z,2784
2017-04-27T12:45:58.639Z,3160
2017-04-27T12:47:07.609Z,3296
2017-04-27T12:48:16.576Z,3100
2017-04-27T12:49:25.644Z,3568
2017-04-27T12:50:34.851Z,3288
2017-04-27T12:51:43.810Z,3640
2017-04-27T12:52:52.765Z,3200
2017-04-27T12:54:01.734Z,3384
2017-04-27T12:55:10.726Z,4208
2017-04-27T12:56:19.945Z,4516
2017-04-27T12:57:28.908Z,4664
2017-04-27T12:58:37.877Z,5132
2017-04-27T12:59:46.839Z,5224
2017-04-27T13:00:56.205Z,5952
2017-04-27T13:02:05.553Z,5384
2017-04-27T13:03:14.513Z,4896
2017-04-27T13:04:23.478Z,4248
2017-04-27T13:05:32.535Z,3888
2017-04-27T13:06:41.491Z,4548
2017-04-27T13:07:50.720Z,4136
2017-04-27T13:08:59.807Z,3864
2017-04-27T13:10:08.795Z,2884
2017-04-27T13:11:17.777Z,3088
2017-04-27T13:12:26.760Z,2944
2017-04-27T13:13:35.992Z,2536
2017-04-27T13:14:44.957Z,2464
2017-04-27T13:15:54.036Z,2544
2017-04-27T13:17:03.000Z,2684
2017-04-27T13:18:11.963Z,3644
2017-04-27T13:19:21.504Z,4332
2017-04-27T13:20:30.464Z,5692
2017-04-27T13:21:39.424Z,5112
2017-04-27T13:22:48.380Z,3264
2017-04-27T13:23:57.428Z,2564
2017-04-27T13:25:06.636Z,2084
2017-04-27T13:26:15.612Z,1572
2017-04-27T13:27:24.572Z,1424
2017-04-27T13:28:33.532Z,1360
2017-04-27T13:29:42.497Z,1392
2017-04-27T13:30:51.795Z,1364
2017-04-27T13:32:00.757Z,2472
2017-04-27T13:33:09.725Z,2884
2017-04-27T13:34:18.684Z,3036
2017-04-27T13:35:27.733Z,3152
2017-04-27T13:36:36.941Z,3412
2017-04-27T13:37:46.225Z,3672
2017-04-27T13:38:55.191Z,3320
2017-04-27T13:40:04.151Z,3172
2017-04-27T13:41:13.103Z,2960
2017-04-27T13:42:22.308Z,3116
2017-04-27T13:43:31.264Z,2472
2017-04-27T13:44:40.898Z,2492
2017-04-27T13:45:49.861Z,2872
2017-04-27T13:46:59.159Z,2992
2017-04-27T13:48:08.540Z,2960
2017-04-27T13:49:17.705Z,3728
2017-04-27T13:50:26.771Z,3576
2017-04-27T13:51:36.010Z,3620
2017-04-27T13:52:45.395Z,3552
2017-04-27T13:53:54.833Z,3324
2017-04-27T13:55:04.128Z,3772
2017-04-27T13:56:13.091Z,3772
2017-04-27T13:57:22.382Z,4428
2017-04-27T13:58:31.346Z,4404
2017-04-27T13:59:40.562Z,4100
2017-04-27T14:00:49.525Z,4304
2017-04-27T14:01:58.604Z,4108
2017-04-27T14:03:07.560Z,4152
2017-04-27T14:04:16.578Z,3688
2017-04-27T14:05:26.027Z,3568
2017-04-27T14:06:35.129Z,3420
2017-04-27T14:07:44.342Z,3080
2017-04-27T14:08:53.615Z,3080
2017-04-27T14:10:02.685Z,3260
2017-04-27T14:11:12.104Z,2052
2017-04-27T14:12:21.117Z,2156
2017-04-27T14:13:30.080Z,2396
2017-04-27T14:14:39.539Z,2156
2017-04-27T14:15:48.506Z,2688
2017-04-27T14:16:57.713Z,2224
2017-04-27T14:18:06.994Z,1764
2017-04-27T14:19:15.953Z,1672
2017-04-27T14:20:24.914Z,2036
2017-04-27T14:21:33.871Z,2452
2017-04-27T14:22:43.083Z,3468
2017-04-27T14:23:52.042Z,4112
2017-04-27T14:25:01.005Z,4684
2017-04-27T14:26:09.965Z,5076
2017-04-27T14:27:18.923Z,4744
2017-04-27T14:28:28.135Z,3048
2017-04-27T14:29:37.184Z,2216
2017-04-27T14:30:46.147Z,1776
2017-04-27T14:31:55.108Z,1852
2017-04-27T14:33:04.067Z,1412
2017-04-27T14:34:13.328Z,2032
2017-04-27T14:35:22.288Z,2204
2017-04-27T14:36:31.248Z,2328
2017-04-27T14:37:40.215Z,2092
2017-04-27T14:38:49.528Z,2104
2017-04-27T14:39:58.924Z,2068
2017-04-27T14:41:08.052Z,2608
2017-04-27T14:42:17.012Z,2644
2017-04-27T14:43:26.016Z,2952
2017-04-27T14:44:35.010Z,3060
2017-04-27T14:45:44.301Z,3188
2017-04-27T14:46:53.264Z,4164
2017-04-27T14:48:02.222Z,4284
2017-04-27T14:49:11.188Z,4080
2017-04-27T14:50:20.182Z,3692
2017-04-27T14:51:29.398Z,2708
2017-04-27T14:52:38.483Z,2628
2017-04-27T14:53:47.542Z,3112
2017-04-27T14:54:57.020Z,3220
2017-04-27T14:56:06.167Z,3440
2017-04-27T14:57:15.637Z,3216
2017-04-27T14:58:24.834Z,3284
2017-04-27T14:59:34.064Z,3464
2017-04-27T15:00:43.211Z,3320
2017-04-27T15:01:52.401Z,3120
2017-04-27T15:03:02.155Z,2588
2017-04-27T15:04:11.255Z,2600
2017-04-27T15:05:20.525Z,2704
2017-04-27T15:06:29.731Z,2536
2017-04-27T15:07:38.931Z,2436
2017-04-27T15:08:48.749Z,2612
2017-04-27T15:09:57.829Z,2708
2017-04-27T15:11:06.969Z,3008
2017-04-27T15:12:16.269Z,3236
2017-04-27T15:13:25.376Z,3116
2017-04-27T15:14:34.826Z,2816
2017-04-27T15:15:43.983Z,2508
2017-04-27T15:16:52.940Z,2244
2017-04-27T15:18:02.137Z,2236
2017-04-27T15:19:11.494Z,2164
2017-04-27T15:20:21.001Z,2128
2017-04-27T15:21:30.240Z,2032
2017-04-27T15:22:39.426Z,1976
2017-04-27T15:23:48.787Z,2188
2017-04-27T15:24:57.815Z,2592
2017-04-27T15:26:07.119Z,2348
2017-04-27T15:27:16.286Z,2164
2017-04-27T15:28:25.392Z,2136
2017-04-27T15:29:34.738Z,2084
2017-04-27T15:30:43.709Z,2112
2017-04-27T15:31:52.998Z,2164
2017-04-27T15:33:01.956Z,2260
2017-04-27T15:34:10.918Z,2308
2017-04-27T15:35:19.879Z,2396
2017-04-27T15:36:28.839Z,2140
2017-04-27T15:37:38.046Z,1904
2017-04-27T15:38:47.099Z,2052
2017-04-27T15:39:56.105Z,2220
2017-04-27T15:41:13.425Z,2424
2017-04-27T15:42:26.270Z,2548
2017-04-27T15:43:36.610Z,2356