createdAt,value
2023-05-15T00:02:18.693Z,15.64
2023-05-15T00:04:51.170Z,15.67
2023-05-15T00:07:29.643Z,15.70
2023-05-15T00:10:00.067Z,15.70
2023-05-15T00:12:36.726Z,15.69
2023-05-15T00:15:07.806Z,15.65
2023-05-15T00:17:37.176Z,15.64
2023-05-15T00:20:10.141Z,15.64
2023-05-15T00:22:39.838Z,15.62
2023-05-15T00:25:15.971Z,15.61
2023-05-15T00:27:44.303Z,15.61
2023-05-15T00:30:14.505Z,15.59
2023-05-15T00:32:43.672Z,15.55
2023-05-15T00:35:12.116Z,15.57
2023-05-15T00:37:41.342Z,15.57
2023-05-15T00:40:12.732Z,15.53
2023-05-15T00:42:42.503Z,15.51
2023-05-15T00:45:13.509Z,15.46
2023-05-15T00:47:42.948Z,15.44
2023-05-15T00:50:13.021Z,15.43
2023-05-15T00:53:06.775Z,15.41
2023-05-15T00:55:36.380Z,15.40
2023-05-15T00:58:11.979Z,15.39
2023-05-15T01:00:41.331Z,15.35
2023-05-15T01:03:11.404Z,15.31
2023-05-15T01:05:45.536Z,15.29
2023-05-15T01:08:17.442Z,15.26
2023-05-15T01:10:49.166Z,15.25
2023-05-15T01:13:20.625Z,15.24
2023-05-15T01:16:01.746Z,15.22
2023-05-15T01:18:36.193Z,15.17
2023-05-15T01:21:30.721Z,15.11
2023-05-15T01:24:09.506Z,15.06
2023-05-15T01:27:02.500Z,15.00
2023-05-15T01:32:55.717Z,14.86
2023-05-15T01:35:36.439Z,14.80
2023-05-15T01:38:16.031Z,14.70
2023-05-15T01:40:49.597Z,14.63
2023-05-15T01:43:27.650Z,14.55
2023-05-15T01:46:33.846Z,14.46
2023-05-15T01:49:03.624Z,14.38
2023-05-15T01:52:03.996Z,14.28
2023-05-15T01:54:43.462Z,14.25
2023-05-15T01:57:18.055Z,14.24
2023-05-15T01:59:52.464Z,14.31
2023-05-15T02:02:23.143Z,14.37
2023-05-15T02:04:54.977Z,14.38
2023-05-15T02:07:30.376Z,14.29
2023-05-15T02:10:05.294Z,14.21
2023-05-15T02:12:38.430Z,14.11
2023-05-15T02:15:11.159Z,14.03
2023-05-15T02:17:41.182Z,13.92
2023-05-15T02:20:14.020Z,13.80
2023-05-15T02:22:46.568Z,13.71
2023-05-15T02:25:31.618Z,13.67
2023-05-15T02:28:06.797Z,13.64
2023-05-15T02:30:44.556Z,13.54
2023-05-15T02:33:17.774Z,13.49
2023-05-15T02:36:00.267Z,13.45
2023-05-15T02:38:43.937Z,13.46
2023-05-15T02:41:25.095Z,13.44
2023-05-15T02:44:01.610Z,13.43
2023-05-15T02:46:33.737Z,13.39
2023-05-15T02:49:07.376Z,13.35
2023-05-15T02:51:42.054Z,13.31
2023-05-15T02:54:21.618Z,13.27
2023-05-15T02:56:51.556Z,13.29
2023-05-15T02:59:22.751Z,13.24
2023-05-15T03:01:52.122Z,13.21
2023-05-15T03:04:28.025Z,13.22
2023-05-15T03:06:59.561Z,13.21
2023-05-15T03:09:33.259Z,13.20
2023-05-15T03:12:13.689Z,13.20
2023-05-15T03:14:46.950Z,13.23
2023-05-15T03:17:17.122Z,13.24
2023-05-15T03:19:52.646Z,13.23
2023-05-15T03:22:29.353Z,13.24
2023-05-15T03:25:01.939Z,13.25
2023-05-15T03:27:31.845Z,13.27
2023-05-15T03:30:01.350Z,13.27
2023-05-15T03:32:30.702Z,13.29
2023-05-15T03:35:11.538Z,13.34
2023-05-15T03:37:42.408Z,13.35
2023-05-15T03:40:13.484Z,13.35
2023-05-15T03:42:41.605Z,13.35
2023-05-15T03:45:16.613Z,13.34
2023-05-15T03:47:54.890Z,13.30
2023-05-15T03:50:28.240Z,13.28
2023-05-15T03:52:56.845Z,13.27
2023-05-15T03:55:29.746Z,13.26
2023-05-15T03:57:58.494Z,13.25
2023-05-15T04:00:27.602Z,13.20
2023-05-15T04:02:56.336Z,13.16
2023-05-15T04:05:27.139Z,13.18
2023-05-15T04:08:00.488Z,13.24
2023-05-15T04:10:29.581Z,13.30
2023-05-15T04:13:01.060Z,13.31
2023-05-15T04:15:31.517Z,13.34
2023-05-15T04:18:03.177Z,13.40
2023-05-15T04:20:43.297Z,13.47
2023-05-15T04:23:13.640Z,13.55
2023-05-15T04:25:46.165Z,13.65
2023-05-15T04:28:14.838Z,13.75
2023-05-15T04:30:43.727Z,13.80
2023-05-15T04:33:12.664Z,13.85
2023-05-15T04:35:41.996Z,13.91
2023-05-15T04:38:15.480Z,13.92
2023-05-15T04:40:45.317Z,13.92
2023-05-15T04:43:14.123Z,13.91
2023-05-15T04:45:43.539Z,13.95
2023-05-15T04:48:13.096Z,14.02
2023-05-15T04:50:42.604Z,14.06
2023-05-15T04:53:12.299Z,14.07
2023-05-15T04:55:44.310Z,14.09
2023-05-15T04:58:13.325Z,14.13
2023-05-15T05:00:42.501Z,14.17
2023-05-15T05:03:12.364Z,14.19
2023-05-15T05:05:41.361Z,14.20
2023-05-15T05:08:20.039Z,14.18
2023-05-15T05:10:48.236Z,14.12
2023-05-15T05:13:19.073Z,14.11
2023-05-15T05:15:47.270Z,14.09
2023-05-15T05:18:15.882Z,14.15
2023-05-15T05:20:44.809Z,14.21
2023-05-15T05:23:14.755Z,14.24
2023-05-15T05:25:44.792Z,14.30
2023-05-15T05:28:14.033Z,14.37
2023-05-15T05:30:47.016Z,14.41
2023-05-15T05:33:16.752Z,14.47
2023-05-15T05:35:47.120Z,14.49
2023-05-15T05:38:35.286Z,14.51
2023-05-15T05:41:04.367Z,14.57
2023-05-15T05:43:33.671Z,14.61
2023-05-15T05:46:03.028Z,14.67
2023-05-15T05:48:32.071Z,14.74
2023-05-15T05:51:00.351Z,14.81
2023-05-15T05:53:29.562Z,14.88
2023-05-15T05:55:58.839Z,14.92
2023-05-15T05:58:28.196Z,14.95
2023-05-15T06:00:57.825Z,15.01
2023-05-15T06:03:26.507Z,15.08
2023-05-15T06:05:57.856Z,15.15
2023-05-15T06:08:26.367Z,15.15
2023-05-15T06:10:55.107Z,15.17
2023-05-15T06:13:23.524Z,15.22
2023-05-15T06:15:51.931Z,15.27
2023-05-15T06:18:27.081Z,15.35
2023-05-15T06:20:55.791Z,15.41
2023-05-15T06:23:24.603Z,15.43
2023-05-15T06:25:53.311Z,15.50
2023-05-15T06:28:24.101Z,15.60
2023-05-15T06:30:55.457Z,15.66
2023-05-15T06:33:23.976Z,15.71
2023-05-15T06:35:52.581Z,15.76
2023-05-15T06:38:23.096Z,15.82
2023-05-15T06:40:53.168Z,15.89
2023-05-15T06:43:24.154Z,15.97
2023-05-15T06:45:52.639Z,16.03
2023-05-15T06:48:30.061Z,16.12
2023-05-15T06:51:02.763Z,16.23
2023-05-15T06:53:32.395Z,16.31
2023-05-15T06:56:01.543Z,16.39
2023-05-15T06:58:31.250Z,16.52
2023-05-15T07:01:03.139Z,16.68
2023-05-15T07:03:33.908Z,16.83
2023-05-15T07:06:09.038Z,16.96
2023-05-15T07:08:44.478Z,17.03
2023-05-15T07:11:16.640Z,17.15
2023-05-15T07:13:47.727Z,17.23
2023-05-15T07:16:19.130Z,17.29
2023-05-15T07:18:49.431Z,17.35
2023-05-15T07:21:21.019Z,17.42
2023-05-15T07:23:49.213Z,17.49
2023-05-15T07:26:31.068Z,17.58
2023-05-15T07:29:03.508Z,17.66
2023-05-15T07:31:32.992Z,17.75
2023-05-15T07:34:00.920Z,17.88
2023-05-15T07:36:29.961Z,18.01
2023-05-15T07:38:58.775Z,18.13
2023-05-15T07:41:27.551Z,18.23
2023-05-15T07:43:55.685Z,18.31
2023-05-15T07:46:24.140Z,18.35
2023-05-15T07:48:52.111Z,18.35
2023-05-15T07:51:20.135Z,18.41
2023-05-15T07:53:48.764Z,18.50
2023-05-15T07:56:17.580Z,18.60
2023-05-15T07:58:46.829Z,18.67
2023-05-15T08:01:14.980Z,18.75
2023-05-15T08:03:44.018Z,18.80
2023-05-15T08:06:13.081Z,18.87
2023-05-15T08:08:43.687Z,18.98
2023-05-15T08:11:12.173Z,19.11
2023-05-15T08:13:40.577Z,19.26
2023-05-15T08:16:09.495Z,19.36
2023-05-15T08:18:37.736Z,19.44
2023-05-15T08:21:06.469Z,19.53
2023-05-15T08:23:35.346Z,19.63
2023-05-15T08:26:03.631Z,19.72
2023-05-15T08:28:32.309Z,19.79
2023-05-15T08:31:00.527Z,19.90
2023-05-15T08:33:28.706Z,19.96
2023-05-15T08:35:57.878Z,20.04
2023-05-15T08:38:31.990Z,20.14
2023-05-15T08:41:03.474Z,20.26
2023-05-15T08:43:35.023Z,20.36
2023-05-15T08:46:03.032Z,20.45
2023-05-15T08:48:33.655Z,20.56
2023-05-15T08:51:03.483Z,20.65
2023-05-15T08:53:33.028Z,20.73
2023-05-15T08:56:02.380Z,20.79
2023-05-15T08:58:31.870Z,20.84
2023-05-15T09:01:00.888Z,20.92
2023-05-15T09:03:29.471Z,20.99
2023-05-15T09:05:58.420Z,21.07
2023-05-15T09:08:27.616Z,21.16
2023-05-15T09:10:56.645Z,21.24
2023-05-15T09:13:25.567Z,21.30
2023-05-15T09:15:56.868Z,21.34
2023-05-15T09:18:25.176Z,21.35
2023-05-15T09:20:56.226Z,21.41
2023-05-15T09:23:25.998Z,21.46
2023-05-15T09:25:56.144Z,21.52
2023-05-15T09:28:28.351Z,21.57
2023-05-15T09:31:01.168Z,21.58
2023-05-15T09:33:30.203Z,21.63
2023-05-15T09:36:02.140Z,21.72
2023-05-15T09:38:34.567Z,21.81
2023-05-15T09:41:04.103Z,21.88
2023-05-15T09:43:35.143Z,21.91
2023-05-15T09:46:05.763Z,21.94
2023-05-15T09:48:34.317Z,21.98
2023-05-15T09:51:14.115Z,22.00
2023-05-15T09:53:50.343Z,22.06
2023-05-15T09:56:19.979Z,22.11
2023-05-15T09:58:54.549Z,22.14
2023-05-15T10:01:23.532Z,22.17
2023-05-15T10:03:59.214Z,22.16
2023-05-15T10:06:31.655Z,22.18
2023-05-15T10:09:02.999Z,22.11
2023-05-15T10:11:34.622Z,22.10
2023-05-15T10:14:04.568Z,22.13
2023-05-15T10:16:37.984Z,22.19
2023-05-15T10:19:08.047Z,22.23
2023-05-15T10:21:37.458Z,22.28
2023-05-15T10:24:06.590Z,22.34
2023-05-15T10:26:43.075Z,22.36
2023-05-15T10:31:59.317Z,22.42
2023-05-15T10:34:37.863Z,22.47
2023-05-15T10:37:20.819Z,22.50
2023-05-15T10:40:03.246Z,22.57
2023-05-15T10:42:35.360Z,22.65
2023-05-15T10:45:04.644Z,22.75
2023-05-15T10:47:47.459Z,22.82
2023-05-15T10:50:26.103Z,22.85
2023-05-15T10:52:56.231Z,22.91
2023-05-15T10:55:29.097Z,23.00
2023-05-15T10:57:59.625Z,23.09
2023-05-15T11:00:47.737Z,23.16
2023-05-15T11:03:49.214Z,23.25
2023-05-15T11:06:37.813Z,23.35
2023-05-15T11:09:35.647Z,23.41
2023-05-15T11:12:06.159Z,23.51
2023-05-15T11:14:37.305Z,23.57
2023-05-15T11:17:06.241Z,23.61
2023-05-15T11:19:41.605Z,23.63
2023-05-15T11:22:20.738Z,23.64
2023-05-15T11:24:54.695Z,23.69
2023-05-15T11:27:24.078Z,23.77
2023-05-15T11:30:20.171Z,23.86
2023-05-15T11:32:59.983Z,24.02
2023-05-15T11:35:30.342Z,24.17
2023-05-15T11:38:10.979Z,24.33
2023-05-15T11:40:47.474Z,24.48
2023-05-15T11:43:24.847Z,24.59
2023-05-15T11:45:57.404Z,24.64
2023-05-15T11:48:32.812Z,24.62
2023-05-15T11:51:03.875Z,24.70
2023-05-15T11:53:33.874Z,24.86
2023-05-15T11:56:01.908Z,24.95
2023-05-15T11:58:32.370Z,24.99
2023-05-15T12:01:01.512Z,25.10
2023-05-15T12:03:34.204Z,25.19
2023-05-15T12:06:03.404Z,25.29
2023-05-15T12:08:37.011Z,25.42
2023-05-15T12:11:05.815Z,25.52
2023-05-15T12:13:35.364Z,25.58
2023-05-15T12:16:04.557Z,25.68
2023-05-15T12:18:33.291Z,25.85
2023-05-15T12:21:04.239Z,26.00
2023-05-15T12:23:33.590Z,26.08
2023-05-15T12:26:03.320Z,26.09
2023-05-15T12:28:33.742Z,26.12
2023-05-15T12:31:04.082Z,26.10
2023-05-15T12:33:32.959Z,26.12
2023-05-15T12:36:07.460Z,26.17
2023-05-15T12:38:43.742Z,26.19
2023-05-15T12:41:12.307Z,26.20
2023-05-15T12:43:41.161Z,26.19
2023-05-15T12:46:10.196Z,26.17
2023-05-15T12:48:44.392Z,26.15
2023-05-15T12:51:16.753Z,26.13
2023-05-15T12:53:47.534Z,26.08
2023-05-15T12:56:20.681Z,25.96
2023-05-15T12:58:50.069Z,25.84
2023-05-15T13:01:19.196Z,25.83
2023-05-15T13:03:50.626Z,25.91
2023-05-15T13:06:41.946Z,26.04
2023-05-15T13:09:17.895Z,26.12
2023-05-15T13:11:47.772Z,26.20
2023-05-15T13:14:18.733Z,26.28
2023-05-15T13:16:47.319Z,26.31
2023-05-15T13:19:17.928Z,26.38
2023-05-15T13:21:46.846Z,26.44
2023-05-15T13:24:15.083Z,26.47
2023-05-15T13:26:43.491Z,26.43
2023-05-15T13:29:12.141Z,26.37
2023-05-15T13:31:43.514Z,26.31
2023-05-15T13:34:13.383Z,26.25
2023-05-15T13:36:42.000Z,26.19
2023-05-15T13:39:13.009Z,26.14
2023-05-15T13:42:04.426Z,26.07
2023-05-15T13:44:35.528Z,26.04
2023-05-15T13:47:04.048Z,26.01
2023-05-15T13:49:35.568Z,25.96
2023-05-15T13:52:04.361Z,25.91
2023-05-15T13:54:33.001Z,25.83
2023-05-15T13:57:01.625Z,25.75
2023-05-15T13:59:43.191Z,25.64
2023-05-15T14:02:16.106Z,25.55
2023-05-15T14:04:50.420Z,25.51
2023-05-15T14:07:19.133Z,25.44
2023-05-15T14:09:48.269Z,25.39
2023-05-15T14:12:16.418Z,25.36
2023-05-15T14:14:46.984Z,25.34
2023-05-15T14:17:18.132Z,25.31
2023-05-15T14:19:46.630Z,25.29
2023-05-15T14:22:15.624Z,25.27
2023-05-15T14:24:44.068Z,25.25
2023-05-15T14:27:12.597Z,25.20
2023-05-15T14:29:41.695Z,25.17
2023-05-15T14:32:10.741Z,25.14
2023-05-15T14:34:39.333Z,25.12
2023-05-15T14:37:08.960Z,25.12
2023-05-15T14:39:38.994Z,25.09
2023-05-15T14:42:31.842Z,25.07
2023-05-15T14:45:10.969Z,25.08
2023-05-15T14:47:44.869Z,25.12
2023-05-15T14:50:13.045Z,25.19
2023-05-15T14:52:41.210Z,25.26
2023-05-15T14:55:10.416Z,25.30
2023-05-15T14:57:40.071Z,25.38
2023-05-15T15:00:47.552Z,25.49
2023-05-15T15:03:39.702Z,25.71
2023-05-15T15:10:19.512Z,26.03
2023-05-15T15:13:23.154Z,26.14
2023-05-15T15:15:51.453Z,26.23
2023-05-15T15:18:21.665Z,26.32
2023-05-15T15:20:50.070Z,26.39
2023-05-15T15:23:18.289Z,26.42
2023-05-15T15:25:49.962Z,26.43
2023-05-15T15:28:41.659Z,26.41
2023-05-15T15:31:11.934Z,26.39
2023-05-15T15:33:49.749Z,26.40
2023-05-15T15:36:18.478Z,26.42
2023-05-15T15:38:49.228Z,26.41
2023-05-15T15:41:22.185Z,26.35
2023-05-15T15:44:34.830Z,26.23
2023-05-15T15:47:09.016Z,26.09
2023-05-15T15:49:38.253Z,25.94
2023-05-15T15:52:31.736Z,25.80
2023-05-15T15:55:07.864Z,25.67
2023-05-15T15:57:36.792Z,25.51
2023-05-15T16:00:09.472Z,25.39
2023-05-15T16:02:38.328Z,25.28
2023-05-15T16:05:08.041Z,25.21
2023-05-15T16:07:36.389Z,25.12
2023-05-15T16:10:27.528Z,25.00
2023-05-15T16:12:53.845Z,24.89
2023-05-15T16:15:24.070Z,24.82
2023-05-15T16:17:55.176Z,24.75
2023-05-15T16:20:26.295Z,24.67
2023-05-15T16:22:56.874Z,24.58
2023-05-15T16:25:25.139Z,24.50
2023-05-15T16:27:53.824Z,24.46
2023-05-15T16:30:23.372Z,24.42
2023-05-15T16:32:53.099Z,24.37
2023-05-15T16:35:22.158Z,24.29
2023-05-15T16:37:50.659Z,24.21
2023-05-15T16:40:18.990Z,24.10
2023-05-15T16:42:47.022Z,24.00
2023-05-15T16:45:15.907Z,23.89
2023-05-15T16:47:44.028Z,23.76
2023-05-15T16:50:13.003Z,23.63
2023-05-15T16:52:48.080Z,23.52
2023-05-15T16:55:18.368Z,23.41
2023-05-15T16:57:50.693Z,23.32
2023-05-15T17:00:20.510Z,23.23
2023-05-15T17:02:49.193Z,23.12
2023-05-15T17:05:17.526Z,22.99
2023-05-15T17:08:06.038Z,22.88
2023-05-15T17:11:18.684Z,22.76
2023-05-15T17:14:07.539Z,22.69
2023-05-15T17:20:32.698Z,22.53
2023-05-15T17:23:06.084Z,22.42
2023-05-15T17:25:47.882Z,22.33
2023-05-15T17:28:17.057Z,22.24
2023-05-15T17:30:45.786Z,22.16
2023-05-15T17:33:15.869Z,22.08
2023-05-15T17:35:47.203Z,22.02
2023-05-15T17:38:19.984Z,21.95
2023-05-15T17:40:57.422Z,21.87
2023-05-15T17:43:29.917Z,21.77
2023-05-15T17:46:01.408Z,21.70
2023-05-15T17:48:59.934Z,21.63
2023-05-15T17:51:31.874Z,21.55
2023-05-15T17:54:11.231Z,21.50
2023-05-15T17:57:04.978Z,21.47
2023-05-15T17:59:46.505Z,21.43
2023-05-15T18:02:34.838Z,21.36
2023-05-15T18:05:08.082Z,21.28
2023-05-15T18:07:39.046Z,21.22
2023-05-15T18:10:15.448Z,21.18
2023-05-15T18:12:47.559Z,21.10
2023-05-15T18:15:49.160Z,21.07
2023-05-15T18:18:38.368Z,21.02
2023-05-15T18:21:41.315Z,20.95
2023-05-15T18:24:43.990Z,20.92
2023-05-15T18:27:21.028Z,20.88
2023-05-15T18:30:00.477Z,20.82
2023-05-15T18:33:10.910Z,20.78
2023-05-15T18:36:07.478Z,20.72
2023-05-15T18:38:37.785Z,20.61
2023-05-15T18:41:12.826Z,20.57
2023-05-15T18:44:01.734Z,20.54
2023-05-15T18:46:35.480Z,20.48
2023-05-15T18:49:05.410Z,20.43
2023-05-15T18:51:35.454Z,20.37
2023-05-15T18:54:07.116Z,20.34
2023-05-15T18:56:43.175Z,20.31
2023-05-15T18:59:15.646Z,20.23
2023-05-15T19:01:48.490Z,20.20
2023-05-15T19:04:39.876Z,20.15
2023-05-15T19:07:11.869Z,20.09
2023-05-15T19:09:39.977Z,20.04
2023-05-15T19:12:08.313Z,20.00
2023-05-15T19:14:36.588Z,19.95
2023-05-15T19:17:08.813Z,19.90
2023-05-15T19:19:36.747Z,19.86
2023-05-15T19:22:07.057Z,19.82
2023-05-15T19:24:36.768Z,19.78
2023-05-15T19:27:13.868Z,19.76
2023-05-15T19:29:42.981Z,19.72
2023-05-15T19:32:14.317Z,19.65
2023-05-15T19:34:42.405Z,19.61
2023-05-15T19:37:14.350Z,19.58
2023-05-15T19:39:43.692Z,19.52
2023-05-15T19:42:12.248Z,19.47
2023-05-15T19:45:06.603Z,19.44
2023-05-15T19:47:43.967Z,19.41
2023-05-15T19:50:20.862Z,19.38
2023-05-15T19:52:49.333Z,19.35
2023-05-15T19:55:43.071Z,19.31
2023-05-15T19:58:11.255Z,19.27
2023-05-15T20:04:18.543Z,19.15
2023-05-15T20:06:46.869Z,19.07
2023-05-15T20:09:19.482Z,19.01
2023-05-15T20:11:51.207Z,18.98
2023-05-15T20:14:42.731Z,18.93
2023-05-15T20:17:20.505Z,18.91
2023-05-15T20:19:58.992Z,18.89
2023-05-15T20:22:32.187Z,18.88
2023-05-15T20:25:00.333Z,18.84
2023-05-15T20:27:32.811Z,18.81
2023-05-15T20:30:01.306Z,18.78
2023-05-15T20:32:32.782Z,18.78
2023-05-15T20:35:01.812Z,18.77
2023-05-15T20:37:40.382Z,18.75
2023-05-15T20:40:12.483Z,18.73
2023-05-15T20:42:40.591Z,18.71
2023-05-15T20:45:26.025Z,18.67
2023-05-15T20:47:54.754Z,18.65
2023-05-15T20:50:24.846Z,18.61
2023-05-15T20:52:59.902Z,18.59
2023-05-15T20:55:28.150Z,18.60
2023-05-15T20:57:56.307Z,18.61
2023-05-15T21:00:24.555Z,18.60
2023-05-15T21:02:53.226Z,18.57
2023-05-15T21:05:28.035Z,18.53
2023-05-15T21:07:57.545Z,18.52
2023-05-15T21:10:46.489Z,18.46
2023-05-15T21:13:19.346Z,18.44
2023-05-15T21:15:56.551Z,18.43
2023-05-15T21:18:44.954Z,18.43
2023-05-15T21:21:13.949Z,18.41
2023-05-15T21:23:50.565Z,18.37
2023-05-15T21:26:22.324Z,18.32
2023-05-15T21:28:54.526Z,18.28
2023-05-15T21:31:25.395Z,18.24
2023-05-15T21:33:53.703Z,18.22
2023-05-15T21:36:22.703Z,18.21
2023-05-15T21:38:53.472Z,18.16
2023-05-15T21:41:23.028Z,18.14
2023-05-15T21:43:52.902Z,18.09
2023-05-15T21:46:22.113Z,18.08
2023-05-15T21:49:03.482Z,18.03
2023-05-15T21:51:38.631Z,17.96
2023-05-15T21:54:08.154Z,17.93
2023-05-15T21:56:51.293Z,17.92
2023-05-15T21:59:23.811Z,17.90
2023-05-15T22:01:55.446Z,17.86
2023-05-15T22:04:24.446Z,17.80
2023-05-15T22:06:52.498Z,17.76
2023-05-15T22:09:20.931Z,17.73
2023-05-15T22:11:52.472Z,17.67
2023-05-15T22:14:29.962Z,17.60
2023-05-15T22:16:58.013Z,17.58
2023-05-15T22:19:32.953Z,17.54
2023-05-15T22:22:02.983Z,17.49
2023-05-15T22:24:47.272Z,17.46
2023-05-15T22:27:16.186Z,17.42
2023-05-15T22:29:46.556Z,17.38
2023-05-15T22:32:14.853Z,17.34
2023-05-15T22:34:43.555Z,17.29
2023-05-15T22:37:12.518Z,17.25
2023-05-15T22:39:41.125Z,17.24
2023-05-15T22:42:10.947Z,17.20
2023-05-15T22:44:39.934Z,17.16
2023-05-15T22:47:11.595Z,17.12
2023-05-15T22:49:41.216Z,17.11
2023-05-15T22:52:13.625Z,17.09
2023-05-15T22:54:42.364Z,17.07
2023-05-15T22:57:10.744Z,17.06
2023-05-15T22:59:39.667Z,17.01
2023-05-15T23:02:17.275Z,17.00
2023-05-15T23:04:47.505Z,16.99
2023-05-15T23:08:00.902Z,16.97
2023-05-15T23:11:16.227Z,16.95
2023-05-15T23:14:15.254Z,16.92
2023-05-15T23:17:04.480Z,16.90
2023-05-15T23:26:11.130Z,16.88
2023-05-15T23:28:47.439Z,16.87
2023-05-15T23:31:20.915Z,16.86
2023-05-15T23:33:51.049Z,16.85
2023-05-15T23:39:23.043Z,16.82
2023-05-15T23:41:52.005Z,16.80
2023-05-15T23:44:20.222Z,16.77
2023-05-15T23:46:48.856Z,16.77
2023-05-15T23:49:17.432Z,16.77
2023-05-15T23:51:45.784Z,16.74
2023-05-15T23:54:14.420Z,16.72
2023-05-15T23:56:43.217Z,16.71
2023-05-15T23:59:11.854Z,16.69
