createdAt,value
2022-08-28T17:05:32.809Z,84.64
2022-08-28T17:08:38.641Z,84.23
2022-08-28T17:30:44.257Z,93.26
2022-08-28T17:33:49.437Z,91.22
2022-08-28T17:36:55.093Z,89.52
2022-08-28T17:40:00.514Z,87.00
2022-08-28T19:03:23.392Z,100.00
2022-08-28T19:06:29.022Z,100.00
2022-08-28T19:09:35.036Z,100.00
2022-08-28T19:12:40.662Z,100.00
2022-08-28T19:15:53.638Z,100.00
2022-08-28T19:18:59.257Z,100.00
2022-08-28T19:22:07.542Z,100.00
2022-08-28T19:25:27.631Z,100.00
2022-08-28T19:28:35.901Z,100.00
2022-08-28T19:31:42.019Z,100.00
2022-08-28T19:34:47.279Z,100.00
2022-08-28T19:37:53.324Z,100.00
2022-08-28T19:40:59.045Z,100.00
2022-08-28T19:44:06.353Z,100.00
2022-08-28T19:47:11.831Z,100.00
2022-08-28T19:50:18.577Z,97.59
2022-08-28T19:53:24.599Z,97.85
2022-08-28T19:56:32.603Z,98.50
2022-08-28T19:59:38.441Z,100.00
2022-08-28T20:02:45.121Z,100.00
2022-08-28T20:05:51.082Z,100.00
2022-08-28T20:08:56.639Z,100.00
2022-08-28T20:12:04.773Z,100.00
2022-08-28T20:15:15.967Z,100.00
2022-08-28T20:18:24.193Z,100.00
2022-08-28T20:21:37.358Z,100.00
2022-08-28T20:24:44.152Z,99.11
2022-08-28T20:27:50.219Z,94.67
2022-08-28T20:30:55.621Z,89.98
2022-08-28T20:34:01.204Z,85.73
2022-08-28T20:37:07.017Z,80.44
2022-08-28T20:40:18.538Z,78.94
2022-08-28T20:43:24.691Z,77.79
2022-08-28T20:46:33.479Z,76.82
2022-08-28T20:49:40.701Z,77.27
2022-08-28T20:52:46.782Z,76.67
2022-08-28T20:55:56.325Z,76.50
2022-08-28T20:59:01.981Z,76.12
2022-08-28T21:02:15.561Z,78.24
2022-08-28T21:05:20.959Z,77.96
2022-08-28T21:08:26.729Z,78.31
2022-08-28T21:11:32.227Z,79.53
2022-08-28T21:14:38.015Z,78.60
2022-08-28T21:17:43.453Z,77.79
2022-08-28T21:20:49.175Z,78.17
2022-08-28T21:23:55.649Z,77.64
2022-08-28T21:27:01.137Z,78.29
2022-08-28T21:30:09.881Z,78.16
2022-08-28T21:33:15.287Z,78.86
2022-08-28T21:36:20.834Z,78.99
2022-08-28T21:39:26.980Z,79.52
2022-08-28T21:42:32.836Z,79.67
2022-08-28T21:45:38.685Z,80.69
2022-08-28T21:48:48.659Z,81.52
2022-08-28T21:51:54.222Z,80.96
2022-08-28T21:55:07.289Z,81.74
2022-08-28T21:58:12.847Z,81.72
2022-08-28T22:01:20.872Z,81.47
2022-08-28T22:04:26.715Z,81.84
2022-08-28T22:07:32.424Z,82.55
2022-08-28T22:10:41.393Z,83.45
2022-08-28T22:13:47.240Z,83.78
2022-08-28T22:16:53.057Z,84.36
2022-08-28T22:19:58.962Z,85.00
2022-08-28T22:23:10.577Z,85.35
2022-08-28T22:26:19.888Z,85.63
2022-08-28T22:29:26.542Z,86.21
2022-08-28T22:32:32.093Z,87.33
2022-08-28T22:35:38.021Z,86.87
2022-08-28T22:38:47.002Z,88.03
2022-08-28T22:41:58.871Z,88.43
2022-08-28T22:45:05.686Z,88.65
2022-08-28T22:48:11.463Z,88.72
2022-08-28T22:51:19.175Z,89.43
2022-08-28T22:54:24.966Z,89.84
2022-08-28T22:57:31.512Z,91.00
2022-08-28T23:00:40.596Z,91.99
2022-08-28T23:03:46.531Z,90.99
2022-08-28T23:06:53.791Z,91.16
2022-08-28T23:09:59.534Z,92.08
2022-08-28T23:13:05.404Z,91.63
2022-08-28T23:16:11.118Z,91.94
2022-08-28T23:19:17.451Z,93.83
2022-08-28T23:22:22.868Z,93.66
2022-08-28T23:25:28.706Z,94.39
2022-08-28T23:28:33.986Z,94.92
2022-08-28T23:31:40.037Z,94.88
2022-08-28T23:34:45.362Z,95.32
2022-08-28T23:37:51.965Z,95.14
2022-08-28T23:40:58.288Z,95.07
2022-08-28T23:44:08.227Z,96.11
2022-08-28T23:47:14.211Z,95.74
2022-08-28T23:50:22.232Z,95.43
2022-08-28T23:53:29.254Z,96.42
2022-08-28T23:56:35.130Z,96.26
2022-08-28T23:59:40.350Z,97.67
