createdAt,value
2023-03-19T00:00:58.549Z,73.06
2023-03-19T00:02:04.068Z,72.86
2023-03-19T00:02:59.812Z,72.86
2023-03-19T00:03:58.497Z,72.86
2023-03-19T00:04:58.485Z,73.06
2023-03-19T00:05:58.474Z,72.86
2023-03-19T00:06:58.432Z,72.65
2023-03-19T00:07:58.428Z,72.86
2023-03-19T00:08:58.428Z,72.75
2023-03-19T00:09:58.428Z,73.67
2023-03-19T00:10:58.393Z,73.16
2023-03-19T00:11:58.403Z,73.57
2023-03-19T00:12:58.382Z,73.91
2023-03-19T00:13:58.389Z,73.60
2023-03-19T00:14:58.347Z,73.40
2023-03-19T00:15:58.350Z,73.60
2023-03-19T00:16:58.413Z,74.01
2023-03-19T00:17:58.329Z,73.80
2023-03-19T00:18:58.317Z,73.91
2023-03-19T00:19:58.305Z,74.41
2023-03-19T00:20:58.299Z,74.41
2023-03-19T00:21:58.285Z,75.23
2023-03-19T00:22:58.267Z,75.23
2023-03-19T00:23:58.259Z,75.02
2023-03-19T00:24:58.247Z,75.43
2023-03-19T00:25:58.236Z,74.96
2023-03-19T00:26:58.232Z,74.93
2023-03-19T00:27:58.218Z,75.13
2023-03-19T00:28:58.190Z,75.16
2023-03-19T00:29:58.204Z,75.06
2023-03-19T00:30:58.256Z,74.82
2023-03-19T00:31:58.156Z,75.16
2023-03-19T00:32:58.180Z,75.37
2023-03-19T00:33:58.169Z,75.57
2023-03-19T00:34:58.119Z,75.67
2023-03-19T00:35:58.124Z,75.47
2023-03-19T00:36:58.160Z,76.08
2023-03-19T00:37:58.104Z,76.49
2023-03-19T00:38:58.088Z,75.88
2023-03-19T00:39:58.070Z,76.18
2023-03-19T00:40:58.068Z,75.98
2023-03-19T00:41:58.073Z,76.08
2023-03-19T00:42:58.041Z,77.03
2023-03-19T00:43:58.055Z,76.22
2023-03-19T00:44:58.018Z,76.49
2023-03-19T00:45:58.043Z,76.69
2023-03-19T00:46:57.983Z,77.00
2023-03-19T00:47:57.992Z,76.53
2023-03-19T00:48:57.984Z,76.73
2023-03-19T00:49:57.957Z,77.00
2023-03-19T00:50:57.953Z,76.12
2023-03-19T00:51:57.932Z,77.03
2023-03-19T00:52:57.970Z,76.32
2023-03-19T00:53:57.929Z,76.39
2023-03-19T00:54:57.908Z,76.42
2023-03-19T00:55:57.899Z,77.14
2023-03-19T00:56:57.879Z,76.42
2023-03-19T00:57:57.890Z,76.83
2023-03-19T00:58:57.866Z,77.14
2023-03-19T00:59:57.838Z,77.14
2023-03-19T01:00:57.907Z,77.24
2023-03-19T01:01:57.830Z,77.14
2023-03-19T01:02:57.886Z,77.03
2023-03-19T01:03:58.028Z,76.93
2023-03-19T01:04:57.792Z,77.14
2023-03-19T01:05:57.783Z,77.64
2023-03-19T01:06:57.770Z,77.64
2023-03-19T01:07:57.760Z,77.27
2023-03-19T01:08:57.783Z,77.27
2023-03-19T01:09:57.723Z,77.58
2023-03-19T01:10:57.720Z,78.09
2023-03-19T01:11:57.704Z,79.00
2023-03-19T01:12:57.702Z,78.30
2023-03-19T01:13:57.677Z,78.30
2023-03-19T01:14:57.847Z,78.30
2023-03-19T01:15:57.670Z,79.00
2023-03-19T01:16:57.639Z,78.12
2023-03-19T01:17:57.645Z,78.30
2023-03-19T01:18:57.645Z,78.64
2023-03-19T01:19:57.625Z,79.35
2023-03-19T01:20:57.608Z,79.55
2023-03-19T01:21:57.603Z,78.88
2023-03-19T01:22:57.576Z,79.08
2023-03-19T01:23:57.595Z,79.45
2023-03-19T01:24:57.613Z,79.14
2023-03-19T01:25:57.589Z,79.04
2023-03-19T01:26:57.600Z,79.59
2023-03-19T01:27:57.543Z,79.49
2023-03-19T01:28:57.543Z,80.00
2023-03-19T01:29:57.523Z,79.80
2023-03-19T01:30:57.516Z,80.30
2023-03-19T01:31:57.485Z,80.30
2023-03-19T01:32:57.533Z,80.41
2023-03-19T01:33:57.586Z,80.24
2023-03-19T01:34:57.456Z,80.24
2023-03-19T01:35:57.500Z,80.44
2023-03-19T01:36:57.457Z,80.14
2023-03-19T01:37:57.445Z,80.96
2023-03-19T01:38:57.568Z,80.96
2023-03-19T01:39:57.462Z,80.65
2023-03-19T01:40:57.463Z,81.30
2023-03-19T01:41:57.487Z,81.05
2023-03-19T01:42:57.415Z,81.91
2023-03-19T01:43:57.381Z,81.51
2023-03-19T01:44:57.355Z,81.57
2023-03-19T01:45:57.407Z,81.60
2023-03-19T01:46:57.317Z,81.91
2023-03-19T01:47:57.308Z,81.81
2023-03-19T01:48:57.309Z,82.12
2023-03-19T01:49:57.277Z,81.81
2023-03-19T01:50:57.270Z,82.01
2023-03-19T01:51:57.265Z,81.91
2023-03-19T01:52:57.233Z,81.98
2023-03-19T01:53:57.258Z,81.91
2023-03-19T01:54:57.211Z,82.42
2023-03-19T01:55:57.216Z,82.22
2023-03-19T01:56:57.213Z,82.53
2023-03-19T01:57:57.183Z,82.32
2023-03-19T01:58:57.244Z,82.63
2023-03-19T01:59:57.172Z,82.53
2023-03-19T02:00:57.153Z,82.22
2023-03-19T02:01:57.272Z,82.42
2023-03-19T02:02:57.136Z,82.42
2023-03-19T02:03:57.144Z,82.32
2023-03-19T02:04:57.112Z,82.49
2023-03-19T02:05:57.091Z,82.49
2023-03-19T02:06:57.098Z,81.91
2023-03-19T02:07:57.080Z,81.91
2023-03-19T02:08:57.093Z,81.98
2023-03-19T02:09:57.060Z,81.77
2023-03-19T02:10:57.047Z,81.67
2023-03-19T02:11:57.024Z,81.67
2023-03-19T02:12:57.132Z,81.77
2023-03-19T02:13:57.024Z,82.18
2023-03-19T02:14:56.998Z,82.08
2023-03-19T02:15:56.998Z,81.77
2023-03-19T02:16:56.996Z,81.98
2023-03-19T02:17:56.963Z,81.98
2023-03-19T02:18:56.981Z,82.18
2023-03-19T02:19:56.952Z,82.08
2023-03-19T02:20:56.932Z,81.77
2023-03-19T02:21:56.923Z,81.98
2023-03-19T02:22:56.922Z,81.77
2023-03-19T02:23:56.915Z,82.08
2023-03-19T02:24:56.885Z,81.77
2023-03-19T02:25:56.882Z,81.71
2023-03-19T02:26:56.848Z,82.08
2023-03-19T02:27:56.853Z,82.08
2023-03-19T02:28:56.891Z,81.84
2023-03-19T02:29:56.824Z,81.87
2023-03-19T02:30:56.839Z,81.77
2023-03-19T02:31:56.795Z,81.77
2023-03-19T02:32:56.867Z,81.77
2023-03-19T02:33:56.810Z,81.46
2023-03-19T02:34:56.758Z,81.57
2023-03-19T02:35:56.839Z,81.43
2023-03-19T02:36:56.738Z,81.46
2023-03-19T02:37:56.746Z,81.32
2023-03-19T02:38:56.760Z,81.53
2023-03-19T02:39:56.743Z,81.37
2023-03-19T02:40:56.690Z,81.53
2023-03-19T02:41:56.686Z,81.53
2023-03-19T02:42:56.669Z,81.53
2023-03-19T02:43:56.688Z,81.94
2023-03-19T02:44:56.672Z,81.02
2023-03-19T02:45:56.660Z,81.84
2023-03-19T02:46:56.704Z,81.32
2023-03-19T02:47:56.631Z,81.23
2023-03-19T02:48:56.629Z,81.12
2023-03-19T02:49:56.626Z,80.20
2023-03-19T02:50:56.588Z,80.30
2023-03-19T02:51:56.585Z,81.02
2023-03-19T02:52:56.573Z,81.02
2023-03-19T02:53:56.567Z,80.68
2023-03-19T02:54:56.533Z,80.71
2023-03-19T02:55:56.525Z,80.61
2023-03-19T02:56:56.513Z,80.71
2023-03-19T02:57:56.531Z,80.57
2023-03-19T02:58:56.501Z,80.30
2023-03-19T02:59:56.515Z,80.27
2023-03-19T03:00:56.540Z,80.37
2023-03-19T03:01:56.476Z,80.57
2023-03-19T03:02:56.462Z,80.68
2023-03-19T03:03:56.467Z,80.57
2023-03-19T03:04:56.431Z,80.37
2023-03-19T03:05:56.434Z,80.20
2023-03-19T03:06:56.418Z,80.47
2023-03-19T03:07:56.411Z,80.37
2023-03-19T03:08:56.398Z,80.41
2023-03-19T03:09:56.395Z,80.47
2023-03-19T03:10:56.361Z,80.68
2023-03-19T03:11:56.358Z,80.51
2023-03-19T03:12:56.383Z,80.20
2023-03-19T03:13:56.333Z,80.57
2023-03-19T03:14:56.329Z,80.68
2023-03-19T03:15:56.423Z,80.57
2023-03-19T03:16:56.320Z,80.71
2023-03-19T03:17:56.288Z,80.68
2023-03-19T03:18:56.294Z,80.68
2023-03-19T03:19:56.264Z,80.41
2023-03-19T03:20:56.264Z,80.78
2023-03-19T03:21:56.259Z,80.78
2023-03-19T03:22:56.228Z,80.41
2023-03-19T03:23:56.233Z,80.61
2023-03-19T03:24:56.266Z,80.61
2023-03-19T03:25:56.204Z,80.20
2023-03-19T03:26:56.198Z,80.57
2023-03-19T03:27:56.191Z,80.37
2023-03-19T03:28:56.178Z,80.57
2023-03-19T03:29:56.261Z,80.57
2023-03-19T03:30:56.139Z,80.47
2023-03-19T03:31:56.254Z,80.16
2023-03-19T03:32:56.183Z,79.75
2023-03-19T03:33:56.108Z,80.10
2023-03-19T03:34:56.127Z,79.75
2023-03-19T03:35:56.146Z,79.75
2023-03-19T03:36:56.076Z,79.96
2023-03-19T03:37:56.063Z,79.86
2023-03-19T03:38:56.067Z,79.90
2023-03-19T03:39:56.086Z,79.66
2023-03-19T03:40:56.042Z,79.80
2023-03-19T03:41:56.024Z,79.14
2023-03-19T03:42:56.017Z,78.94
2023-03-19T03:43:55.995Z,79.04
2023-03-19T03:44:56.018Z,79.55
2023-03-19T03:45:56.007Z,79.11
2023-03-19T03:46:55.966Z,79.14
2023-03-19T03:47:55.948Z,78.80
2023-03-19T03:48:55.967Z,78.50
2023-03-19T03:49:55.946Z,78.19
2023-03-19T03:50:55.958Z,79.00
2023-03-19T03:51:55.902Z,78.30
2023-03-19T03:52:55.897Z,78.30
2023-03-19T03:53:55.884Z,78.09
2023-03-19T03:54:55.897Z,78.19
2023-03-19T03:55:55.859Z,78.09
2023-03-19T03:56:55.860Z,78.09
2023-03-19T03:57:55.837Z,77.68
2023-03-19T03:58:55.849Z,77.78
2023-03-19T03:59:55.841Z,78.09
2023-03-19T04:00:55.811Z,78.19
2023-03-19T04:01:55.914Z,78.05
2023-03-19T04:02:55.823Z,78.09
2023-03-19T04:03:55.793Z,78.19
2023-03-19T04:04:55.800Z,78.60
2023-03-19T04:05:55.765Z,78.39
2023-03-19T04:06:55.776Z,78.19
2023-03-19T04:07:55.725Z,78.30
2023-03-19T04:08:55.725Z,78.53
2023-03-19T04:09:55.739Z,78.84
2023-03-19T04:10:55.721Z,79.35
2023-03-19T04:11:55.688Z,79.04
2023-03-19T04:12:55.689Z,79.14
2023-03-19T04:13:55.673Z,79.66
2023-03-19T04:14:55.663Z,79.04
2023-03-19T04:15:55.655Z,78.84
2023-03-19T04:16:55.645Z,79.55
2023-03-19T04:17:55.647Z,79.69
2023-03-19T04:18:55.605Z,79.39
2023-03-19T04:19:55.605Z,79.59
2023-03-19T04:20:55.632Z,79.49
2023-03-19T04:21:55.568Z,79.80
2023-03-19T04:22:55.561Z,79.75
2023-03-19T04:23:55.547Z,79.80
2023-03-19T04:24:55.558Z,79.25
2023-03-19T04:25:55.524Z,79.90
2023-03-19T04:26:55.529Z,79.75
2023-03-19T04:27:55.515Z,79.90
2023-03-19T04:28:55.493Z,79.49
2023-03-19T04:29:55.516Z,79.80
2023-03-19T04:30:55.517Z,79.59
2023-03-19T04:31:55.457Z,79.90
2023-03-19T04:32:55.511Z,79.90
2023-03-19T04:33:55.444Z,79.49
2023-03-19T04:34:55.445Z,79.86
2023-03-19T04:35:55.525Z,79.75
2023-03-19T04:36:55.446Z,79.69
2023-03-19T04:37:55.401Z,79.66
2023-03-19T04:38:55.395Z,80.00
2023-03-19T04:39:55.401Z,80.00
2023-03-19T04:40:55.375Z,79.80
2023-03-19T04:41:55.361Z,79.90
2023-03-19T04:42:55.351Z,80.20
2023-03-19T04:43:55.358Z,79.80
2023-03-19T04:44:55.341Z,80.20
2023-03-19T04:45:55.378Z,80.20
2023-03-19T04:46:55.290Z,79.90
2023-03-19T04:47:55.276Z,80.20
2023-03-19T04:48:55.269Z,80.00
2023-03-19T04:49:55.278Z,79.90
2023-03-19T04:50:55.258Z,79.73
2023-03-19T04:51:55.231Z,80.30
2023-03-19T04:52:55.270Z,80.10
2023-03-19T04:53:55.222Z,80.24
2023-03-19T04:54:55.218Z,80.51
2023-03-19T04:55:55.227Z,80.91
2023-03-19T04:56:55.218Z,80.65
2023-03-19T04:57:55.164Z,80.41
2023-03-19T04:58:55.163Z,80.51
2023-03-19T04:59:55.141Z,80.61
2023-03-19T05:00:55.152Z,81.02
2023-03-19T05:01:55.129Z,80.91
2023-03-19T05:02:55.110Z,80.51
2023-03-19T05:03:55.146Z,81.02
2023-03-19T05:04:55.090Z,80.82
2023-03-19T05:05:55.132Z,81.05
2023-03-19T05:06:55.081Z,80.65
2023-03-19T05:07:55.065Z,80.75
2023-03-19T05:08:55.081Z,80.75
2023-03-19T05:09:55.028Z,80.85
2023-03-19T05:10:55.021Z,81.05
2023-03-19T05:11:55.039Z,80.55
2023-03-19T05:12:55.010Z,81.26
2023-03-19T05:13:54.990Z,81.37
2023-03-19T05:14:54.979Z,81.16
2023-03-19T05:15:55.058Z,81.46
2023-03-19T05:16:54.969Z,81.98
2023-03-19T05:17:54.964Z,81.37
2023-03-19T05:18:54.932Z,81.67
2023-03-19T05:19:54.942Z,81.46
2023-03-19T05:20:54.937Z,81.67
2023-03-19T05:21:54.894Z,81.57
2023-03-19T05:22:54.901Z,81.57
2023-03-19T05:23:54.930Z,81.67
2023-03-19T05:24:54.921Z,81.57
2023-03-19T05:25:54.868Z,81.57
2023-03-19T05:26:54.850Z,81.46
2023-03-19T05:27:54.868Z,81.57
2023-03-19T05:28:54.834Z,81.57
2023-03-19T05:29:54.822Z,81.67
2023-03-19T05:30:54.824Z,81.51
2023-03-19T05:31:54.806Z,81.57
2023-03-19T05:32:54.856Z,81.77
2023-03-19T05:33:54.778Z,81.77
2023-03-19T05:34:54.787Z,81.77
2023-03-19T05:35:56.440Z,81.71
2023-03-19T05:36:54.730Z,82.22
2023-03-19T05:37:54.715Z,81.77
2023-03-19T05:38:54.726Z,81.77
2023-03-19T05:39:54.708Z,81.81
2023-03-19T05:40:54.737Z,81.87
2023-03-19T05:41:54.670Z,81.91
2023-03-19T05:42:54.680Z,82.01
2023-03-19T05:43:54.662Z,82.32
2023-03-19T05:44:54.666Z,81.81
2023-03-19T05:45:54.658Z,82.22
2023-03-19T05:46:54.641Z,82.32
2023-03-19T05:47:54.603Z,82.53
2023-03-19T05:48:54.596Z,82.53
2023-03-19T05:49:54.603Z,82.53
2023-03-19T05:50:54.598Z,82.32
2023-03-19T05:51:54.570Z,82.42
2023-03-19T05:52:54.561Z,82.73
2023-03-19T05:53:54.541Z,82.73
2023-03-19T05:54:54.542Z,82.53
2023-03-19T05:55:54.546Z,82.28
2023-03-19T05:56:54.536Z,81.67
2023-03-19T05:57:54.495Z,82.42
2023-03-19T05:58:54.495Z,82.79
2023-03-19T05:59:54.480Z,81.91
2023-03-19T06:00:54.491Z,81.77
2023-03-19T06:01:54.474Z,81.77
2023-03-19T06:02:54.494Z,82.08
2023-03-19T06:03:54.526Z,81.77
2023-03-19T06:04:54.425Z,81.57
2023-03-19T06:05:54.429Z,81.57
2023-03-19T06:06:54.387Z,81.57
2023-03-19T06:07:54.392Z,81.57
2023-03-19T06:08:54.391Z,81.57
2023-03-19T06:09:54.376Z,81.77
2023-03-19T06:10:54.394Z,81.37
2023-03-19T06:11:54.342Z,81.16
2023-03-19T06:12:54.356Z,81.02
2023-03-19T06:13:54.305Z,81.12
2023-03-19T06:14:54.322Z,81.23
2023-03-19T06:15:54.387Z,80.61
2023-03-19T06:16:54.281Z,80.30
2023-03-19T06:17:54.269Z,81.02
2023-03-19T06:18:54.283Z,81.02
2023-03-19T06:19:54.239Z,81.53
2023-03-19T06:20:54.245Z,81.23
2023-03-19T06:21:54.238Z,81.12
2023-03-19T06:22:54.225Z,80.41
2023-03-19T06:23:54.222Z,80.51
2023-03-19T06:24:54.206Z,80.82
2023-03-19T06:25:54.171Z,80.27
2023-03-19T06:26:54.181Z,80.98
2023-03-19T06:27:54.147Z,81.02
2023-03-19T06:28:54.192Z,81.02
2023-03-19T06:29:54.153Z,80.88
2023-03-19T06:30:54.137Z,80.88
2023-03-19T06:31:56.176Z,80.16
2023-03-19T06:32:54.200Z,80.88
2023-03-19T06:33:54.118Z,80.41
2023-03-19T06:34:54.084Z,80.68
2023-03-19T06:35:54.139Z,80.57
2023-03-19T06:36:54.079Z,80.47
2023-03-19T06:37:54.064Z,80.88
2023-03-19T06:38:54.042Z,80.27
2023-03-19T06:39:54.021Z,80.27
2023-03-19T06:40:54.041Z,80.47
2023-03-19T06:41:54.058Z,80.57
2023-03-19T06:42:53.989Z,80.27
2023-03-19T06:43:53.995Z,80.27
2023-03-19T06:44:54.020Z,80.37
2023-03-19T06:45:54.073Z,80.68
2023-03-19T06:46:53.946Z,80.43
2023-03-19T06:47:53.940Z,80.68
2023-03-19T06:48:53.925Z,80.98
2023-03-19T06:49:53.945Z,80.68
2023-03-19T06:50:53.928Z,80.13
2023-03-19T06:51:53.886Z,80.57
2023-03-19T06:52:53.882Z,80.57
2023-03-19T06:53:53.882Z,80.84
2023-03-19T06:54:53.861Z,80.43
2023-03-19T06:55:53.875Z,80.64
2023-03-19T06:56:53.836Z,80.43
2023-03-19T06:57:53.831Z,80.33
2023-03-19T06:58:53.817Z,80.37
2023-03-19T06:59:53.819Z,80.43
2023-03-19T07:00:53.895Z,80.54
2023-03-19T07:01:53.776Z,80.84
2023-03-19T07:02:53.797Z,80.74
2023-03-19T07:03:53.814Z,80.43
2023-03-19T07:04:53.744Z,80.54
2023-03-19T07:05:53.763Z,80.54
2023-03-19T07:06:53.730Z,80.43
2023-03-19T07:07:53.765Z,80.54
2023-03-19T07:08:53.706Z,79.72
2023-03-19T07:09:53.695Z,79.93
2023-03-19T07:10:53.696Z,79.62
2023-03-19T07:11:53.669Z,79.93
2023-03-19T07:12:53.667Z,80.37
2023-03-19T07:13:53.669Z,80.47
2023-03-19T07:14:53.638Z,80.47
2023-03-19T07:15:53.639Z,80.16
2023-03-19T07:16:53.657Z,80.84
2023-03-19T07:17:53.606Z,80.43
2023-03-19T07:18:53.600Z,79.93
2023-03-19T07:19:53.569Z,79.55
2023-03-19T07:20:53.643Z,80.27
2023-03-19T07:21:53.556Z,79.93
2023-03-19T07:22:53.540Z,80.57
2023-03-19T07:23:53.551Z,80.84
2023-03-19T07:24:53.522Z,80.54
2023-03-19T07:25:53.516Z,80.33
2023-03-19T07:26:53.508Z,80.54
2023-03-19T07:27:55.923Z,80.64
2023-03-19T07:28:53.486Z,80.43
2023-03-19T07:29:53.483Z,80.43
2023-03-19T07:30:53.461Z,80.02
2023-03-19T07:31:53.530Z,80.02
2023-03-19T07:32:53.513Z,80.33
2023-03-19T07:33:53.413Z,80.33
2023-03-19T07:34:53.414Z,80.43
2023-03-19T07:35:53.519Z,80.64
2023-03-19T07:36:53.420Z,80.64
2023-03-19T07:37:53.369Z,80.64
2023-03-19T07:38:53.363Z,80.43
2023-03-19T07:39:53.378Z,80.13
2023-03-19T07:41:02.006Z,80.64
2023-03-19T07:41:54.360Z,80.84
2023-03-19T07:42:53.358Z,80.84
2023-03-19T07:43:53.312Z,80.91
2023-03-19T07:44:53.308Z,80.40
2023-03-19T07:45:53.376Z,80.29
2023-03-19T07:46:53.318Z,79.93
2023-03-19T07:47:53.286Z,80.09
2023-03-19T07:48:53.273Z,80.29
2023-03-19T07:49:53.246Z,80.50
2023-03-19T07:50:53.228Z,80.40
2023-03-19T07:51:53.240Z,80.40
2023-03-19T07:52:53.196Z,80.40
2023-03-19T07:53:53.191Z,79.95
2023-03-19T07:54:53.173Z,80.36
2023-03-19T07:55:53.173Z,80.19
2023-03-19T07:56:53.182Z,80.19
2023-03-19T07:57:53.159Z,80.46
2023-03-19T07:58:53.140Z,80.05
2023-03-19T07:59:53.122Z,79.85
2023-03-19T08:00:53.110Z,79.85
2023-03-19T08:01:53.217Z,80.05
2023-03-19T08:02:53.112Z,80.05
2023-03-19T08:03:53.092Z,79.75
2023-03-19T08:04:53.215Z,79.50
2023-03-19T08:05:53.061Z,79.71
2023-03-19T08:06:53.056Z,79.30
2023-03-19T08:07:53.042Z,79.41
2023-03-19T08:08:53.029Z,79.41
2023-03-19T08:09:53.013Z,79.30
2023-03-19T08:10:53.010Z,79.34
2023-03-19T08:11:53.007Z,79.30
2023-03-19T08:12:52.973Z,79.30
2023-03-19T08:13:52.990Z,78.89
2023-03-19T08:14:52.984Z,78.69
2023-03-19T08:15:52.958Z,78.96
2023-03-19T08:16:53.103Z,78.86
2023-03-19T08:17:52.940Z,79.27
2023-03-19T08:18:52.935Z,79.47
2023-03-19T08:19:52.915Z,78.55
2023-03-19T08:20:52.918Z,78.01
2023-03-19T08:21:52.887Z,78.01
2023-03-19T08:22:52.866Z,78.01
2023-03-19T08:23:52.863Z,77.91
2023-03-19T08:24:52.852Z,77.26
2023-03-19T08:25:52.841Z,77.36
2023-03-19T08:26:52.841Z,77.56
2023-03-19T08:27:52.873Z,77.43
2023-03-19T08:28:52.803Z,77.43
2023-03-19T08:29:52.783Z,77.33
2023-03-19T08:30:52.855Z,77.09
2023-03-19T08:31:52.778Z,76.64
2023-03-19T08:32:52.772Z,76.03
2023-03-19T08:33:52.751Z,75.83
2023-03-19T08:34:52.723Z,75.09
2023-03-19T08:35:52.834Z,74.10
2023-03-19T08:36:52.776Z,74.07
2023-03-19T08:37:52.716Z,73.39
2023-03-19T08:38:52.678Z,74.10
2023-03-19T08:39:52.676Z,74.71
2023-03-19T08:40:52.654Z,75.52
2023-03-19T08:41:52.680Z,75.22
2023-03-19T08:42:52.653Z,74.95
2023-03-19T08:43:52.686Z,75.26
2023-03-19T08:44:52.617Z,75.46
2023-03-19T08:45:52.735Z,75.67
2023-03-19T08:46:52.616Z,76.78
2023-03-19T08:47:52.578Z,75.87
2023-03-19T08:48:52.589Z,76.21
2023-03-19T08:49:52.592Z,76.95
2023-03-19T08:50:52.558Z,77.26
2023-03-19T08:51:52.593Z,77.47
2023-03-19T08:52:52.560Z,77.81
2023-03-19T08:53:52.536Z,78.17
2023-03-19T08:54:52.511Z,77.36
2023-03-19T08:55:52.492Z,77.47
2023-03-19T08:56:52.505Z,77.47
2023-03-19T08:57:52.474Z,77.12
2023-03-19T08:58:52.468Z,77.56
2023-03-19T08:59:52.468Z,77.53
2023-03-19T09:00:52.446Z,76.82
2023-03-19T09:01:52.561Z,76.88
2023-03-19T09:02:52.409Z,76.88
2023-03-19T09:03:52.426Z,76.75
2023-03-19T09:04:52.498Z,76.64
2023-03-19T09:05:52.541Z,75.59
2023-03-19T09:06:52.405Z,75.09
2023-03-19T09:07:52.360Z,75.09
2023-03-19T09:08:52.381Z,75.19
2023-03-19T09:09:52.334Z,74.88
2023-03-19T09:10:52.367Z,74.95
2023-03-19T09:11:52.332Z,74.04
2023-03-19T09:12:52.316Z,74.38
2023-03-19T09:13:52.292Z,75.19
2023-03-19T09:14:52.277Z,74.88
2023-03-19T09:15:52.383Z,74.54
2023-03-19T09:16:52.310Z,74.44
2023-03-19T09:17:52.245Z,74.88
2023-03-19T09:18:52.247Z,74.98
2023-03-19T09:19:52.229Z,74.98
2023-03-19T09:20:52.226Z,75.02
2023-03-19T09:21:52.276Z,75.12
2023-03-19T09:22:52.204Z,75.52
2023-03-19T09:23:52.205Z,75.93
2023-03-19T09:24:52.225Z,75.87
2023-03-19T09:25:52.180Z,76.28
2023-03-19T09:26:52.164Z,77.19
2023-03-19T09:27:52.143Z,76.98
2023-03-19T09:28:52.124Z,76.48
2023-03-19T09:29:52.130Z,76.51
2023-03-19T09:30:52.185Z,76.58
2023-03-19T09:31:52.105Z,76.78
2023-03-19T09:32:52.130Z,77.29
2023-03-19T09:33:52.091Z,76.88
2023-03-19T09:34:52.069Z,77.09
2023-03-19T09:35:52.076Z,76.68
2023-03-19T09:36:52.064Z,76.98
2023-03-19T09:37:52.255Z,77.09
2023-03-19T09:38:52.015Z,76.95
2023-03-19T09:39:52.026Z,76.98
2023-03-19T09:40:52.027Z,76.64
2023-03-19T09:41:52.008Z,76.54
2023-03-19T09:42:51.975Z,77.15
2023-03-19T09:43:51.990Z,76.95
2023-03-19T09:44:51.944Z,76.14
2023-03-19T09:45:51.942Z,76.85
2023-03-19T09:46:52.013Z,76.75
2023-03-19T09:47:51.933Z,76.75
2023-03-19T09:48:51.929Z,76.95
2023-03-19T09:49:51.900Z,76.48
2023-03-19T09:50:51.891Z,76.58
2023-03-19T09:51:51.894Z,76.78
2023-03-19T09:52:51.857Z,77.09
2023-03-19T09:53:51.862Z,77.19
2023-03-19T09:54:51.842Z,77.39
2023-03-19T09:55:51.825Z,77.02
2023-03-19T09:56:51.858Z,77.49
2023-03-19T09:57:51.806Z,77.12
2023-03-19T09:58:51.815Z,77.53
2023-03-19T09:59:51.802Z,76.92
2023-03-19T10:00:51.780Z,77.22
2023-03-19T10:01:51.818Z,77.43
2023-03-19T10:02:51.749Z,77.53
2023-03-19T10:03:51.792Z,77.53
2023-03-19T10:04:51.722Z,77.59
2023-03-19T10:05:51.740Z,77.22
2023-03-19T10:06:51.729Z,77.63
2023-03-19T10:07:51.694Z,78.04
2023-03-19T10:08:51.689Z,77.63
2023-03-19T10:09:51.668Z,77.33
2023-03-19T10:10:51.677Z,77.83
2023-03-19T10:11:51.701Z,77.94
2023-03-19T10:12:51.668Z,77.83
2023-03-19T10:13:51.632Z,78.95
2023-03-19T10:14:51.624Z,78.04
2023-03-19T10:15:51.667Z,77.53
2023-03-19T10:16:51.640Z,77.29
2023-03-19T10:17:51.577Z,77.19
2023-03-19T10:18:52.251Z,77.43
2023-03-19T10:19:51.558Z,77.33
2023-03-19T10:20:51.548Z,77.19
2023-03-19T10:21:51.562Z,77.39
2023-03-19T10:22:51.534Z,76.98
2023-03-19T10:23:51.515Z,76.78
2023-03-19T10:24:51.498Z,77.39
2023-03-19T10:25:51.502Z,77.22
2023-03-19T10:26:51.501Z,76.98
2023-03-19T10:27:51.481Z,76.88
2023-03-19T10:28:51.535Z,77.33
2023-03-19T10:29:51.449Z,77.33
2023-03-19T10:30:51.432Z,77.39
2023-03-19T10:31:51.469Z,76.82
2023-03-19T10:32:51.455Z,77.83
2023-03-19T10:33:51.408Z,77.70
2023-03-19T10:34:51.400Z,77.53
2023-03-19T10:35:51.448Z,77.29
2023-03-19T10:36:51.381Z,76.68
2023-03-19T10:37:51.372Z,76.58
2023-03-19T10:38:51.355Z,77.12
2023-03-19T10:39:51.333Z,77.59
2023-03-19T10:40:51.335Z,77.63
2023-03-19T10:41:51.358Z,77.29
2023-03-19T10:42:51.314Z,77.39
2023-03-19T10:43:51.293Z,77.36
2023-03-19T10:44:51.352Z,77.56
2023-03-19T10:45:51.334Z,77.56
2023-03-19T10:46:51.351Z,77.36
2023-03-19T10:47:51.275Z,76.85
2023-03-19T10:48:51.241Z,76.64
2023-03-19T10:49:51.220Z,77.45
2023-03-19T10:50:51.337Z,77.76
2023-03-19T10:51:51.242Z,78.47
2023-03-19T10:52:51.199Z,78.88
2023-03-19T10:53:51.189Z,79.28
2023-03-19T10:54:51.157Z,79.79
2023-03-19T10:55:51.184Z,79.28
2023-03-19T10:56:51.157Z,78.64
2023-03-19T10:57:51.146Z,78.53
2023-03-19T10:58:51.129Z,78.03
2023-03-19T10:59:51.124Z,77.01
2023-03-19T11:00:51.210Z,76.81
2023-03-19T11:01:51.098Z,76.91
2023-03-19T11:02:51.083Z,77.22
2023-03-19T11:03:51.206Z,76.78
2023-03-19T11:04:51.057Z,76.87
2023-03-19T11:05:51.058Z,76.33
2023-03-19T11:06:51.059Z,75.93
2023-03-19T11:07:51.022Z,75.73
2023-03-19T11:08:51.002Z,75.93
2023-03-19T11:09:51.018Z,76.09
2023-03-19T11:10:50.980Z,75.15
2023-03-19T11:11:51.311Z,75.25
2023-03-19T11:12:50.969Z,74.07
2023-03-19T11:13:50.976Z,74.07
2023-03-19T11:14:50.935Z,74.68
2023-03-19T11:15:50.952Z,75.08
2023-03-19T11:16:51.091Z,75.08
2023-03-19T11:17:50.920Z,74.77
2023-03-19T11:18:50.897Z,74.77
2023-03-19T11:19:50.898Z,75.49
2023-03-19T11:20:50.882Z,74.77
2023-03-19T11:21:50.907Z,74.98
2023-03-19T11:22:50.859Z,74.88
2023-03-19T11:23:50.890Z,75.69
2023-03-19T11:24:50.834Z,75.73
2023-03-19T11:25:50.819Z,76.33
2023-03-19T11:26:50.820Z,76.74
2023-03-19T11:27:50.792Z,77.28
2023-03-19T11:28:50.872Z,78.09
2023-03-19T11:29:50.781Z,78.40
2023-03-19T11:30:50.791Z,78.19
2023-03-19T11:31:50.785Z,78.26
2023-03-19T11:32:50.786Z,78.40
2023-03-19T11:33:50.746Z,78.16
2023-03-19T11:34:52.527Z,78.91
2023-03-19T11:35:50.730Z,78.70
2023-03-19T11:36:50.723Z,79.21
2023-03-19T11:37:50.698Z,78.77
2023-03-19T11:38:50.670Z,78.80
2023-03-19T11:39:50.669Z,78.60
2023-03-19T11:40:50.650Z,78.50
2023-03-19T11:41:50.690Z,78.97
2023-03-19T11:42:50.624Z,78.36
2023-03-19T11:43:50.739Z,78.16
2023-03-19T11:44:50.616Z,77.55
2023-03-19T11:45:50.620Z,78.63
2023-03-19T11:46:50.595Z,77.31
2023-03-19T11:47:50.589Z,77.21
2023-03-19T11:48:50.648Z,76.53
2023-03-19T11:49:50.562Z,76.83
2023-03-19T11:50:50.546Z,76.70
2023-03-19T11:51:50.574Z,75.18
2023-03-19T11:52:50.519Z,74.77
2023-03-19T11:53:50.536Z,75.75
2023-03-19T11:54:50.496Z,76.66
2023-03-19T11:55:50.495Z,73.59
2023-03-19T11:56:50.524Z,73.39
2023-03-19T11:57:50.463Z,72.88
2023-03-19T11:58:50.460Z,73.49
2023-03-19T11:59:50.441Z,74.57
2023-03-19T12:00:50.425Z,73.93
2023-03-19T12:01:50.452Z,72.95
2023-03-19T12:02:50.501Z,72.14
2023-03-19T12:03:50.429Z,71.64
2023-03-19T12:04:50.414Z,70.69
2023-03-19T12:05:50.388Z,70.69
2023-03-19T12:06:50.370Z,71.20
2023-03-19T12:07:50.355Z,71.47
2023-03-19T12:08:50.355Z,69.42
2023-03-19T12:09:50.328Z,68.51
2023-03-19T12:10:50.330Z,69.32
2023-03-19T12:11:50.341Z,67.60
2023-03-19T12:12:50.312Z,67.77
2023-03-19T12:13:50.296Z,68.75
2023-03-19T12:14:50.276Z,67.81
2023-03-19T12:15:50.293Z,66.80
2023-03-19T12:16:50.283Z,66.20
2023-03-19T12:17:50.237Z,67.11
2023-03-19T12:18:50.234Z,67.91
2023-03-19T12:19:50.217Z,67.11
2023-03-19T12:20:50.226Z,66.83
2023-03-19T12:21:50.221Z,66.77
2023-03-19T12:22:50.197Z,66.77
2023-03-19T12:23:50.180Z,66.83
2023-03-19T12:24:50.177Z,66.50
2023-03-19T12:25:50.149Z,66.43
2023-03-19T12:26:50.167Z,66.53
2023-03-19T12:27:50.141Z,66.13
2023-03-19T12:28:50.118Z,67.03
2023-03-19T12:29:50.116Z,65.83
2023-03-19T12:30:50.134Z,65.86
2023-03-19T12:31:50.099Z,66.60
2023-03-19T12:32:50.180Z,66.90
2023-03-19T12:33:50.056Z,66.42
2023-03-19T12:34:50.061Z,66.73
2023-03-19T12:35:50.126Z,67.40
2023-03-19T12:36:50.080Z,68.44
2023-03-19T12:37:50.047Z,68.95
2023-03-19T12:38:50.014Z,69.31
2023-03-19T12:39:50.000Z,69.21
2023-03-19T12:40:49.994Z,68.21
2023-03-19T12:41:49.974Z,68.41
2023-03-19T12:42:49.985Z,68.37
2023-03-19T12:43:49.983Z,68.37
2023-03-19T12:44:49.944Z,67.13
2023-03-19T12:45:49.939Z,67.00
2023-03-19T12:46:49.918Z,65.66
2023-03-19T12:47:49.934Z,65.33
2023-03-19T12:48:49.914Z,63.79
2023-03-19T12:49:49.893Z,64.49
2023-03-19T12:50:49.888Z,64.59
2023-03-19T12:51:49.868Z,63.62
2023-03-19T12:52:49.923Z,64.65