createdAt,value
2023-04-28T00:00:17.297Z,24.05
2023-04-28T00:03:06.342Z,20.95
2023-04-28T00:05:36.581Z,24.13
2023-04-28T00:08:06.680Z,22.77
2023-04-28T00:10:36.110Z,25.50
2023-04-28T00:13:05.156Z,24.05
2023-04-28T00:15:34.090Z,24.92
2023-04-28T00:18:03.098Z,20.42
2023-04-28T00:20:31.895Z,20.20
2023-04-28T00:23:02.144Z,20.55
2023-04-28T00:25:31.195Z,22.40
2023-04-28T00:28:00.277Z,22.60
2023-04-28T00:30:30.933Z,20.48
2023-04-28T00:32:59.953Z,22.25
2023-04-28T00:35:28.790Z,18.55
2023-04-28T00:37:57.679Z,22.77
2023-04-28T00:40:34.979Z,21.15
2023-04-28T00:43:04.898Z,20.20
2023-04-28T00:45:33.790Z,22.52
2023-04-28T00:48:03.748Z,20.00
2023-04-28T00:50:32.515Z,21.33
2023-04-28T00:53:02.172Z,22.38
2023-04-28T00:55:36.229Z,19.73
2023-04-28T00:58:06.747Z,19.83
2023-04-28T01:00:35.713Z,22.10
2023-04-28T01:03:05.175Z,21.05
2023-04-28T01:05:38.059Z,22.15
2023-04-28T01:08:07.463Z,21.10
2023-04-28T01:10:45.260Z,21.15
2023-04-28T01:13:23.790Z,20.33
2023-04-28T01:15:53.749Z,21.23
2023-04-28T01:18:23.597Z,20.17
2023-04-28T01:20:52.438Z,21.05
2023-04-28T01:23:21.830Z,23.63
2023-04-28T01:25:51.972Z,18.65
2023-04-28T01:28:20.934Z,22.95
2023-04-28T01:30:49.612Z,21.50
2023-04-28T01:33:18.597Z,22.38
2023-04-28T01:35:47.304Z,21.83
2023-04-28T01:38:16.295Z,19.05
2023-04-28T01:40:46.367Z,23.42
2023-04-28T01:43:16.957Z,21.30
2023-04-28T01:45:46.185Z,19.17
2023-04-28T01:48:15.134Z,22.08
2023-04-28T01:50:43.893Z,22.17
2023-04-28T01:53:14.267Z,21.00
2023-04-28T01:55:43.082Z,18.35
2023-04-28T01:58:12.302Z,19.73
2023-04-28T02:00:42.474Z,18.42
2023-04-28T02:03:11.819Z,19.73
2023-04-28T02:05:40.484Z,19.90
2023-04-28T02:08:09.530Z,18.85
2023-04-28T02:10:38.347Z,21.02
2023-04-28T02:13:07.479Z,19.80
2023-04-28T02:15:40.594Z,19.08
2023-04-28T02:18:11.300Z,20.27
2023-04-28T02:20:42.072Z,17.88
2023-04-28T02:23:11.041Z,18.33
2023-04-28T02:25:39.793Z,23.67
2023-04-28T02:28:08.770Z,22.25
2023-04-28T02:30:37.518Z,17.73
2023-04-28T02:33:06.450Z,21.63
2023-04-28T02:35:36.740Z,18.17
2023-04-28T02:38:05.767Z,17.48
2023-04-28T02:40:34.448Z,16.27
2023-04-28T02:43:03.468Z,20.67
2023-04-28T02:45:32.252Z,20.30
2023-04-28T02:48:03.673Z,19.08
2023-04-28T02:50:32.382Z,20.85
2023-04-28T02:53:02.666Z,20.67
2023-04-28T02:55:32.225Z,18.02
2023-04-28T02:58:01.306Z,20.55
2023-04-28T03:00:30.681Z,19.65
2023-04-28T03:02:59.992Z,20.10
2023-04-28T03:05:29.217Z,22.77
2023-04-28T03:07:58.999Z,19.80
2023-04-28T03:10:29.411Z,17.67
2023-04-28T03:12:58.452Z,23.02
2023-04-28T03:15:27.159Z,21.48
2023-04-28T03:17:56.229Z,20.95
2023-04-28T03:20:26.152Z,19.65
2023-04-28T03:22:55.299Z,19.50
2023-04-28T03:25:24.597Z,18.52
2023-04-28T03:27:56.067Z,19.48
2023-04-28T03:30:24.835Z,20.67
2023-04-28T03:32:53.871Z,20.27
2023-04-28T03:35:22.886Z,17.85
2023-04-28T03:37:52.139Z,21.10
2023-04-28T03:40:20.985Z,16.95
2023-04-28T03:43:20.430Z,21.60
2023-04-28T03:46:07.985Z,19.90
2023-04-28T03:48:37.163Z,23.50
2023-04-28T03:51:06.198Z,25.67
2023-04-28T03:53:35.114Z,23.65
2023-04-28T03:56:03.803Z,22.60
2023-04-28T03:58:34.281Z,21.95
2023-04-28T04:01:03.253Z,24.95
2023-04-28T04:03:32.752Z,23.60
2023-04-28T04:06:02.027Z,24.75
2023-04-28T04:08:32.933Z,20.33
2023-04-28T04:11:02.609Z,20.40
2023-04-28T04:13:33.989Z,19.98
2023-04-28T04:16:08.317Z,17.50
2023-04-28T04:18:37.861Z,19.90
2023-04-28T04:21:22.270Z,20.33
2023-04-28T04:23:53.194Z,20.77
2023-04-28T04:26:22.313Z,21.38
2023-04-28T04:28:54.066Z,17.48
2023-04-28T04:31:23.087Z,21.40
2023-04-28T04:33:53.476Z,18.10
2023-04-28T04:36:23.614Z,16.42
2023-04-28T04:38:54.360Z,17.95
2023-04-28T04:41:24.897Z,19.15
2023-04-28T04:44:06.204Z,19.15
2023-04-28T04:46:41.168Z,21.83
2023-04-28T04:49:10.322Z,19.17
2023-04-28T04:51:39.090Z,22.55
2023-04-28T04:54:08.629Z,20.67
2023-04-28T04:56:38.542Z,20.42
2023-04-28T04:59:09.146Z,18.98
2023-04-28T05:01:46.980Z,20.35
2023-04-28T05:04:16.529Z,22.00
2023-04-28T05:06:45.975Z,20.38
2023-04-28T05:09:14.916Z,17.65
2023-04-28T05:11:43.637Z,20.30
2023-04-28T05:14:14.061Z,23.85
2023-04-28T05:16:44.162Z,20.40
2023-04-28T05:19:18.179Z,19.60
2023-04-28T05:21:48.062Z,23.15
2023-04-28T05:24:17.417Z,21.92
2023-04-28T05:26:46.325Z,22.17
2023-04-28T05:29:16.750Z,23.08
2023-04-28T05:31:45.559Z,21.85
2023-04-28T05:34:14.807Z,21.60
2023-04-28T05:36:45.796Z,24.85
2023-04-28T05:39:15.572Z,21.45
2023-04-28T05:41:44.453Z,23.58
2023-04-28T05:44:13.815Z,19.55
2023-04-28T05:46:43.942Z,25.45
2023-04-28T05:49:12.927Z,22.08
2023-04-28T05:51:41.643Z,24.40
2023-04-28T05:54:10.841Z,24.05
2023-04-28T05:56:44.931Z,25.45
2023-04-28T05:59:14.590Z,23.88
2023-04-28T06:01:44.940Z,22.02
2023-04-28T06:04:14.630Z,21.13
2023-04-28T06:06:43.637Z,17.98
2023-04-28T06:09:12.656Z,20.95
2023-04-28T06:11:41.310Z,21.45
2023-04-28T06:14:11.484Z,21.80
2023-04-28T06:16:40.164Z,21.27
2023-04-28T06:19:10.981Z,21.77
2023-04-28T06:21:39.625Z,19.48
2023-04-28T06:24:08.779Z,20.15
2023-04-28T06:26:38.316Z,18.83
2023-04-28T06:29:07.421Z,17.23
2023-04-28T06:31:37.152Z,19.05
2023-04-28T06:34:06.550Z,18.73
2023-04-28T06:36:37.081Z,14.88
2023-04-28T06:39:07.140Z,18.63
2023-04-28T06:41:37.052Z,20.77
2023-04-28T06:44:07.433Z,21.65
2023-04-28T06:46:38.452Z,16.60
2023-04-28T06:49:08.042Z,17.67
2023-04-28T06:51:38.166Z,18.73
2023-04-28T06:54:07.315Z,23.85
2023-04-28T06:56:37.364Z,15.07
2023-04-28T06:59:06.394Z,19.70
2023-04-28T07:01:35.261Z,17.17
2023-04-28T07:04:04.426Z,16.13
2023-04-28T07:06:33.201Z,17.60
2023-04-28T07:09:04.631Z,16.30
2023-04-28T07:11:33.773Z,14.98
2023-04-28T07:14:02.889Z,15.70
2023-04-28T07:16:31.845Z,15.10
2023-04-28T07:19:01.063Z,12.27
2023-04-28T07:21:29.808Z,12.02
2023-04-28T07:23:58.972Z,13.85
2023-04-28T07:26:29.181Z,12.15
2023-04-28T07:28:58.225Z,13.50
2023-04-28T07:31:26.991Z,15.52
2023-04-28T07:33:56.469Z,11.43
2023-04-28T07:36:25.274Z,14.52
2023-04-28T07:38:54.619Z,12.40
2023-04-28T07:41:23.872Z,12.27
2023-04-28T07:43:54.215Z,11.90
2023-04-28T07:46:23.871Z,9.95
2023-04-28T07:48:52.941Z,9.70
2023-04-28T07:51:21.807Z,9.07
2023-04-28T07:53:51.002Z,6.35
2023-04-28T07:56:19.821Z,6.45
2023-04-28T07:58:49.037Z,2.90
2023-04-28T08:01:19.257Z,3.25
2023-04-28T08:03:48.605Z,4.75
2023-04-28T08:06:17.667Z,3.60
2023-04-28T08:08:47.231Z,4.60
2023-04-28T08:11:16.010Z,4.90
2023-04-28T08:13:44.969Z,5.20
2023-04-28T08:16:13.885Z,7.63
2023-04-28T08:18:44.348Z,4.78
2023-04-28T08:21:13.127Z,4.55
2023-04-28T08:23:42.181Z,4.88
2023-04-28T08:26:10.945Z,4.90
2023-04-28T08:28:40.447Z,6.03
2023-04-28T08:31:09.156Z,6.20
2023-04-28T08:33:39.114Z,5.35
2023-04-28T08:36:11.958Z,6.78
2023-04-28T08:38:41.652Z,5.85
2023-04-28T08:41:10.648Z,5.05
2023-04-28T08:43:42.910Z,6.20
2023-04-28T08:46:12.361Z,6.20
2023-04-28T08:48:45.197Z,7.90
2023-04-28T08:51:26.816Z,5.65
2023-04-28T08:56:35.845Z,4.43
2023-04-28T08:59:06.261Z,7.07
2023-04-28T09:01:36.191Z,5.55
2023-04-28T09:04:05.609Z,5.97
2023-04-28T09:06:39.272Z,4.60
2023-04-28T09:09:22.681Z,6.85
2023-04-28T09:11:56.654Z,4.47
2023-04-28T09:14:25.868Z,5.70
2023-04-28T09:16:55.094Z,4.65
2023-04-28T09:19:24.761Z,3.80
2023-04-28T09:21:56.749Z,4.10
2023-04-28T09:24:31.379Z,3.53
2023-04-28T09:27:01.038Z,4.22
2023-04-28T09:29:30.487Z,3.60
2023-04-28T09:32:16.127Z,2.58
2023-04-28T09:34:47.078Z,3.30
2023-04-28T09:37:22.560Z,4.20
2023-04-28T09:39:54.105Z,5.13
2023-04-28T09:42:36.639Z,6.25
2023-04-28T09:45:08.288Z,5.05
2023-04-28T09:47:39.293Z,5.93
2023-04-28T09:50:12.779Z,3.30
2023-04-28T09:52:45.943Z,6.07
2023-04-28T09:55:15.370Z,3.90
2023-04-28T09:57:47.919Z,5.35
2023-04-28T10:00:20.699Z,3.03
2023-04-28T10:02:52.866Z,4.35
2023-04-28T10:05:24.246Z,7.53
2023-04-28T10:07:55.503Z,4.75
2023-04-28T10:10:25.277Z,5.50
2023-04-28T10:12:54.395Z,6.45
2023-04-28T10:15:24.815Z,5.28
2023-04-28T10:17:55.358Z,3.53
2023-04-28T10:20:26.247Z,5.10
2023-04-28T10:23:18.571Z,6.05
2023-04-28T10:25:56.190Z,6.20
2023-04-28T10:28:26.326Z,7.03
2023-04-28T10:31:12.191Z,4.43
2023-04-28T10:33:42.687Z,3.92
2023-04-28T10:36:12.338Z,4.15
2023-04-28T10:39:13.299Z,3.67
2023-04-28T10:41:42.405Z,6.30
2023-04-28T10:44:44.875Z,3.30
2023-04-28T10:47:14.027Z,3.50
2023-04-28T10:50:11.748Z,4.20
2023-04-28T10:52:51.105Z,4.40
2023-04-28T10:55:33.694Z,3.83
2023-04-28T10:58:33.603Z,3.83
2023-04-28T11:01:32.044Z,4.05
2023-04-28T11:04:10.875Z,4.35
2023-04-28T11:06:41.863Z,3.80
2023-04-28T11:09:49.895Z,7.20
2023-04-28T11:12:20.011Z,3.42
2023-04-28T11:14:48.971Z,3.50
2023-04-28T11:17:19.508Z,4.28
2023-04-28T11:19:51.313Z,6.13
2023-04-28T11:22:22.754Z,3.28
2023-04-28T11:24:58.909Z,4.25
2023-04-28T11:27:30.900Z,3.47
2023-04-28T11:30:01.570Z,4.53
2023-04-28T11:32:32.586Z,3.95
2023-04-28T11:35:01.705Z,3.47
2023-04-28T11:37:30.595Z,3.83
2023-04-28T11:39:59.670Z,3.00
2023-04-28T11:42:29.704Z,4.03
2023-04-28T11:44:58.575Z,3.95
2023-04-28T11:47:32.994Z,4.07
2023-04-28T11:50:03.419Z,4.25
2023-04-28T11:52:32.324Z,5.05
2023-04-28T11:55:02.567Z,3.40
2023-04-28T11:57:32.866Z,3.35
2023-04-28T12:00:21.809Z,5.55
2023-04-28T12:02:51.057Z,3.85
2023-04-28T12:05:22.260Z,4.18
2023-04-28T12:07:51.235Z,5.40
2023-04-28T12:10:20.626Z,5.38
2023-04-28T12:12:53.155Z,4.45
2023-04-28T12:15:24.859Z,4.55
2023-04-28T12:17:53.901Z,4.55
2023-04-28T12:20:37.935Z,4.95
2023-04-28T12:23:07.924Z,6.07
2023-04-28T12:25:45.743Z,4.18
2023-04-28T12:28:16.100Z,6.25
2023-04-28T12:30:45.528Z,3.80
2023-04-28T12:33:25.359Z,5.05
2023-04-28T12:35:55.288Z,5.00
2023-04-28T12:38:24.670Z,6.38
2023-04-28T12:40:54.244Z,4.68
2023-04-28T12:43:25.796Z,5.68
2023-04-28T12:45:56.639Z,7.40
2023-04-28T12:48:25.625Z,5.65
2023-04-28T12:50:54.736Z,5.72
2023-04-28T12:53:23.344Z,4.50
2023-04-28T12:55:52.519Z,5.63
2023-04-28T12:58:21.374Z,5.10
2023-04-28T13:00:51.774Z,6.60
2023-04-28T13:03:21.525Z,6.22
2023-04-28T13:05:51.593Z,6.10
2023-04-28T13:08:20.241Z,6.15
2023-04-28T13:10:49.195Z,5.20
2023-04-28T13:13:17.795Z,7.45
2023-04-28T13:15:47.189Z,6.55
2023-04-28T13:18:17.332Z,7.75
2023-04-28T13:20:46.308Z,8.77
2023-04-28T13:23:14.977Z,6.18
2023-04-28T13:25:44.523Z,8.05
2023-04-28T13:28:14.519Z,6.47
2023-04-28T13:30:43.446Z,6.28
2023-04-28T13:33:12.109Z,7.30
2023-04-28T13:35:42.442Z,7.45
2023-04-28T13:38:11.235Z,8.52
2023-04-28T13:40:40.137Z,7.38
2023-04-28T13:43:08.834Z,4.90
2023-04-28T13:45:37.966Z,7.45
2023-04-28T13:48:07.054Z,6.55
2023-04-28T13:50:38.136Z,7.38
2023-04-28T13:53:09.604Z,6.95
2023-04-28T13:55:39.117Z,7.22
2023-04-28T13:58:07.903Z,5.25
2023-04-28T14:00:37.629Z,8.05
2023-04-28T14:03:06.475Z,7.82
2023-04-28T14:05:48.223Z,6.13
2023-04-28T14:08:20.595Z,6.60
2023-04-28T14:10:50.639Z,6.95
2023-04-28T14:13:20.524Z,7.07
2023-04-28T14:15:58.506Z,6.30
2023-04-28T14:18:28.576Z,6.07
2023-04-28T14:20:57.795Z,6.18
2023-04-28T14:23:28.741Z,6.78
2023-04-28T14:25:58.202Z,5.47
2023-04-28T14:28:27.048Z,6.53
2023-04-28T14:30:56.558Z,7.22
2023-04-28T14:33:25.364Z,8.20
2023-04-28T14:35:54.443Z,9.10
2023-04-28T14:38:24.356Z,6.20
2023-04-28T14:40:54.772Z,6.55
2023-04-28T14:43:23.974Z,6.30
2023-04-28T14:45:53.612Z,6.82
2023-04-28T14:48:23.053Z,8.35
2023-04-28T14:50:52.421Z,7.50
2023-04-28T14:53:21.217Z,6.60
2023-04-28T14:55:50.225Z,6.55
2023-04-28T14:58:20.315Z,7.55
2023-04-28T15:00:49.362Z,6.18
2023-04-28T15:03:18.226Z,6.72
2023-04-28T15:05:47.256Z,5.20
2023-04-28T15:08:16.093Z,6.72
2023-04-28T15:10:45.392Z,7.50
2023-04-28T15:13:14.060Z,8.38
2023-04-28T15:15:44.359Z,7.25
2023-04-28T15:18:13.149Z,7.80
2023-04-28T15:20:42.261Z,5.22
2023-04-28T15:23:11.265Z,7.00
2023-04-28T15:25:40.152Z,4.88
2023-04-28T15:28:08.977Z,7.43
2023-04-28T15:30:38.196Z,8.25
2023-04-28T15:33:09.524Z,6.60
2023-04-28T15:35:39.216Z,5.30
2023-04-28T15:38:08.414Z,6.80
2023-04-28T15:40:39.462Z,8.48
2023-04-28T15:43:09.146Z,7.38
2023-04-28T15:45:39.744Z,8.07
2023-04-28T15:48:12.097Z,5.57
2023-04-28T15:50:41.764Z,5.38
2023-04-28T15:53:10.447Z,7.43
2023-04-28T15:55:39.401Z,8.07
2023-04-28T15:58:09.465Z,6.28
2023-04-28T16:00:40.661Z,6.22
2023-04-28T16:03:11.130Z,7.72
2023-04-28T16:05:40.412Z,6.93
2023-04-28T16:08:09.160Z,7.15
2023-04-28T16:10:41.181Z,5.82
2023-04-28T16:13:11.342Z,5.95
2023-04-28T16:15:41.851Z,5.97
2023-04-28T16:18:12.086Z,6.13
2023-04-28T16:20:41.304Z,6.22
2023-04-28T16:23:13.899Z,7.20
2023-04-28T16:25:43.114Z,8.43
2023-04-28T16:28:11.818Z,4.65
2023-04-28T16:30:41.085Z,8.05
2023-04-28T16:33:11.368Z,8.75
2023-04-28T16:35:40.404Z,7.00
2023-04-28T16:38:09.101Z,6.25
2023-04-28T16:40:38.112Z,5.43
2023-04-28T16:43:06.916Z,4.97
2023-04-28T16:45:35.956Z,7.60
2023-04-28T16:48:05.078Z,6.93
2023-04-28T16:50:36.144Z,6.15
2023-04-28T16:53:04.786Z,5.82
2023-04-28T16:55:33.799Z,6.60
2023-04-28T16:58:02.450Z,6.93
2023-04-28T17:00:31.654Z,5.40
2023-04-28T17:03:00.581Z,6.15
2023-04-28T17:05:29.951Z,6.97
2023-04-28T17:08:00.202Z,6.88
2023-04-28T17:10:29.350Z,6.25
2023-04-28T17:12:58.015Z,6.32
2023-04-28T17:15:27.277Z,7.00
2023-04-28T17:17:56.351Z,5.82
2023-04-28T17:20:25.813Z,5.50
2023-04-28T17:22:54.773Z,5.53
2023-04-28T17:25:25.733Z,6.53
2023-04-28T17:27:54.615Z,8.13
2023-04-28T17:30:25.976Z,8.48
2023-04-28T17:32:55.462Z,5.93
2023-04-28T17:35:24.598Z,7.28
2023-04-28T17:37:53.385Z,7.95
2023-04-28T17:40:24.172Z,7.50
2023-04-28T17:42:56.625Z,6.13
2023-04-28T17:45:25.907Z,6.65
2023-04-28T17:47:56.385Z,9.32
2023-04-28T17:50:25.837Z,8.30
2023-04-28T17:52:54.561Z,8.90
2023-04-28T17:55:23.542Z,9.82
2023-04-28T17:57:53.771Z,7.63
2023-04-28T18:00:23.028Z,6.45
2023-04-28T18:02:52.648Z,7.10
2023-04-28T18:05:24.106Z,7.35
2023-04-28T18:07:52.951Z,7.93
2023-04-28T18:10:22.044Z,13.07
2023-04-28T18:12:53.507Z,9.55
2023-04-28T18:15:24.087Z,12.75
2023-04-28T18:17:53.050Z,19.05
2023-04-28T18:20:22.240Z,17.17
2023-04-28T18:22:51.222Z,24.92
2023-04-28T18:25:20.655Z,29.60
2023-04-28T18:27:49.374Z,19.58
2023-04-28T18:30:18.428Z,17.70
2023-04-28T18:32:49.588Z,15.68
2023-04-28T18:35:19.203Z,15.23
2023-04-28T18:37:48.270Z,13.75
2023-04-28T18:40:17.477Z,15.75
2023-04-28T18:42:46.606Z,14.85
2023-04-28T18:45:15.999Z,16.45
2023-04-28T18:47:44.701Z,16.63
2023-04-28T18:50:15.418Z,14.52
2023-04-28T18:52:44.235Z,16.40
2023-04-28T18:55:14.612Z,20.80
2023-04-28T18:57:43.527Z,22.83
2023-04-28T19:00:12.848Z,20.20
2023-04-28T19:02:41.840Z,20.52
2023-04-28T19:05:11.888Z,22.23
2023-04-28T19:07:42.135Z,23.35
2023-04-28T19:10:14.065Z,21.65
2023-04-28T19:12:42.786Z,18.13
2023-04-28T19:15:11.851Z,18.95
2023-04-28T19:17:40.813Z,19.80
2023-04-28T19:20:10.622Z,15.50
2023-04-28T19:22:43.798Z,14.60
2023-04-28T19:25:13.733Z,17.88
2023-04-28T19:27:44.062Z,17.52
2023-04-28T19:30:15.075Z,15.10
2023-04-28T19:32:44.083Z,13.68
2023-04-28T19:35:13.274Z,13.48
2023-04-28T19:37:44.072Z,16.50
2023-04-28T19:40:14.290Z,11.98
2023-04-28T19:42:42.980Z,14.02
2023-04-28T19:45:12.759Z,12.15
2023-04-28T19:47:41.555Z,13.50
2023-04-28T19:50:11.662Z,15.90
2023-04-28T19:52:40.361Z,18.75
2023-04-28T19:55:11.538Z,15.82
2023-04-28T19:57:40.946Z,15.55
2023-04-28T20:00:11.504Z,16.92
2023-04-28T20:02:40.452Z,16.90
2023-04-28T20:05:10.165Z,15.23
2023-04-28T20:07:40.428Z,17.52
2023-04-28T20:10:11.776Z,14.55
2023-04-28T20:12:41.180Z,16.00
2023-04-28T20:15:10.717Z,14.05
2023-04-28T20:17:39.632Z,18.20
2023-04-28T20:20:10.070Z,17.95
2023-04-28T20:22:38.880Z,14.05
2023-04-28T20:25:10.931Z,16.95
2023-04-28T20:27:39.705Z,17.88
2023-04-28T20:30:10.166Z,14.13
2023-04-28T20:32:39.451Z,16.17
2023-04-28T20:35:08.983Z,16.60
2023-04-28T20:37:37.858Z,15.07
2023-04-28T20:40:10.235Z,14.98
2023-04-28T20:42:40.713Z,15.85
2023-04-28T20:45:11.491Z,17.23
2023-04-28T20:47:40.650Z,18.02
2023-04-28T20:50:12.162Z,20.00
2023-04-28T20:52:40.912Z,21.13
2023-04-28T20:55:11.466Z,20.00
2023-04-28T20:57:41.629Z,20.35
2023-04-28T21:00:13.041Z,21.38
2023-04-28T21:02:41.847Z,21.40
2023-04-28T21:05:11.188Z,23.88
2023-04-28T21:07:39.825Z,21.45
2023-04-28T21:10:10.675Z,23.30
2023-04-28T21:12:39.464Z,22.85
2023-04-28T21:15:10.700Z,26.83
2023-04-28T21:17:39.671Z,18.70
2023-04-28T21:20:09.848Z,19.67
2023-04-28T21:22:38.933Z,22.02
2023-04-28T21:25:08.753Z,24.00
2023-04-28T21:27:37.432Z,28.02
2023-04-28T21:30:10.261Z,40.58
2023-04-28T21:32:39.130Z,30.85
2023-04-28T21:35:09.319Z,33.10
2023-04-28T21:37:38.120Z,26.35
2023-04-28T21:40:08.973Z,23.65
2023-04-28T21:42:37.720Z,25.23
2023-04-28T21:45:10.239Z,24.25
2023-04-28T21:47:42.060Z,23.92
2023-04-28T21:50:12.538Z,22.55
2023-04-28T21:52:41.222Z,22.98
2023-04-28T21:55:11.013Z,24.58
2023-04-28T21:57:39.692Z,20.52
2023-04-28T22:00:12.699Z,27.27
2023-04-28T22:02:44.686Z,21.67
2023-04-28T22:05:13.821Z,23.77
2023-04-28T22:07:42.630Z,23.65
2023-04-28T22:10:13.382Z,21.42
2023-04-28T22:12:42.112Z,21.30
2023-04-28T22:15:12.941Z,21.67
2023-04-28T22:17:41.694Z,25.30
2023-04-28T22:20:11.941Z,21.67
2023-04-28T22:22:41.714Z,20.88
2023-04-28T22:25:11.673Z,26.92
2023-04-28T22:27:40.609Z,20.88
2023-04-28T22:30:12.578Z,20.90
2023-04-28T22:32:44.586Z,22.35
2023-04-28T22:35:14.188Z,21.35
2023-04-28T22:37:43.607Z,20.95
2023-04-28T22:40:13.091Z,24.40
2023-04-28T22:42:43.561Z,22.73
2023-04-28T22:45:14.587Z,25.08
2023-04-28T22:47:43.580Z,22.27
2023-04-28T22:50:13.047Z,22.02
2023-04-28T22:52:41.882Z,23.27
2023-04-28T22:55:11.893Z,22.20
2023-04-28T22:57:40.606Z,22.45
2023-04-28T23:00:11.193Z,22.38
2023-04-28T23:02:42.355Z,20.10
2023-04-28T23:05:11.795Z,21.58
2023-04-28T23:07:40.776Z,22.25
2023-04-28T23:10:11.528Z,19.05
2023-04-28T23:12:41.849Z,21.05
2023-04-28T23:15:11.928Z,22.17
2023-04-28T23:17:43.061Z,22.15
2023-04-28T23:20:13.300Z,21.92
2023-04-28T23:22:41.985Z,19.02
2023-04-28T23:25:11.577Z,21.25
2023-04-28T23:27:40.208Z,17.48
2023-04-28T23:30:11.117Z,20.35
2023-04-28T23:32:42.459Z,21.90
2023-04-28T23:35:11.542Z,18.23
2023-04-28T23:37:40.160Z,21.35
2023-04-28T23:40:11.757Z,21.60
2023-04-28T23:42:41.092Z,19.00
2023-04-28T23:45:11.323Z,22.75
2023-04-28T23:47:41.763Z,20.27
2023-04-28T23:50:11.772Z,22.00
2023-04-28T23:52:41.125Z,18.33
2023-04-28T23:55:13.021Z,21.40
2023-04-28T23:57:41.955Z,20.55
