createdAt,value
2022-07-30T00:01:46.389Z,63.37
2022-07-30T00:04:14.048Z,62.30
2022-07-30T00:06:41.596Z,62.60
2022-07-30T00:09:09.317Z,64.70
2022-07-30T00:11:37.172Z,67.80
2022-07-30T00:14:05.187Z,61.30
2022-07-30T00:16:34.231Z,67.53
2022-07-30T00:19:02.473Z,60.70
2022-07-30T00:21:35.554Z,62.50
2022-07-30T00:24:04.935Z,61.73
2022-07-30T00:26:32.629Z,63.63
2022-07-30T00:29:00.493Z,62.37
2022-07-30T00:31:28.071Z,67.27
2022-07-30T00:33:57.471Z,60.57
2022-07-30T00:36:25.522Z,62.67
2022-07-30T00:38:53.120Z,61.80
2022-07-30T00:41:22.622Z,61.87
2022-07-30T00:43:50.283Z,61.50
2022-07-30T00:46:18.136Z,60.00
2022-07-30T00:48:46.966Z,64.10
2022-07-30T00:51:16.083Z,59.90
2022-07-30T00:53:43.681Z,64.27
2022-07-30T00:56:11.304Z,65.53
2022-07-30T00:58:38.857Z,63.87
2022-07-30T01:01:06.541Z,59.33
2022-07-30T01:03:34.396Z,62.13
2022-07-30T01:06:01.981Z,62.33
2022-07-30T01:08:30.900Z,61.33
2022-07-30T01:10:58.693Z,58.33
2022-07-30T01:13:26.240Z,62.13
2022-07-30T01:15:53.926Z,59.10
2022-07-30T01:18:45.040Z,64.40
2022-07-30T01:21:15.667Z,60.70
2022-07-30T01:23:48.680Z,61.27
2022-07-30T01:26:19.982Z,60.50
2022-07-30T01:28:52.607Z,62.10
2022-07-30T01:31:23.019Z,62.53
2022-07-30T01:33:52.011Z,64.47
2022-07-30T01:36:23.262Z,59.50
2022-07-30T01:38:52.266Z,59.33
2022-07-30T01:41:22.388Z,60.90
2022-07-30T01:43:50.022Z,62.60
2022-07-30T01:46:18.780Z,63.63
2022-07-30T01:48:47.223Z,65.23
2022-07-30T01:51:17.822Z,81.33
2022-07-30T01:53:45.937Z,68.20
2022-07-30T01:56:16.923Z,64.70
2022-07-30T01:58:48.680Z,67.77
2022-07-30T02:01:16.832Z,62.60
2022-07-30T02:03:46.246Z,66.03
2022-07-30T02:06:24.759Z,63.60
2022-07-30T02:08:55.551Z,68.40
2022-07-30T02:11:37.418Z,63.30
2022-07-30T02:14:12.408Z,70.13
2022-07-30T02:16:43.287Z,86.27
2022-07-30T02:19:14.085Z,90.53
2022-07-30T02:21:50.457Z,80.27
2022-07-30T02:24:24.970Z,77.63
2022-07-30T02:26:58.033Z,73.67
2022-07-30T02:29:27.407Z,75.93
2022-07-30T02:31:57.872Z,64.30
2022-07-30T02:34:26.629Z,63.03
2022-07-30T02:36:55.994Z,64.47
2022-07-30T02:39:23.939Z,64.63
2022-07-30T02:41:53.908Z,63.23
2022-07-30T02:44:23.438Z,64.03
2022-07-30T02:46:53.471Z,67.30
2022-07-30T02:49:23.135Z,65.00
2022-07-30T02:51:52.158Z,67.07
2022-07-30T02:54:21.058Z,68.07
2022-07-30T02:56:50.931Z,70.53
2022-07-30T02:59:21.797Z,64.87
2022-07-30T03:01:50.381Z,65.40
2022-07-30T03:04:22.478Z,63.23
2022-07-30T03:06:50.574Z,67.57
2022-07-30T03:09:19.440Z,63.93
2022-07-30T03:11:50.414Z,65.30
2022-07-30T03:14:18.224Z,63.00
2022-07-30T03:16:49.828Z,67.07
2022-07-30T03:19:21.408Z,62.27
2022-07-30T03:21:50.173Z,67.83
2022-07-30T03:24:19.192Z,63.07
2022-07-30T03:26:47.972Z,65.63
2022-07-30T03:29:17.607Z,64.53
2022-07-30T03:31:50.668Z,69.70
2022-07-30T03:34:20.754Z,63.40
2022-07-30T03:36:48.491Z,65.60
2022-07-30T03:39:16.767Z,64.60
2022-07-30T03:41:45.383Z,66.13
2022-07-30T03:44:13.347Z,68.03
2022-07-30T03:46:43.022Z,69.67
2022-07-30T03:49:11.884Z,67.70
2022-07-30T03:51:42.518Z,66.30
2022-07-30T03:54:13.723Z,68.67
2022-07-30T03:56:42.225Z,68.97
2022-07-30T03:59:10.290Z,67.17
2022-07-30T04:01:38.127Z,66.67
2022-07-30T04:04:06.871Z,65.40
2022-07-30T04:06:39.489Z,68.30
2022-07-30T04:09:10.044Z,65.40
2022-07-30T04:11:40.965Z,68.47
2022-07-30T04:14:09.522Z,70.73
2022-07-30T04:16:43.381Z,67.37
2022-07-30T04:19:16.389Z,67.30
2022-07-30T04:21:47.590Z,69.13
2022-07-30T04:24:18.780Z,85.07
2022-07-30T04:26:48.756Z,77.83
2022-07-30T04:29:22.562Z,66.80
2022-07-30T04:31:52.705Z,73.20
2022-07-30T04:34:20.307Z,79.10
2022-07-30T04:36:48.024Z,69.00
2022-07-30T04:39:16.923Z,68.80
2022-07-30T04:41:48.665Z,82.47
2022-07-30T04:44:18.765Z,71.70
2022-07-30T04:46:46.696Z,87.63
2022-07-30T04:49:16.793Z,83.93
2022-07-30T04:51:46.067Z,101.40
2022-07-30T04:54:16.298Z,74.67
2022-07-30T04:56:53.311Z,98.63
2022-07-30T04:59:24.654Z,84.63
2022-07-30T05:01:52.661Z,96.47
2022-07-30T05:04:21.502Z,102.00
2022-07-30T05:06:49.705Z,107.93
2022-07-30T05:09:18.083Z,88.00
2022-07-30T05:11:53.069Z,91.90
2022-07-30T05:14:21.412Z,93.23
2022-07-30T05:16:49.741Z,79.77
2022-07-30T05:19:18.703Z,88.73
2022-07-30T05:21:46.691Z,75.70
2022-07-30T05:24:15.245Z,100.13
2022-07-30T05:26:43.033Z,93.60
2022-07-30T05:29:19.528Z,91.27
2022-07-30T05:31:47.596Z,82.67
2022-07-30T05:34:15.319Z,94.00
2022-07-30T05:36:44.566Z,93.80
2022-07-30T05:39:12.559Z,98.00
2022-07-30T05:41:40.120Z,84.77
2022-07-30T05:44:07.976Z,90.47
2022-07-30T05:46:36.991Z,85.57
2022-07-30T05:49:06.391Z,90.23
2022-07-30T05:51:34.038Z,86.53
2022-07-30T05:54:01.626Z,94.10
2022-07-30T05:56:29.417Z,79.03
2022-07-30T05:58:57.200Z,85.30
2022-07-30T06:01:24.866Z,93.03
2022-07-30T06:03:53.916Z,90.40
2022-07-30T06:06:23.257Z,81.67
2022-07-30T06:08:51.195Z,91.07
2022-07-30T06:11:18.935Z,79.77
2022-07-30T06:13:46.627Z,92.37
2022-07-30T06:16:14.265Z,71.27
2022-07-30T06:18:41.933Z,76.37
2022-07-30T06:21:11.088Z,74.93
2022-07-30T06:23:38.680Z,69.63
2022-07-30T06:26:06.386Z,72.90
2022-07-30T06:28:38.834Z,84.13
2022-07-30T06:31:07.067Z,81.40
2022-07-30T06:33:34.866Z,83.30
2022-07-30T06:36:02.528Z,81.03
2022-07-30T06:38:31.845Z,73.03
2022-07-30T06:41:03.043Z,81.50
2022-07-30T06:43:32.393Z,71.47
2022-07-30T06:46:00.242Z,80.83
2022-07-30T06:48:28.121Z,81.57
2022-07-30T06:50:55.695Z,82.23
2022-07-30T06:53:23.337Z,75.50
2022-07-30T06:55:52.959Z,66.90
2022-07-30T06:58:25.672Z,74.60
2022-07-30T07:00:53.455Z,75.43
2022-07-30T07:03:21.373Z,72.33
2022-07-30T07:05:49.030Z,69.80
2022-07-30T07:08:16.659Z,66.13
2022-07-30T07:10:44.326Z,67.63
2022-07-30T07:13:13.311Z,73.23
2022-07-30T07:15:41.112Z,64.43
2022-07-30T07:18:08.781Z,67.20
2022-07-30T07:20:36.640Z,66.83
2022-07-30T07:23:09.374Z,70.20
2022-07-30T07:25:39.968Z,66.40
2022-07-30T07:28:12.573Z,73.20
2022-07-30T07:30:43.368Z,65.90
2022-07-30T07:33:12.065Z,72.97
2022-07-30T07:35:48.567Z,69.97
2022-07-30T07:38:18.052Z,68.43
2022-07-30T07:40:45.887Z,74.70
2022-07-30T07:43:13.515Z,70.27
2022-07-30T07:45:42.839Z,75.00
2022-07-30T07:48:10.502Z,69.00
2022-07-30T07:50:38.591Z,67.17
2022-07-30T07:53:07.366Z,73.20
2022-07-30T07:55:35.041Z,69.30
2022-07-30T07:58:03.101Z,69.07
2022-07-30T08:00:31.898Z,67.43
2022-07-30T08:03:00.855Z,71.40
2022-07-30T08:05:54.418Z,71.20
2022-07-30T08:08:16.289Z,73.50
2022-07-30T08:10:44.015Z,69.00
2022-07-30T08:13:48.678Z,70.67
2022-07-30T08:15:59.547Z,66.73
2022-07-30T08:18:28.627Z,73.70
2022-07-30T08:20:56.298Z,71.03
2022-07-30T08:23:24.513Z,70.73
2022-07-30T08:25:52.166Z,71.67
2022-07-30T08:28:35.223Z,68.20
2022-07-30T08:31:04.010Z,72.07
2022-07-30T08:33:33.021Z,66.53
2022-07-30T08:36:09.189Z,69.20
2022-07-30T08:38:37.869Z,72.07
2022-07-30T08:41:05.481Z,69.67
2022-07-30T08:43:34.311Z,70.07
2022-07-30T08:46:03.540Z,68.33
2022-07-30T08:48:34.156Z,67.63
2022-07-30T08:51:02.240Z,69.00
2022-07-30T08:53:30.609Z,64.90
2022-07-30T08:55:58.754Z,69.30
2022-07-30T08:58:30.486Z,66.40
2022-07-30T09:00:58.613Z,67.03
2022-07-30T09:03:26.226Z,63.63
2022-07-30T09:05:55.244Z,67.13
2022-07-30T09:08:22.935Z,64.83
2022-07-30T09:10:53.507Z,66.00
2022-07-30T09:13:25.848Z,66.30
2022-07-30T09:15:54.216Z,67.00
2022-07-30T09:18:33.434Z,62.63
2022-07-30T09:21:14.861Z,68.83
2022-07-30T09:23:42.557Z,67.10
2022-07-30T09:26:10.239Z,64.50
2022-07-30T09:28:38.011Z,65.03
2022-07-30T09:31:05.659Z,66.30
2022-07-30T09:33:40.219Z,64.73
2022-07-30T09:36:11.502Z,67.10
2022-07-30T09:38:48.601Z,64.83
2022-07-30T09:41:37.672Z,66.50
2022-07-30T09:44:06.891Z,63.73
2022-07-30T09:46:47.425Z,60.63
2022-07-30T09:49:17.011Z,65.10
2022-07-30T09:51:59.469Z,62.00
2022-07-30T09:54:51.564Z,62.77
2022-07-30T09:57:25.577Z,65.10
2022-07-30T10:00:23.752Z,63.70
2022-07-30T10:02:52.295Z,63.37
2022-07-30T10:05:21.043Z,62.90
2022-07-30T10:07:52.154Z,62.47
2022-07-30T10:10:25.769Z,63.80
2022-07-30T10:12:57.945Z,62.97
2022-07-30T10:15:29.613Z,64.03
2022-07-30T10:17:57.510Z,64.43
2022-07-30T10:20:25.837Z,64.93
2022-07-30T10:22:54.873Z,62.07
2022-07-30T10:25:27.833Z,60.80
2022-07-30T10:27:57.106Z,62.93
2022-07-30T10:30:28.147Z,62.53
2022-07-30T10:32:58.251Z,69.17
2022-07-30T10:35:34.748Z,63.00
2022-07-30T10:38:14.544Z,61.87
2022-07-30T10:40:49.634Z,61.57
2022-07-30T10:43:46.446Z,65.20
2022-07-30T10:46:22.965Z,61.47
2022-07-30T10:48:51.542Z,62.70
2022-07-30T10:51:34.247Z,63.97
2022-07-30T10:54:03.979Z,67.00
2022-07-30T10:56:31.745Z,62.40
2022-07-30T10:59:03.008Z,61.50
2022-07-30T11:02:10.504Z,62.13
2022-07-30T11:04:38.337Z,62.00
2022-07-30T11:07:29.314Z,64.30
2022-07-30T11:10:09.412Z,61.40
2022-07-30T11:12:54.935Z,60.00
2022-07-30T11:15:23.393Z,64.77
2022-07-30T11:18:03.580Z,62.17
2022-07-30T11:20:33.584Z,61.43
2022-07-30T11:23:14.011Z,63.13
2022-07-30T11:25:51.186Z,62.00
2022-07-30T11:28:36.452Z,63.47
2022-07-30T11:31:10.017Z,62.90
2022-07-30T11:33:39.155Z,62.37
2022-07-30T11:36:10.673Z,63.30
2022-07-30T11:38:53.345Z,61.63
2022-07-30T11:41:22.746Z,61.57
2022-07-30T11:44:29.930Z,61.13
2022-07-30T11:46:57.674Z,64.27
2022-07-30T11:49:25.725Z,61.33
2022-07-30T11:51:55.349Z,61.73
2022-07-30T11:54:23.024Z,62.53
2022-07-30T11:56:53.959Z,63.67
2022-07-30T11:59:21.814Z,62.30
2022-07-30T12:01:53.293Z,61.20
2022-07-30T12:04:23.863Z,63.50
2022-07-30T12:06:51.822Z,61.73
2022-07-30T12:09:27.556Z,62.13
2022-07-30T12:11:57.278Z,61.53
2022-07-30T12:14:25.040Z,62.77
2022-07-30T12:16:54.847Z,62.13
2022-07-30T12:19:22.676Z,60.60
2022-07-30T12:21:53.376Z,62.00
2022-07-30T12:24:26.940Z,62.77
2022-07-30T12:27:05.999Z,62.60
2022-07-30T12:29:34.694Z,61.97
2022-07-30T12:32:02.730Z,62.47
2022-07-30T12:34:30.341Z,61.00
2022-07-30T12:37:08.401Z,61.73
2022-07-30T12:39:36.110Z,62.10
2022-07-30T12:42:05.522Z,61.67
2022-07-30T12:44:41.729Z,61.70
2022-07-30T12:47:21.590Z,64.10
2022-07-30T12:49:53.397Z,61.03
2022-07-30T12:52:28.600Z,62.07
2022-07-30T12:55:08.801Z,62.57
2022-07-30T12:58:08.346Z,64.10
2022-07-30T13:00:51.897Z,60.40
2022-07-30T13:03:21.934Z,61.97
2022-07-30T13:05:51.761Z,61.40
2022-07-30T13:08:47.019Z,60.43
2022-07-30T13:11:15.022Z,62.27
2022-07-30T13:13:44.353Z,61.20
2022-07-30T13:16:12.401Z,62.13
2022-07-30T13:18:40.725Z,60.00
2022-07-30T13:21:10.199Z,62.60
2022-07-30T13:23:39.610Z,60.43
2022-07-30T13:26:11.133Z,62.23
2022-07-30T13:28:39.115Z,58.97
2022-07-30T13:31:08.525Z,60.83
2022-07-30T13:33:36.951Z,60.07
2022-07-30T13:36:05.042Z,60.93
2022-07-30T13:38:32.731Z,60.17
2022-07-30T13:41:02.696Z,61.93
2022-07-30T13:43:33.871Z,60.40
2022-07-30T13:46:03.022Z,62.03
2022-07-30T13:48:32.187Z,59.00
2022-07-30T13:51:01.583Z,61.73
2022-07-30T13:53:29.726Z,62.10
2022-07-30T13:56:02.018Z,61.13
2022-07-30T13:58:35.459Z,61.40
2022-07-30T14:01:07.292Z,61.00
2022-07-30T14:03:36.790Z,61.20
2022-07-30T14:06:10.349Z,61.83
2022-07-30T14:08:38.966Z,60.43
2022-07-30T14:11:06.633Z,62.93
2022-07-30T14:13:34.210Z,63.23
2022-07-30T14:16:01.842Z,62.00
2022-07-30T14:18:29.870Z,64.20
2022-07-30T14:20:58.921Z,62.43
2022-07-30T14:23:27.011Z,62.70
2022-07-30T14:25:54.622Z,62.90
2022-07-30T14:28:22.181Z,64.53
2022-07-30T14:30:50.078Z,63.30
2022-07-30T14:33:17.650Z,62.20
2022-07-30T14:35:45.281Z,61.73
2022-07-30T14:38:14.171Z,64.63
2022-07-30T14:40:41.952Z,61.73
2022-07-30T14:43:09.695Z,62.33
2022-07-30T14:45:37.452Z,63.13
2022-07-30T14:48:05.583Z,63.27
2022-07-30T14:50:33.296Z,60.33
2022-07-30T14:53:00.867Z,62.23
2022-07-30T14:55:30.170Z,63.97
2022-07-30T14:57:57.702Z,64.57
2022-07-30T15:00:25.867Z,62.13
2022-07-30T15:02:53.438Z,62.40
2022-07-30T15:05:21.226Z,63.90
2022-07-30T15:07:48.758Z,64.07
2022-07-30T15:10:16.649Z,63.33
2022-07-30T15:12:45.702Z,62.73
2022-07-30T15:15:15.230Z,63.00
2022-07-30T15:17:43.026Z,60.50
2022-07-30T15:20:12.294Z,61.37
2022-07-30T15:22:39.872Z,62.83
2022-07-30T15:25:08.845Z,61.57
2022-07-30T15:27:36.662Z,62.53
2022-07-30T15:30:06.953Z,61.30
2022-07-30T15:32:34.931Z,62.63
2022-07-30T15:35:02.787Z,62.47
2022-07-30T15:37:30.496Z,62.27
2022-07-30T15:39:58.560Z,63.00
2022-07-30T15:42:27.239Z,64.60
2022-07-30T15:45:16.187Z,62.10
2022-07-30T15:47:43.761Z,62.33
2022-07-30T15:50:11.680Z,61.70
2022-07-30T15:52:39.277Z,62.80
2022-07-30T15:55:08.130Z,61.37
2022-07-30T15:57:35.896Z,61.03
2022-07-30T16:00:05.590Z,61.80
2022-07-30T16:02:33.225Z,65.17
2022-07-30T16:05:02.472Z,62.17
2022-07-30T16:07:30.640Z,66.50
2022-07-30T16:09:58.621Z,62.90
2022-07-30T16:12:26.290Z,62.30
2022-07-30T16:14:54.035Z,62.87
2022-07-30T16:17:21.638Z,63.70
2022-07-30T16:19:49.286Z,61.93
2022-07-30T16:22:22.293Z,61.50
2022-07-30T16:24:51.927Z,61.80
2022-07-30T16:27:19.924Z,61.20
2022-07-30T16:29:47.570Z,75.83
2022-07-30T16:32:15.127Z,70.83
2022-07-30T16:34:42.814Z,65.47
2022-07-30T16:37:10.633Z,117.67
2022-07-30T16:39:39.735Z,63.30
2022-07-30T16:42:07.833Z,66.70
2022-07-30T16:44:35.427Z,70.03
2022-07-30T16:47:03.152Z,65.83
2022-07-30T16:49:31.174Z,63.53
2022-07-30T16:51:58.907Z,62.17
2022-07-30T16:54:26.563Z,63.97
2022-07-30T16:56:55.562Z,103.80
2022-07-30T16:59:23.364Z,124.23
2022-07-30T17:01:51.085Z,72.53
2022-07-30T17:04:18.818Z,66.80
2022-07-30T17:06:47.112Z,63.07
2022-07-30T17:09:15.973Z,63.23
2022-07-30T17:11:52.240Z,63.10
2022-07-30T17:14:22.372Z,65.13
2022-07-30T17:16:50.069Z,72.33
2022-07-30T17:19:17.987Z,104.07
2022-07-30T17:21:45.577Z,250.23
2022-07-30T17:24:13.838Z,102.73
2022-07-30T17:26:43.180Z,96.90
2022-07-30T17:29:14.189Z,106.87
2022-07-30T17:31:44.583Z,71.83
2022-07-30T17:34:14.086Z,96.80
2022-07-30T17:36:45.876Z,67.43
2022-07-30T17:40:23.025Z,96.87
2022-07-30T17:42:08.799Z,93.93
2022-07-30T17:44:36.730Z,81.93
2022-07-30T17:47:07.254Z,75.17
2022-07-30T17:49:38.799Z,62.67
2022-07-30T17:52:06.787Z,64.33
2022-07-30T17:54:34.431Z,85.83
2022-07-30T17:57:02.004Z,131.00
2022-07-30T17:59:29.653Z,154.40
2022-07-30T18:01:59.808Z,104.60
2022-07-30T18:04:29.075Z,97.97
2022-07-30T18:06:56.701Z,74.70
2022-07-30T18:09:24.274Z,71.77
2022-07-30T18:11:51.955Z,66.97
2022-07-30T18:14:19.732Z,70.77
2022-07-30T18:16:47.576Z,65.17
2022-07-30T18:19:22.783Z,65.40
2022-07-30T18:21:56.328Z,60.93
2022-07-30T18:24:25.162Z,62.60
2022-07-30T18:26:53.295Z,61.53
2022-07-30T18:29:21.022Z,62.40
2022-07-30T18:31:49.009Z,61.57
2022-07-30T18:34:16.557Z,64.27
2022-07-30T18:36:44.151Z,65.33
2022-07-30T18:39:13.070Z,64.40
2022-07-30T18:41:40.691Z,62.60
2022-07-30T18:44:08.683Z,64.50
2022-07-30T18:46:36.590Z,61.67
2022-07-30T18:49:21.169Z,60.50
2022-07-30T18:51:52.005Z,62.40
2022-07-30T18:54:21.120Z,67.93
2022-07-30T18:56:48.794Z,59.63
2022-07-30T18:59:16.396Z,63.93
2022-07-30T19:01:44.206Z,62.97
2022-07-30T19:04:12.002Z,63.30
2022-07-30T19:06:39.739Z,61.17
2022-07-30T19:09:12.547Z,60.37
2022-07-30T19:11:46.730Z,60.70
2022-07-30T19:14:15.499Z,63.67
2022-07-30T19:16:43.993Z,61.67
2022-07-30T19:19:13.614Z,64.07
2022-07-30T19:21:41.883Z,61.77
2022-07-30T19:24:10.838Z,62.70
2022-07-30T19:26:39.924Z,61.47
2022-07-30T19:29:09.700Z,60.70
2022-07-30T19:31:37.538Z,60.00
2022-07-30T19:34:07.017Z,60.37
2022-07-30T19:36:34.765Z,60.60
2022-07-30T19:39:07.393Z,60.67
2022-07-30T19:41:40.763Z,61.30
2022-07-30T19:44:11.254Z,60.97
2022-07-30T19:46:39.272Z,63.03
2022-07-30T19:49:09.367Z,61.60
2022-07-30T19:52:10.818Z,61.97
2022-07-30T19:54:26.292Z,66.97
2022-07-30T19:56:53.958Z,62.93
2022-07-30T19:59:44.995Z,65.23
2022-07-30T20:02:11.881Z,62.97
2022-07-30T20:04:41.340Z,63.17
2022-07-30T20:07:11.376Z,65.13
2022-07-30T20:09:40.318Z,61.60
2022-07-30T20:12:10.863Z,65.13
2022-07-30T20:14:41.761Z,64.30
2022-07-30T20:17:11.705Z,63.70
2022-07-30T20:19:47.712Z,62.40
2022-07-30T20:22:16.271Z,65.33
2022-07-30T20:24:44.818Z,62.70
2022-07-30T20:27:36.582Z,67.53
2022-07-30T20:30:02.381Z,63.07
2022-07-30T20:32:29.979Z,63.10
2022-07-30T20:34:58.176Z,63.10
2022-07-30T20:37:27.356Z,64.43
2022-07-30T20:39:55.875Z,62.73
2022-07-30T20:42:24.108Z,64.33
2022-07-30T20:44:56.835Z,66.03
2022-07-30T20:47:38.259Z,66.63
2022-07-30T20:50:09.612Z,61.50
2022-07-30T20:52:37.776Z,62.57
2022-07-30T20:55:07.986Z,61.50
2022-07-30T20:57:57.285Z,62.73
2022-07-30T21:00:25.379Z,65.00
2022-07-30T21:02:54.307Z,62.40
2022-07-30T21:05:22.079Z,63.33
2022-07-30T21:07:53.075Z,62.63
2022-07-30T21:10:23.625Z,66.17
2022-07-30T21:15:45.434Z,62.43
2022-07-30T21:18:28.091Z,65.47
2022-07-30T21:20:56.994Z,60.87
2022-07-30T21:23:26.121Z,65.97
2022-07-30T21:26:02.096Z,61.00
2022-07-30T21:28:35.350Z,63.60
2022-07-30T21:31:03.550Z,61.93
2022-07-30T21:33:32.585Z,62.60
2022-07-30T21:36:00.329Z,62.90
2022-07-30T21:38:28.682Z,63.20
2022-07-30T21:40:58.672Z,63.13
2022-07-30T21:43:30.048Z,66.73
2022-07-30T21:45:58.434Z,63.77
2022-07-30T21:48:26.585Z,64.17
2022-07-30T21:50:56.113Z,62.90
2022-07-30T21:53:29.605Z,65.53
2022-07-30T21:56:12.058Z,63.07
2022-07-30T21:58:40.206Z,62.90
2022-07-30T22:01:17.926Z,61.30
2022-07-30T22:04:02.092Z,63.20
2022-07-30T22:06:36.561Z,64.47
2022-07-30T22:09:18.120Z,66.27
2022-07-30T22:11:47.842Z,65.07
2022-07-30T22:14:15.726Z,60.47
2022-07-30T22:16:46.502Z,62.83
2022-07-30T22:19:14.808Z,61.53
2022-07-30T22:21:46.685Z,62.80
2022-07-30T22:24:28.680Z,63.93
2022-07-30T22:26:57.859Z,62.43
2022-07-30T22:29:27.878Z,65.80
2022-07-30T22:32:02.987Z,63.77
2022-07-30T22:34:31.102Z,62.60
2022-07-30T22:37:00.130Z,61.77
2022-07-30T22:39:32.157Z,74.40
2022-07-30T22:42:16.535Z,63.20
2022-07-30T22:44:45.959Z,62.00
2022-07-30T22:47:21.782Z,61.83
2022-07-30T22:50:03.116Z,66.70
2022-07-30T22:52:37.975Z,64.83
2022-07-30T22:55:09.077Z,63.60
2022-07-30T22:57:38.401Z,61.47
2022-07-30T23:00:12.385Z,65.63
2022-07-30T23:02:42.350Z,62.97
2022-07-30T23:05:11.007Z,64.17
2022-07-30T23:07:40.694Z,63.90
2022-07-30T23:10:17.250Z,62.73
2022-07-30T23:12:26.913Z,63.80
2022-07-30T23:12:48.561Z,61.87
2022-07-30T23:15:16.453Z,63.80
2022-07-30T23:17:44.769Z,62.13
2022-07-30T23:20:14.770Z,63.37
2022-07-30T23:22:43.774Z,62.00
2022-07-30T23:25:12.742Z,67.90
2022-07-30T23:27:40.979Z,66.60
2022-07-30T23:30:10.589Z,62.90
2022-07-30T23:32:39.814Z,64.53
2022-07-30T23:35:08.890Z,69.07
2022-07-30T23:37:48.177Z,62.37
2022-07-30T23:40:18.529Z,61.87
2022-07-30T23:42:46.254Z,62.90
2022-07-30T23:45:13.883Z,64.53
2022-07-30T23:47:51.278Z,65.13
2022-07-30T23:50:29.451Z,64.13
2022-07-30T23:52:57.047Z,65.00
2022-07-30T23:55:27.274Z,62.60
2022-07-30T23:57:55.177Z,64.07
