createdAt,value
2017-09-04T00:02:11.107Z,1.50
2017-09-04T00:04:38.703Z,2.40
2017-09-04T00:07:06.305Z,3.73
2017-09-04T00:09:33.870Z,3.33
2017-09-04T00:12:01.775Z,1.60
2017-09-04T00:14:29.446Z,2.70
2017-09-04T00:16:57.083Z,2.50
2017-09-04T00:19:24.682Z,2.00
2017-09-04T00:21:52.307Z,3.00
2017-09-04T00:24:19.878Z,3.87
2017-09-04T00:26:47.538Z,2.10
2017-09-04T00:29:15.161Z,1.73
2017-09-04T00:31:43.987Z,3.47
2017-09-04T00:34:11.570Z,3.70
2017-09-04T00:36:39.461Z,2.20
2017-09-04T00:39:07.042Z,3.30
2017-09-04T00:41:35.371Z,3.10
2017-09-04T00:44:03.003Z,1.83
2017-09-04T00:46:31.303Z,1.70
2017-09-04T00:48:58.877Z,2.80
2017-09-04T00:51:26.530Z,2.67
2017-09-04T00:53:54.145Z,1.73
2017-09-04T00:56:21.790Z,1.40
2017-09-04T00:58:49.399Z,3.23
2017-09-04T01:01:16.967Z,1.27
2017-09-04T01:03:44.558Z,4.67
2017-09-04T01:06:12.855Z,1.13
2017-09-04T01:08:40.439Z,2.03
2017-09-04T01:11:08.062Z,2.20
2017-09-04T01:13:35.723Z,2.93
2017-09-04T01:16:03.360Z,1.70
2017-09-04T01:18:30.954Z,1.67
2017-09-04T01:20:59.263Z,3.23
2017-09-04T01:23:26.862Z,2.37
2017-09-04T01:25:54.462Z,1.40
2017-09-04T01:28:22.054Z,1.60
2017-09-04T01:30:49.622Z,1.23
2017-09-04T01:33:17.260Z,1.00
2017-09-04T01:35:44.884Z,1.20
2017-09-04T01:38:12.454Z,2.90
2017-09-04T01:40:40.051Z,1.20
2017-09-04T01:43:07.674Z,1.57
2017-09-04T01:45:35.285Z,1.40
2017-09-04T01:48:02.879Z,1.63
2017-09-04T01:50:30.478Z,1.80
2017-09-04T01:52:58.078Z,1.33
2017-09-04T01:55:25.638Z,1.27
2017-09-04T01:57:53.258Z,2.10
2017-09-04T02:00:21.441Z,2.50
2017-09-04T02:02:49.006Z,1.07
2017-09-04T02:05:16.598Z,1.47
2017-09-04T02:07:44.188Z,1.77
2017-09-04T02:10:11.806Z,1.00
2017-09-04T02:12:39.427Z,3.87
2017-09-04T02:15:07.028Z,0.90
2017-09-04T02:17:35.394Z,1.60
2017-09-04T02:20:02.993Z,2.10
2017-09-04T02:22:30.559Z,3.63
2017-09-04T02:24:58.150Z,2.30
2017-09-04T02:27:25.982Z,3.37
2017-09-04T02:29:53.542Z,1.70
2017-09-04T02:32:21.183Z,1.63
2017-09-04T02:34:48.778Z,1.63
2017-09-04T02:37:16.507Z,1.13
2017-09-04T02:39:46.263Z,1.17
2017-09-04T02:42:16.926Z,1.47
2017-09-04T02:44:44.538Z,1.47
2017-09-04T02:47:13.972Z,4.60
2017-09-04T02:49:43.469Z,1.53
2017-09-04T02:52:11.829Z,2.43
2017-09-04T02:54:40.547Z,2.10
2017-09-04T02:57:08.167Z,1.17
2017-09-04T02:59:35.764Z,1.20
2017-09-04T03:02:03.365Z,3.90
2017-09-04T03:04:30.994Z,1.47
2017-09-04T03:06:58.590Z,1.83
2017-09-04T03:09:26.347Z,1.53
2017-09-04T03:11:54.012Z,1.43
2017-09-04T03:14:21.620Z,2.40
2017-09-04T03:16:49.202Z,1.40
2017-09-04T03:19:16.806Z,1.00
2017-09-04T03:21:44.387Z,2.43
2017-09-04T03:24:12.046Z,4.27
2017-09-04T03:26:39.726Z,0.90
2017-09-04T03:29:07.915Z,1.40
2017-09-04T03:31:35.559Z,0.80
2017-09-04T03:34:03.186Z,1.10
2017-09-04T03:36:30.826Z,0.70
2017-09-04T03:38:58.466Z,1.30
2017-09-04T03:41:26.174Z,1.60
2017-09-04T03:43:53.846Z,1.00
2017-09-04T03:46:21.526Z,1.70
2017-09-04T03:48:49.228Z,0.97
2017-09-04T03:51:16.939Z,1.90
2017-09-04T03:53:44.609Z,1.50
2017-09-04T03:56:12.338Z,1.10
2017-09-04T03:58:40.049Z,1.17
2017-09-04T04:01:07.719Z,1.50
2017-09-04T04:03:35.390Z,1.37
2017-09-04T04:06:03.003Z,4.83
2017-09-04T04:08:30.646Z,0.80
2017-09-04T04:10:58.338Z,0.70
2017-09-04T04:13:25.990Z,1.53
2017-09-04T04:15:53.651Z,1.30
2017-09-04T04:18:21.262Z,1.43
2017-09-04T04:20:48.882Z,1.77
2017-09-04T04:23:16.490Z,1.70
2017-09-04T04:25:44.102Z,1.43
2017-09-04T04:28:11.682Z,1.50
2017-09-04T04:30:39.630Z,1.30
2017-09-04T04:33:07.219Z,3.43
2017-09-04T04:35:34.789Z,2.17
2017-09-04T04:38:02.377Z,1.50
2017-09-04T04:40:29.966Z,1.90
2017-09-04T04:42:57.522Z,1.03
2017-09-04T04:45:25.326Z,2.40
2017-09-04T04:47:52.946Z,1.23
2017-09-04T04:50:20.513Z,2.07
2017-09-04T04:52:48.078Z,1.47
2017-09-04T04:55:15.674Z,1.50
2017-09-04T04:57:43.230Z,1.33
2017-09-04T05:00:11.130Z,1.50
2017-09-04T05:02:38.753Z,1.23
2017-09-04T05:05:06.363Z,0.93
2017-09-04T05:07:34.514Z,1.30
2017-09-04T05:10:02.115Z,2.27
2017-09-04T05:12:29.714Z,0.80
2017-09-04T05:14:57.322Z,1.20
2017-09-04T05:17:24.922Z,2.10
2017-09-04T05:19:52.489Z,1.30
2017-09-04T05:22:20.250Z,1.00
2017-09-04T05:24:47.874Z,1.80
2017-09-04T05:27:15.442Z,1.47
2017-09-04T05:29:43.051Z,1.43
2017-09-04T05:32:10.658Z,1.33
2017-09-04T05:34:38.254Z,1.70
2017-09-04T05:37:06.296Z,1.20
2017-09-04T05:39:33.919Z,2.40
2017-09-04T05:42:01.511Z,2.00
2017-09-04T05:44:29.111Z,12.73
2017-09-04T05:46:56.738Z,10.53
2017-09-04T05:49:24.330Z,7.97
2017-09-04T05:51:51.893Z,9.70
2017-09-04T05:54:19.482Z,2.37
2017-09-04T05:56:47.051Z,8.97
2017-09-04T05:59:14.622Z,5.80
2017-09-04T06:01:42.249Z,1.60
2017-09-04T06:04:09.814Z,3.00
2017-09-04T06:06:37.382Z,39.33
2017-09-04T06:09:05.022Z,28.20
2017-09-04T06:11:32.622Z,24.33
2017-09-04T06:14:00.450Z,15.17
2017-09-04T06:16:28.081Z,9.73
2017-09-04T06:18:55.681Z,9.37
2017-09-04T06:21:23.281Z,5.57
2017-09-04T06:23:50.902Z,8.80
2017-09-04T06:26:18.668Z,4.90
2017-09-04T06:28:46.226Z,5.83
2017-09-04T06:31:13.843Z,16.03
2017-09-04T06:33:41.620Z,6.53
2017-09-04T06:36:09.186Z,9.93
2017-09-04T06:38:36.770Z,5.77
2017-09-04T06:41:04.358Z,7.33
2017-09-04T06:43:31.945Z,6.10
2017-09-04T06:45:59.534Z,6.73
2017-09-04T06:48:27.391Z,9.93
2017-09-04T06:50:54.954Z,8.83
2017-09-04T06:53:23.382Z,1.70
2017-09-04T06:55:50.974Z,8.40
2017-09-04T06:58:18.849Z,8.30
2017-09-04T07:00:46.779Z,2.40
2017-09-04T07:03:14.357Z,2.60
2017-09-04T07:05:41.922Z,4.20
2017-09-04T07:08:09.538Z,7.23
2017-09-04T07:10:37.110Z,3.60
2017-09-04T07:13:05.127Z,3.43
2017-09-04T07:15:32.718Z,3.10
2017-09-04T07:18:00.311Z,2.00
2017-09-04T07:20:28.467Z,3.80
2017-09-04T07:22:56.220Z,2.97
2017-09-04T07:25:23.822Z,17.17
2017-09-04T07:27:51.390Z,6.37
2017-09-04T07:30:18.986Z,12.10
2017-09-04T07:32:47.435Z,9.50
2017-09-04T07:35:15.214Z,11.13
2017-09-04T07:37:42.814Z,9.73
2017-09-04T07:40:15.426Z,2.53
2017-09-04T07:42:46.834Z,2.20
2017-09-04T07:45:15.315Z,6.23
2017-09-04T07:47:42.886Z,3.40
2017-09-04T07:50:12.246Z,5.90
2017-09-04T07:52:39.875Z,2.73
2017-09-04T07:55:31.669Z,3.10
2017-09-04T07:58:00.270Z,2.20
2017-09-04T08:00:58.151Z,3.30
2017-09-04T08:03:25.770Z,5.03
2017-09-04T08:05:53.359Z,2.93
2017-09-04T08:08:21.886Z,2.30
2017-09-04T08:10:49.506Z,4.57
2017-09-04T08:13:17.754Z,3.43
2017-09-04T08:15:45.342Z,2.10
2017-09-04T08:18:13.742Z,3.00
2017-09-04T08:20:41.335Z,2.17
2017-09-04T08:23:09.635Z,2.73
2017-09-04T08:25:37.270Z,2.27
2017-09-04T08:28:05.566Z,5.50
2017-09-04T08:30:33.139Z,3.00
2017-09-04T08:33:01.530Z,7.90
2017-09-04T08:35:29.101Z,6.20
2017-09-04T08:37:57.410Z,4.40
2017-09-04T08:40:25.206Z,3.20
2017-09-04T08:42:53.390Z,6.93
2017-09-04T08:45:21.870Z,7.00
2017-09-04T08:47:49.461Z,9.27
2017-09-04T08:50:17.099Z,13.83
2017-09-04T08:52:44.679Z,9.73
2017-09-04T08:55:12.308Z,25.00
2017-09-04T08:57:39.885Z,7.80
2017-09-04T09:00:07.662Z,3.10
2017-09-04T09:02:35.251Z,7.97
2017-09-04T09:05:02.857Z,7.83
2017-09-04T09:07:30.429Z,3.67
2017-09-04T09:09:58.082Z,3.67
2017-09-04T09:12:25.650Z,3.20
2017-09-04T09:14:53.247Z,3.67
2017-09-04T09:17:20.841Z,2.10
2017-09-04T09:19:48.413Z,3.10
2017-09-04T09:22:16.046Z,5.20
2017-09-04T09:24:43.690Z,7.30
2017-09-04T09:27:11.323Z,28.37
2017-09-04T09:29:38.942Z,8.17
2017-09-04T09:32:06.591Z,13.77
2017-09-04T09:34:34.182Z,3.03
2017-09-04T09:37:01.755Z,3.17
2017-09-04T09:39:29.380Z,2.03
2017-09-04T09:41:56.979Z,10.77
2017-09-04T09:44:24.579Z,6.73
2017-09-04T09:46:52.395Z,7.40
2017-09-04T09:49:19.966Z,14.10
2017-09-04T09:51:47.577Z,19.70
2017-09-04T09:54:15.246Z,15.13
2017-09-04T09:56:42.875Z,4.70
2017-09-04T09:59:10.486Z,7.27
2017-09-04T10:01:38.150Z,3.33
2017-09-04T10:04:05.804Z,7.20
2017-09-04T10:06:33.426Z,4.27
2017-09-04T10:09:04.766Z,42.00
2017-09-04T10:11:32.379Z,10.70
2017-09-04T10:14:00.001Z,30.07
2017-09-04T10:16:27.663Z,42.37
2017-09-04T10:18:55.283Z,34.77
2017-09-04T10:21:22.918Z,24.23
2017-09-04T10:23:50.554Z,47.80
2017-09-04T10:26:18.198Z,34.00
2017-09-04T10:28:45.846Z,35.23
2017-09-04T10:31:13.526Z,61.80
2017-09-04T10:33:42.278Z,29.87
2017-09-04T10:36:10.779Z,18.90
2017-09-04T10:38:38.522Z,11.27
2017-09-04T10:41:06.683Z,7.70
2017-09-04T10:43:34.623Z,6.27
2017-09-04T10:46:02.666Z,6.47
2017-09-04T10:48:30.294Z,9.10
2017-09-04T10:50:57.906Z,4.83
2017-09-04T10:53:25.612Z,3.40
2017-09-04T10:55:53.227Z,4.00
2017-09-04T10:58:20.802Z,4.07
2017-09-04T11:00:48.455Z,3.53
2017-09-04T11:03:16.070Z,2.20
2017-09-04T11:05:44.288Z,1.90
2017-09-04T11:08:11.878Z,2.27
2017-09-04T11:10:39.494Z,1.60
2017-09-04T11:13:07.140Z,2.30
2017-09-04T11:15:34.782Z,2.83
2017-09-04T11:18:02.638Z,1.40
2017-09-04T11:20:30.279Z,1.50
2017-09-04T11:22:58.630Z,1.80
2017-09-04T11:25:26.275Z,1.57
2017-09-04T11:27:53.923Z,1.90
2017-09-04T11:30:21.587Z,1.50
2017-09-04T11:32:49.215Z,5.20
2017-09-04T11:35:16.862Z,5.50
2017-09-04T11:37:47.307Z,4.37
2017-09-04T11:40:14.882Z,2.40
2017-09-04T11:42:42.489Z,4.50
2017-09-04T11:45:10.086Z,4.87
2017-09-04T11:47:37.682Z,5.23
2017-09-04T11:50:05.279Z,1.50
2017-09-04T11:52:32.882Z,5.73
2017-09-04T11:55:00.471Z,2.10
2017-09-04T11:57:28.099Z,4.43
2017-09-04T11:59:55.762Z,3.00
2017-09-04T12:02:23.398Z,3.30
2017-09-04T12:04:50.983Z,2.80
2017-09-04T12:07:18.626Z,2.47
2017-09-04T12:09:46.203Z,10.90
2017-09-04T12:12:13.833Z,7.77
2017-09-04T12:14:41.458Z,5.13
2017-09-04T12:17:09.054Z,7.60
2017-09-04T12:19:36.691Z,6.77
2017-09-04T12:22:04.314Z,10.17
2017-09-04T12:24:31.930Z,7.10
2017-09-04T12:26:59.562Z,5.53
2017-09-04T12:29:27.498Z,9.13
2017-09-04T12:31:55.114Z,7.67
2017-09-04T12:34:22.703Z,6.60
2017-09-04T12:36:50.298Z,6.80
2017-09-04T12:39:17.946Z,8.00
2017-09-04T12:41:45.552Z,7.53
2017-09-04T12:44:13.316Z,7.30
2017-09-04T12:46:40.999Z,4.07
2017-09-04T12:49:08.571Z,7.43
2017-09-04T12:51:36.162Z,5.80
2017-09-04T12:54:03.753Z,3.73
2017-09-04T12:56:40.539Z,7.03
2017-09-04T12:59:08.178Z,4.70
2017-09-04T13:01:36.304Z,7.03
2017-09-04T13:04:03.904Z,2.70
2017-09-04T13:06:35.887Z,2.90
2017-09-04T13:09:03.603Z,2.27
2017-09-04T13:11:37.426Z,6.30
2017-09-04T13:14:07.828Z,2.63
2017-09-04T13:16:38.840Z,5.70
2017-09-04T13:19:12.127Z,5.23
2017-09-04T13:21:45.433Z,5.07
2017-09-04T13:24:18.559Z,3.10
2017-09-04T13:26:51.850Z,4.37
2017-09-04T13:29:24.961Z,2.47
2017-09-04T13:31:58.058Z,2.00
2017-09-04T13:34:31.231Z,5.50
2017-09-04T13:37:02.670Z,1.70
2017-09-04T13:39:51.499Z,3.40
2017-09-04T13:42:24.045Z,6.00
2017-09-04T13:44:57.195Z,8.17
2017-09-04T13:47:30.414Z,9.07
2017-09-04T13:50:00.831Z,11.03
2017-09-04T13:55:34.193Z,10.33
2017-09-04T13:58:07.463Z,11.27
2017-09-04T14:00:40.601Z,11.43
2017-09-04T14:03:13.870Z,11.80
2017-09-04T14:09:00.890Z,12.80
2017-09-04T14:11:34.010Z,11.13
2017-09-04T14:14:07.154Z,11.20
2017-09-04T14:16:50.619Z,12.93
2017-09-04T14:19:18.264Z,14.43
2017-09-04T14:21:46.611Z,10.57
2017-09-04T14:24:14.255Z,11.90
2017-09-04T14:26:42.574Z,10.90
2017-09-04T14:29:10.185Z,15.80
2017-09-04T14:31:38.459Z,9.80
2017-09-04T14:34:06.128Z,10.67
2017-09-04T14:36:34.399Z,11.90
2017-09-04T14:39:02.010Z,11.43
2017-09-04T14:41:30.363Z,10.77
2017-09-04T14:44:03.435Z,9.90
2017-09-04T14:46:36.902Z,10.37
2017-09-04T14:49:04.538Z,9.40
2017-09-04T14:51:32.474Z,12.00
2017-09-04T14:54:00.172Z,11.53
2017-09-04T14:56:28.413Z,10.33
2017-09-04T14:58:56.600Z,9.60
2017-09-04T15:01:24.339Z,12.00
2017-09-04T15:03:51.915Z,10.00
2017-09-04T15:06:19.526Z,10.27
2017-09-04T15:08:47.745Z,8.50
2017-09-04T15:11:15.351Z,9.43
2017-09-04T15:13:43.667Z,9.60
2017-09-04T15:16:11.298Z,9.00
2017-09-04T15:18:38.939Z,9.33
2017-09-04T15:21:06.579Z,10.47
2017-09-04T15:23:34.253Z,11.70
2017-09-04T15:26:01.875Z,11.30
2017-09-04T15:28:29.505Z,9.70
2017-09-04T15:30:57.192Z,10.20
2017-09-04T15:33:25.370Z,9.77
2017-09-04T15:35:53.730Z,9.47
2017-09-04T15:38:21.374Z,9.60
2017-09-04T15:40:49.008Z,9.63
2017-09-04T15:43:17.158Z,9.73
2017-09-04T15:45:44.820Z,9.97
2017-09-04T15:48:12.439Z,9.40
2017-09-04T15:50:40.070Z,9.40
2017-09-04T15:53:07.707Z,9.87
2017-09-04T15:55:35.339Z,9.03
2017-09-04T15:58:02.982Z,10.87
2017-09-04T16:00:31.663Z,9.47
2017-09-04T16:02:59.303Z,10.47
2017-09-04T16:05:34.035Z,9.30
2017-09-04T16:08:01.678Z,9.33
2017-09-04T16:10:29.286Z,8.30
2017-09-04T16:13:12.579Z,10.60
2017-09-04T16:15:50.102Z,8.97
2017-09-04T16:18:17.778Z,9.27
2017-09-04T16:20:45.386Z,8.27
2017-09-04T16:23:17.802Z,9.17
2017-09-04T16:25:51.084Z,8.43
2017-09-04T16:28:18.699Z,8.70
2017-09-04T16:34:01.686Z,9.33
2017-09-04T16:36:29.851Z,8.00
2017-09-04T16:38:58.118Z,10.40
2017-09-04T16:41:26.999Z,10.07
2017-09-04T16:44:00.687Z,8.13
2017-09-04T16:46:29.958Z,8.40
2017-09-04T16:49:03.275Z,8.90
2017-09-04T16:51:36.351Z,8.23
2017-09-04T16:57:05.486Z,8.33
2017-09-04T16:59:33.187Z,8.53
2017-09-04T17:02:00.827Z,9.20
2017-09-04T17:04:28.438Z,8.27
2017-09-04T17:06:56.070Z,8.63
2017-09-04T17:09:24.378Z,7.87
2017-09-04T17:12:04.435Z,9.07
2017-09-04T17:14:32.622Z,8.40
2017-09-04T17:17:00.386Z,7.80
2017-09-04T17:22:34.194Z,8.37
2017-09-04T17:28:00.154Z,8.07
2017-09-04T17:30:27.815Z,7.83
2017-09-04T17:32:55.427Z,7.80
2017-09-04T17:35:23.038Z,8.57
2017-09-04T17:37:50.697Z,8.77
2017-09-04T17:40:18.335Z,8.30
2017-09-04T17:42:45.971Z,7.93
2017-09-04T17:45:13.634Z,9.10
2017-09-04T17:47:41.283Z,7.83
2017-09-04T17:50:08.923Z,8.30
2017-09-04T17:52:37.215Z,9.30
2017-09-04T17:55:04.855Z,8.50
2017-09-04T17:57:33.127Z,22.77
2017-09-04T18:00:01.171Z,8.37
2017-09-04T18:05:09.554Z,14.00
2017-09-04T19:25:18.331Z,12.33
2017-09-04T19:27:48.322Z,6.57
2017-09-04T19:30:16.639Z,8.57
2017-09-04T19:32:45.808Z,6.90
2017-09-04T19:35:13.875Z,7.73
2017-09-04T19:37:44.570Z,9.97
2017-09-04T19:40:12.374Z,7.70
2017-09-04T19:42:40.004Z,9.87
2017-09-04T19:45:07.654Z,8.63
2017-09-04T19:47:36.289Z,11.03
2017-09-04T19:50:05.499Z,8.70
2017-09-04T19:52:33.448Z,7.90
2017-09-04T19:55:01.235Z,6.47
2017-09-04T20:01:10.099Z,6.47
2017-09-04T20:03:37.757Z,7.30
2017-09-04T20:06:05.972Z,6.70
2017-09-04T20:08:34.017Z,4.80
2017-09-04T20:11:02.735Z,4.90
2017-09-04T20:13:30.392Z,4.70
2017-09-04T20:15:58.968Z,6.50
2017-09-04T20:18:26.610Z,4.67
2017-09-04T20:20:54.268Z,7.10
2017-09-04T20:23:21.935Z,4.97
2017-09-04T20:25:49.637Z,5.13
2017-09-04T20:28:17.252Z,4.47
2017-09-04T20:30:44.871Z,6.60
2017-09-04T20:35:40.067Z,6.13
2017-09-04T20:38:07.799Z,6.43
2017-09-04T20:40:35.420Z,9.80
2017-09-04T20:43:03.961Z,8.33
2017-09-04T20:45:31.639Z,5.80
2017-09-04T20:47:59.683Z,7.03
2017-09-04T20:50:27.318Z,4.90
2017-09-04T20:52:54.956Z,5.10
2017-09-04T20:55:24.972Z,5.22
2017-09-04T20:57:52.563Z,5.33
2017-09-04T21:00:20.442Z,5.63
2017-09-04T21:02:49.175Z,4.80
2017-09-04T21:05:17.612Z,7.40
2017-09-04T21:07:45.997Z,5.13
