createdAt,value
2022-08-09T07:20:39.659Z,16.25
2022-08-09T07:23:19.246Z,16.33
2022-08-09T07:25:46.397Z,15.45
2022-08-09T07:28:19.188Z,14.93
2022-08-09T07:30:54.106Z,14.82
2022-08-09T07:33:21.964Z,14.75
2022-08-09T07:35:54.331Z,13.65
2022-08-09T07:38:21.501Z,14.35
2022-08-09T07:41:10.013Z,13.50
2022-08-09T07:43:41.346Z,14.40
2022-08-09T07:46:17.282Z,15.57
2022-08-09T07:48:46.453Z,14.25
2022-08-09T07:52:05.215Z,13.52
2022-08-09T07:54:12.270Z,12.48
2022-08-09T07:56:48.947Z,14.15
2022-08-09T07:59:33.689Z,13.73
2022-08-09T08:02:03.514Z,13.45
2022-08-09T08:04:32.980Z,13.65
2022-08-09T08:07:15.217Z,12.20
2022-08-09T08:09:53.360Z,12.27
2022-08-09T08:12:24.861Z,11.13
2022-08-09T08:14:54.891Z,10.77
2022-08-09T08:17:35.556Z,9.60
2022-08-09T08:20:12.697Z,8.52
2022-08-09T08:22:40.362Z,7.32
2022-08-09T08:25:09.522Z,7.68
2022-08-09T08:27:41.116Z,8.20
2022-08-09T08:30:11.174Z,7.90
2022-08-09T08:32:41.701Z,8.05
2022-08-09T08:35:22.205Z,6.82
2022-08-09T08:38:02.145Z,5.40
2022-08-09T08:40:31.740Z,5.25
2022-08-09T08:42:59.064Z,5.50
2022-08-09T08:45:37.076Z,4.60
2022-08-09T08:48:05.308Z,4.03
2022-08-09T08:50:32.229Z,4.15
2022-08-09T08:53:00.443Z,3.80
2022-08-09T08:55:27.687Z,4.10
2022-08-09T08:57:56.578Z,4.55
2022-08-09T09:00:27.919Z,4.00
2022-08-09T09:02:59.462Z,3.38
2022-08-09T09:05:57.550Z,3.10
2022-08-09T09:08:30.347Z,2.67
2022-08-09T09:10:58.455Z,2.15
2022-08-09T09:13:25.162Z,2.70
2022-08-09T09:16:09.054Z,2.65
2022-08-09T09:18:36.706Z,2.72
2022-08-09T09:21:03.572Z,2.55
2022-08-09T09:23:37.888Z,2.75
2022-08-09T09:26:12.304Z,2.60
2022-08-09T09:29:03.539Z,2.80
2022-08-09T09:32:06.542Z,3.05
2022-08-09T09:34:14.727Z,2.90
2022-08-09T09:36:46.780Z,2.92
2022-08-09T09:39:20.018Z,2.50
2022-08-09T09:41:49.412Z,2.30
2022-08-09T09:44:25.532Z,2.42
2022-08-09T09:46:52.857Z,2.70
2022-08-09T09:49:31.927Z,3.28
2022-08-09T09:52:16.429Z,2.75
2022-08-09T09:54:55.971Z,2.60
2022-08-09T09:58:04.183Z,2.78
2022-08-09T10:00:09.592Z,2.60
2022-08-09T10:02:38.427Z,2.25
2022-08-09T10:05:06.723Z,2.10
2022-08-09T10:07:33.729Z,2.10
2022-08-09T10:10:03.119Z,1.90
2022-08-09T10:12:31.443Z,1.75
2022-08-09T10:14:58.334Z,2.10
2022-08-09T10:17:51.254Z,1.90
2022-08-09T10:20:15.209Z,2.20
2022-08-09T10:22:42.289Z,2.00
2022-08-09T10:25:12.361Z,2.00
2022-08-09T10:27:45.355Z,1.70
2022-08-09T10:33:09.917Z,1.73
2022-08-09T10:35:56.648Z,1.80
2022-08-09T10:38:54.364Z,1.52
2022-08-09T10:41:14.557Z,1.77
2022-08-09T10:43:50.777Z,1.73
2022-08-09T10:46:25.751Z,1.70
2022-08-09T10:48:54.063Z,1.50
2022-08-09T10:51:20.750Z,1.60
2022-08-09T10:53:56.817Z,1.50
2022-08-09T10:56:24.024Z,1.70
2022-08-09T10:58:54.110Z,1.80
2022-08-09T11:03:14.778Z,1.80
2022-08-09T11:04:08.069Z,1.80
2022-08-09T11:06:54.870Z,1.25
2022-08-09T11:09:24.723Z,1.50
2022-08-09T11:12:02.144Z,1.60
2022-08-09T11:14:32.308Z,1.95
2022-08-09T11:16:59.053Z,1.70
2022-08-09T11:20:10.716Z,1.50
2022-08-09T11:22:21.563Z,1.70
2022-08-09T11:24:52.739Z,1.70
2022-08-09T11:27:25.409Z,1.52
2022-08-09T11:30:32.778Z,1.42
2022-08-09T11:32:53.040Z,1.25
2022-08-09T11:35:26.353Z,1.52
2022-08-09T11:38:01.859Z,1.42
2022-08-09T11:40:30.094Z,1.50
2022-08-09T11:42:57.608Z,1.90
2022-08-09T11:45:37.582Z,1.83
2022-08-09T11:48:16.065Z,1.70
2022-08-09T11:51:19.241Z,1.67
2022-08-09T11:53:55.232Z,1.85
2022-08-09T11:56:41.380Z,1.70
2022-08-09T11:59:11.687Z,1.42
2022-08-09T20:16:54.000Z,2.20
2022-08-09T20:19:48.599Z,2.00
2022-08-09T20:22:10.084Z,2.25
2022-08-09T20:24:41.095Z,2.10
2022-08-09T20:27:08.935Z,1.90
2022-08-09T20:29:39.082Z,2.10
2022-08-09T20:32:29.771Z,1.90
2022-08-09T20:34:52.745Z,2.22
2022-08-09T20:37:21.425Z,2.05
2022-08-09T20:40:16.122Z,2.47
2022-08-09T20:42:37.672Z,2.13
2022-08-09T20:46:00.802Z,1.90
2022-08-09T20:47:51.906Z,2.20
2022-08-09T20:50:47.292Z,2.30
2022-08-09T20:53:05.490Z,2.10
2022-08-09T20:56:00.464Z,2.33
2022-08-09T20:58:28.648Z,2.50
2022-08-09T21:01:14.342Z,2.17
2022-08-09T21:05:49.449Z,1.95
2022-08-09T21:06:33.650Z,2.38
2022-08-09T21:09:01.981Z,2.13
2022-08-09T21:14:16.685Z,2.05
2022-08-09T21:16:45.738Z,2.10
2022-08-09T21:20:18.436Z,2.20
2022-08-09T21:21:59.487Z,2.30
2022-08-09T21:24:28.918Z,2.00
2022-08-09T21:26:59.249Z,2.33
2022-08-09T21:29:25.943Z,2.25
2022-08-09T21:31:53.257Z,2.35
2022-08-09T21:34:28.879Z,2.08
2022-08-09T21:36:56.720Z,1.98
2022-08-09T21:39:28.383Z,2.35
2022-08-09T21:42:10.393Z,2.30
2022-08-09T21:44:37.921Z,2.17
2022-08-09T21:47:04.893Z,1.95
2022-08-09T21:49:40.429Z,2.50
2022-08-09T21:52:17.627Z,2.28
2022-08-09T21:54:46.339Z,2.38
2022-08-09T21:57:25.273Z,1.98
2022-08-09T22:00:03.326Z,2.35
2022-08-09T22:02:40.258Z,2.20
2022-08-09T22:05:22.734Z,2.58
2022-08-09T22:07:52.262Z,2.35
2022-08-09T22:10:23.233Z,2.30
2022-08-09T22:12:50.895Z,2.50
2022-08-09T22:15:20.730Z,2.70
2022-08-09T22:17:50.403Z,2.40
2022-08-09T22:20:27.430Z,2.20
2022-08-09T22:22:57.860Z,2.38
2022-08-09T22:26:06.843Z,2.45
2022-08-09T22:28:11.409Z,2.30
2022-08-09T22:30:39.153Z,2.35
2022-08-09T22:33:17.345Z,2.65
2022-08-09T22:36:02.019Z,2.10
2022-08-09T22:38:30.219Z,2.15
2022-08-09T22:40:58.561Z,2.80
2022-08-09T22:44:02.605Z,2.35
2022-08-09T22:48:10.181Z,2.45
2022-08-09T22:48:59.953Z,2.42
2022-08-09T22:51:38.319Z,2.17
2022-08-09T22:54:05.192Z,2.42
2022-08-09T22:56:35.021Z,2.72
2022-08-09T22:59:06.003Z,2.97
2022-08-09T23:01:49.608Z,2.80
2022-08-09T23:04:16.411Z,2.97
2022-08-09T23:07:02.736Z,3.10
2022-08-09T23:09:29.483Z,3.00
2022-08-09T23:11:56.130Z,3.47
