createdAt,value
2018-08-10T13:53:09.077Z,42.60
2018-08-10T13:55:37.412Z,38.50
2018-08-10T13:58:05.508Z,37.80
2018-08-10T14:00:33.671Z,38.30
2018-08-10T14:03:05.969Z,38.10
2018-08-10T14:05:34.307Z,38.80
2018-08-10T14:08:02.572Z,38.70
2018-08-10T14:10:31.278Z,39.40
2018-08-10T14:12:59.508Z,43.90
2018-08-10T14:15:27.660Z,47.60
2018-08-10T14:17:55.875Z,50.20
2018-08-10T14:20:24.257Z,51.40
2018-08-10T14:22:52.446Z,52.90
2018-08-10T14:25:20.577Z,54.00
2018-08-10T14:27:48.843Z,53.50
2018-08-10T14:30:17.061Z,54.60
2018-08-10T14:32:45.280Z,54.60
2018-08-10T14:35:13.927Z,55.40
2018-08-10T14:37:42.537Z,55.60
2018-08-10T14:40:13.152Z,55.50
2018-08-10T14:42:41.424Z,56.20
2018-08-10T14:45:15.488Z,55.80
2018-08-10T14:47:43.691Z,56.50
2018-08-10T14:50:14.548Z,56.40
2018-08-10T14:52:42.824Z,55.60
2018-08-10T14:55:13.112Z,55.80
2018-08-10T14:57:41.416Z,55.20
2018-08-10T15:00:13.815Z,55.30
2018-08-10T15:02:42.305Z,56.50
2018-08-10T15:05:10.475Z,56.50
2018-08-10T15:07:38.629Z,56.40
2018-08-10T15:10:09.189Z,56.20
2018-08-10T15:12:38.137Z,55.60
2018-08-10T15:15:08.145Z,55.20
2018-08-10T15:17:36.789Z,55.00
2018-08-10T15:20:07.006Z,53.90
2018-08-10T15:22:35.333Z,53.50
2018-08-10T15:25:03.742Z,52.90
2018-08-10T15:27:31.956Z,52.60
2018-08-10T15:30:00.200Z,53.50
2018-08-10T15:32:28.377Z,54.00
2018-08-10T15:34:56.669Z,53.30
2018-08-10T15:37:25.293Z,52.40
2018-08-10T15:39:53.487Z,52.10
2018-08-10T15:42:21.617Z,52.40
2018-08-10T15:44:49.877Z,53.10
2018-08-10T15:49:57.900Z,52.50
2018-08-10T15:52:28.773Z,50.40
2018-08-10T15:54:57.346Z,48.40
2018-08-10T15:57:25.623Z,47.40
2018-08-10T15:59:53.905Z,49.20
2018-08-10T16:02:22.123Z,50.90
2018-08-10T16:04:50.397Z,50.60
2018-08-10T16:07:18.675Z,50.40
2018-08-10T16:09:47.061Z,50.00
2018-08-10T16:12:15.260Z,50.80
2018-08-10T16:14:43.455Z,50.80
2018-08-10T16:17:11.832Z,51.00
2018-08-10T16:19:40.695Z,51.10
2018-08-10T16:22:08.987Z,51.40
2018-08-10T16:24:37.266Z,51.40
2018-08-10T16:27:05.544Z,52.00
2018-08-10T16:29:33.837Z,51.40
2018-08-10T16:32:01.980Z,51.00
2018-08-10T16:34:30.281Z,51.40
2018-08-10T16:36:58.537Z,51.40
2018-08-10T16:39:26.912Z,50.10
2018-08-10T16:41:55.159Z,52.30
2018-08-10T16:44:23.338Z,53.70
2018-08-10T16:46:51.535Z,54.10
2018-08-10T16:49:19.759Z,54.50
2018-08-10T16:51:48.034Z,55.60
2018-08-10T16:54:16.414Z,56.30
2018-08-10T16:56:44.669Z,56.60
2018-08-10T16:59:13.209Z,56.40
2018-08-10T17:01:41.418Z,56.30
2018-08-10T17:04:09.836Z,56.10
2018-08-10T17:06:38.091Z,56.40
2018-08-10T17:09:07.872Z,56.10
2018-08-10T17:11:36.670Z,56.00
2018-08-10T17:14:04.892Z,56.60
2018-08-10T17:16:33.178Z,56.70
2018-08-10T17:19:01.297Z,57.10
2018-08-10T17:21:29.485Z,57.10
2018-08-10T17:23:57.743Z,57.20
2018-08-10T17:26:25.907Z,57.50
2018-08-10T17:28:54.018Z,57.40
2018-08-10T17:31:22.182Z,57.60
2018-08-10T17:33:50.377Z,58.10
2018-08-10T17:36:18.505Z,58.70
2018-08-10T17:38:46.696Z,59.30
2018-08-10T17:41:14.811Z,58.70
2018-08-10T17:43:43.469Z,58.80
2018-08-10T17:46:11.818Z,59.30
2018-08-10T17:48:40.243Z,59.90
2018-08-10T17:51:08.493Z,59.90
2018-08-10T17:53:36.677Z,59.70
2018-08-10T17:56:04.848Z,59.40
2018-08-10T17:58:32.962Z,59.30
2018-08-10T18:01:01.104Z,59.60
2018-08-10T18:03:29.204Z,59.20
2018-08-10T18:05:57.354Z,59.40
2018-08-10T18:08:25.536Z,59.60
2018-08-10T18:10:53.716Z,59.90
2018-08-10T18:13:22.562Z,60.20
2018-08-10T18:15:50.779Z,60.50
2018-08-10T18:18:18.964Z,60.70
2018-08-10T18:20:47.362Z,61.20
2018-08-10T18:23:15.624Z,61.80
2018-08-10T18:25:44.091Z,62.20
2018-08-10T18:28:12.266Z,62.30
2018-08-10T18:30:40.386Z,62.80
2018-08-10T18:33:08.503Z,63.20
2018-08-10T18:35:36.588Z,63.40
2018-08-10T18:38:04.832Z,63.30
2018-08-10T18:40:32.947Z,63.60
2018-08-10T18:43:01.040Z,64.10
2018-08-10T18:45:29.179Z,63.70
2018-08-10T18:47:57.236Z,65.10
2018-08-10T18:50:25.510Z,65.20
2018-08-10T18:52:53.566Z,65.60
2018-08-10T18:55:22.858Z,66.20
2018-08-10T18:57:51.389Z,66.50
2018-08-10T19:00:21.166Z,67.20
2018-08-10T19:02:49.230Z,68.10
2018-08-10T19:05:17.972Z,67.80
2018-08-10T19:07:46.662Z,67.60
2018-08-10T19:10:16.916Z,68.20
2018-08-10T19:14:09.513Z,68.70
2018-08-10T19:16:37.633Z,68.70
2018-08-10T19:19:05.708Z,68.10
2018-08-10T19:21:33.821Z,68.60
2018-08-10T19:24:33.739Z,68.00
2018-08-10T19:27:01.903Z,68.10
2018-08-10T19:29:30.244Z,69.30
2018-08-10T19:31:58.407Z,70.00
2018-08-10T19:34:26.540Z,70.40
2018-08-10T19:36:54.709Z,69.90
2018-08-10T19:39:22.863Z,70.00
2018-08-10T19:41:51.015Z,70.10
2018-08-10T19:44:19.732Z,69.60
2018-08-10T19:46:47.930Z,69.20
2018-08-10T19:49:16.147Z,68.70
2018-08-10T19:51:44.250Z,68.60
2018-08-10T19:54:12.452Z,68.60
2018-08-10T19:56:40.689Z,68.40
2018-08-10T19:59:10.664Z,68.90
2018-08-10T20:01:39.053Z,69.90
2018-08-10T20:04:08.084Z,69.80
2018-08-10T20:06:36.127Z,69.90
2018-08-10T20:09:07.454Z,69.60
2018-08-10T20:11:35.649Z,69.80
2018-08-10T20:14:03.969Z,70.00
2018-08-10T20:16:32.828Z,70.20
2018-08-10T20:19:01.350Z,70.50
2018-08-10T20:21:29.542Z,71.10
2018-08-10T20:23:57.669Z,71.40
2018-08-10T20:26:25.763Z,70.90
2018-08-10T20:28:53.967Z,71.90
2018-08-10T20:31:22.309Z,72.60
2018-08-10T20:34:53.678Z,72.90
2018-08-10T20:37:21.837Z,73.60
2018-08-10T20:39:52.249Z,73.80
2018-08-10T20:42:20.366Z,74.20
2018-08-10T20:44:49.138Z,73.60
2018-08-10T20:47:17.566Z,74.20
2018-08-10T20:49:45.692Z,74.30
2018-08-10T20:52:14.106Z,74.70
2018-08-10T20:54:42.588Z,73.40
2018-08-10T20:57:11.012Z,72.80
2018-08-10T20:59:39.331Z,72.10
2018-08-10T21:02:07.787Z,71.50
2018-08-10T21:04:36.293Z,71.00
2018-08-10T21:07:04.641Z,72.10
2018-08-10T21:09:32.836Z,71.90
2018-08-10T21:12:01.049Z,72.10
2018-08-10T21:14:29.209Z,72.50
2018-08-10T21:16:57.273Z,73.00
2018-08-10T21:19:25.501Z,73.80
2018-08-10T21:21:53.671Z,74.20
2018-08-10T21:24:22.085Z,72.90
2018-08-10T21:26:50.281Z,72.10
2018-08-10T21:29:18.640Z,72.30
2018-08-10T21:31:47.023Z,72.60
2018-08-10T21:34:15.191Z,73.50
2018-08-10T21:36:43.322Z,72.90
2018-08-10T21:39:12.431Z,73.20
2018-08-10T21:41:40.695Z,72.10
2018-08-10T21:45:12.239Z,71.80
2018-08-10T21:47:40.377Z,72.10
2018-08-10T21:50:10.896Z,71.60
2018-08-10T21:52:39.100Z,71.30
2018-08-10T21:55:07.389Z,70.90
2018-08-10T21:57:35.754Z,70.80
2018-08-10T22:00:08.936Z,71.00
2018-08-10T22:02:37.139Z,70.60
2018-08-10T22:05:06.309Z,71.10
2018-08-10T22:07:34.506Z,71.40
2018-08-10T22:10:02.744Z,72.00
2018-08-10T22:12:33.132Z,72.50
2018-08-10T22:15:06.964Z,72.80
2018-08-10T22:17:40.540Z,73.20
2018-08-10T22:20:08.631Z,73.20
2018-08-10T22:22:36.960Z,73.50
2018-08-10T22:25:05.242Z,74.00
2018-08-10T22:27:34.097Z,74.30
2018-08-10T22:30:02.322Z,74.30
2018-08-10T22:32:30.625Z,74.60
2018-08-10T22:34:58.749Z,74.70
2018-08-10T22:37:26.974Z,75.20
2018-08-10T22:39:55.434Z,75.70
2018-08-10T22:42:23.637Z,76.50
2018-08-10T22:44:51.868Z,76.70
2018-08-10T22:47:20.067Z,76.90
2018-08-10T22:49:48.366Z,77.20
2018-08-10T22:52:16.604Z,77.70
2018-08-10T22:54:44.840Z,78.10
2018-08-10T22:57:13.063Z,78.50
2018-08-10T22:59:41.252Z,78.80
2018-08-10T23:02:10.173Z,79.10
2018-08-10T23:04:38.391Z,79.40
2018-08-10T23:07:06.617Z,79.80
2018-08-10T23:09:34.747Z,80.00
2018-08-10T23:12:02.816Z,80.40
2018-08-10T23:14:30.995Z,80.70
2018-08-10T23:16:59.194Z,80.90
2018-08-10T23:19:27.298Z,81.40
2018-08-10T23:21:55.577Z,81.70
2018-08-10T23:24:23.835Z,81.50
2018-08-10T23:26:52.228Z,81.40
2018-08-10T23:29:20.325Z,81.40
2018-08-10T23:31:48.582Z,81.50
2018-08-10T23:34:16.768Z,81.40
2018-08-10T23:36:45.020Z,81.60
2018-08-10T23:39:13.190Z,81.90
2018-08-10T23:41:41.481Z,81.50
2018-08-10T23:44:09.798Z,81.60
2018-08-10T23:46:38.031Z,81.30
2018-08-10T23:49:06.402Z,81.30
2018-08-10T23:51:34.513Z,81.30
2018-08-10T23:54:02.730Z,80.60
2018-08-10T23:56:30.902Z,80.60
2018-08-10T23:58:59.362Z,80.90
