createdAt,value
2023-05-09T00:01:19.897Z,124.20
2023-05-09T00:03:52.387Z,126.15
2023-05-09T00:06:27.367Z,117.30
2023-05-09T00:11:31.504Z,125.90
2023-05-09T00:14:03.987Z,118.68
2023-05-09T00:16:39.149Z,116.22
2023-05-09T00:19:14.426Z,128.02
2023-05-09T00:21:46.234Z,119.53
2023-05-09T00:24:19.571Z,113.03
2023-05-09T00:26:51.098Z,118.78
2023-05-09T00:29:20.451Z,117.05
2023-05-09T00:31:56.960Z,113.68
2023-05-09T00:34:27.116Z,104.93
2023-05-09T00:37:01.922Z,106.63
2023-05-09T00:39:33.802Z,104.25
2023-05-09T00:42:06.713Z,112.47
2023-05-09T00:44:38.653Z,101.70
2023-05-09T00:47:10.028Z,103.35
2023-05-09T00:49:41.695Z,102.32
2023-05-09T00:52:18.115Z,105.55
2023-05-09T00:54:55.226Z,100.68
2023-05-09T00:57:27.206Z,103.38
2023-05-09T00:59:59.688Z,98.45
2023-05-09T01:02:32.694Z,101.38
2023-05-09T01:05:07.476Z,105.35
2023-05-09T01:07:57.231Z,101.13
2023-05-09T01:10:38.987Z,96.60
2023-05-09T01:13:25.057Z,96.93
2023-05-09T01:16:02.770Z,101.43
2023-05-09T01:18:46.499Z,101.00
2023-05-09T01:21:22.575Z,101.03
2023-05-09T01:24:38.944Z,103.20
2023-05-09T01:27:32.630Z,105.93
2023-05-09T01:30:07.254Z,104.70
2023-05-09T01:32:39.632Z,104.15
2023-05-09T01:35:17.389Z,109.60
2023-05-09T01:37:53.167Z,110.60
2023-05-09T01:40:25.352Z,115.97
2023-05-09T01:43:02.949Z,112.50
2023-05-09T01:45:37.146Z,114.78
2023-05-09T01:48:10.890Z,114.82
2023-05-09T01:50:42.438Z,107.00
2023-05-09T01:53:16.130Z,111.22
2023-05-09T01:55:50.105Z,119.18
2023-05-09T01:58:25.671Z,123.55
2023-05-09T02:01:01.331Z,111.60
2023-05-09T02:03:34.286Z,111.65
2023-05-09T02:06:07.505Z,110.93
2023-05-09T02:08:38.509Z,116.82
2023-05-09T02:11:10.226Z,122.07
2023-05-09T02:13:54.204Z,114.18
2023-05-09T02:16:28.418Z,111.88
2023-05-09T02:18:59.065Z,123.93
2023-05-09T02:21:32.152Z,119.45
2023-05-09T02:24:04.195Z,122.85
2023-05-09T02:26:34.654Z,123.53
2023-05-09T02:29:07.810Z,117.75
2023-05-09T02:31:43.089Z,112.20
2023-05-09T02:34:15.737Z,118.00
2023-05-09T02:36:47.551Z,118.60
2023-05-09T02:39:18.219Z,121.00
2023-05-09T02:41:53.354Z,121.70
2023-05-09T02:44:23.543Z,129.07
2023-05-09T02:46:58.439Z,121.85
2023-05-09T02:49:32.709Z,123.13
2023-05-09T02:52:06.098Z,118.63
2023-05-09T02:54:37.432Z,120.82
2023-05-09T02:57:06.273Z,123.55
2023-05-09T02:59:34.454Z,119.63
2023-05-09T03:02:03.959Z,113.03
2023-05-09T03:04:32.099Z,106.93
2023-05-09T03:07:00.294Z,109.78
2023-05-09T03:09:28.561Z,108.20
2023-05-09T03:11:57.406Z,102.82
2023-05-09T03:14:25.958Z,107.25
2023-05-09T03:16:54.077Z,102.68
2023-05-09T03:19:26.155Z,103.03
2023-05-09T03:21:54.429Z,107.85
2023-05-09T03:24:25.567Z,101.57
2023-05-09T03:26:53.806Z,98.53
2023-05-09T03:29:22.189Z,101.57
2023-05-09T03:31:50.698Z,101.07
2023-05-09T03:34:19.527Z,106.05
2023-05-09T03:36:49.309Z,95.70
2023-05-09T03:39:17.630Z,100.07
2023-05-09T03:41:45.984Z,104.85
2023-05-09T03:44:14.332Z,94.15
2023-05-09T03:46:42.729Z,96.28
2023-05-09T03:49:10.964Z,102.15
2023-05-09T03:51:41.899Z,99.25
2023-05-09T03:54:12.352Z,99.38
2023-05-09T03:56:40.530Z,102.78
2023-05-09T03:59:12.000Z,96.53
2023-05-09T04:01:41.062Z,97.60
2023-05-09T04:04:09.539Z,96.07
2023-05-09T04:06:38.395Z,87.38
2023-05-09T04:09:08.370Z,93.70
2023-05-09T04:11:43.314Z,94.55
2023-05-09T04:14:11.637Z,89.45
2023-05-09T04:16:40.983Z,95.70
2023-05-09T04:19:12.168Z,87.07
2023-05-09T04:21:42.076Z,91.20
2023-05-09T04:24:10.828Z,91.28
2023-05-09T04:26:40.981Z,85.47
2023-05-09T04:29:15.890Z,82.80
2023-05-09T04:31:44.861Z,85.78
2023-05-09T04:34:16.992Z,78.70
2023-05-09T04:36:48.156Z,79.40
2023-05-09T04:39:18.992Z,77.07
2023-05-09T04:41:49.905Z,85.30
2023-05-09T04:44:19.399Z,73.35
2023-05-09T04:46:47.837Z,74.05
2023-05-09T04:49:16.878Z,74.32
2023-05-09T04:51:47.748Z,66.22
2023-05-09T04:54:16.142Z,72.05
2023-05-09T04:56:44.395Z,64.45
2023-05-09T04:59:14.088Z,63.90
2023-05-09T05:01:42.690Z,64.72
2023-05-09T05:04:13.250Z,62.40
2023-05-09T05:06:41.517Z,58.13
2023-05-09T05:09:10.145Z,56.45
2023-05-09T05:11:38.385Z,61.40
2023-05-09T05:14:09.801Z,56.17
2023-05-09T05:16:39.721Z,63.38
2023-05-09T05:19:08.044Z,58.25
2023-05-09T05:21:39.380Z,51.53
2023-05-09T05:24:07.639Z,54.58
2023-05-09T05:26:36.342Z,53.67
2023-05-09T05:29:04.438Z,53.13
2023-05-09T05:31:32.586Z,54.78
2023-05-09T05:34:02.238Z,54.00
2023-05-09T05:36:31.615Z,53.63
2023-05-09T05:38:59.788Z,53.70
2023-05-09T05:41:27.946Z,51.83
2023-05-09T05:43:56.064Z,48.65
2023-05-09T05:46:24.529Z,46.05
2023-05-09T05:48:52.837Z,46.72
2023-05-09T05:51:22.496Z,58.65
2023-05-09T05:53:50.700Z,42.60
2023-05-09T05:56:19.256Z,47.00
2023-05-09T05:58:47.386Z,46.80
2023-05-09T06:01:15.695Z,43.97
2023-05-09T06:03:46.948Z,45.92
2023-05-09T06:06:15.319Z,46.78
2023-05-09T06:08:45.054Z,43.17
2023-05-09T06:11:13.574Z,39.65
2023-05-09T06:13:41.910Z,47.97
2023-05-09T06:18:41.565Z,44.92
2023-05-09T06:21:09.710Z,44.55
2023-05-09T06:23:40.478Z,48.00
2023-05-09T06:26:15.117Z,43.33
2023-05-09T06:28:43.175Z,49.42
2023-05-09T06:31:11.542Z,49.10
2023-05-09T06:33:39.714Z,43.53
2023-05-09T06:36:08.600Z,43.03
2023-05-09T06:38:37.287Z,42.83
2023-05-09T06:41:05.863Z,48.38
2023-05-09T06:43:35.480Z,48.22
2023-05-09T06:46:04.553Z,46.38
2023-05-09T06:48:32.700Z,51.33
2023-05-09T06:51:01.115Z,54.53
2023-05-09T06:53:29.307Z,49.47
2023-05-09T06:55:57.542Z,55.13
2023-05-09T06:58:25.768Z,60.63
2023-05-09T07:00:55.989Z,55.75
2023-05-09T07:03:24.376Z,51.97
2023-05-09T07:05:52.957Z,53.28
2023-05-09T07:08:21.205Z,55.13
2023-05-09T07:10:49.456Z,57.60
2023-05-09T07:13:17.849Z,55.10
2023-05-09T07:15:46.310Z,58.38
2023-05-09T07:18:17.398Z,55.13
2023-05-09T07:20:46.610Z,53.58
2023-05-09T07:23:14.864Z,48.42
2023-05-09T07:25:43.927Z,54.42
2023-05-09T07:28:12.765Z,50.03
2023-05-09T07:30:41.028Z,53.08
2023-05-09T07:33:09.240Z,51.90
2023-05-09T07:35:39.008Z,48.28
2023-05-09T07:38:07.509Z,48.17
2023-05-09T07:40:36.596Z,48.65
2023-05-09T07:43:05.037Z,54.17
2023-05-09T07:45:33.690Z,52.30
2023-05-09T07:48:01.999Z,46.38
2023-05-09T07:50:30.450Z,45.03
2023-05-09T07:53:01.055Z,46.22
2023-05-09T07:55:29.692Z,45.05
2023-05-09T07:57:58.151Z,48.75
2023-05-09T08:00:26.717Z,47.35
2023-05-09T08:02:55.527Z,43.03
2023-05-09T08:05:23.881Z,42.38
2023-05-09T08:07:52.244Z,47.03
2023-05-09T08:10:43.182Z,45.58
2023-05-09T08:13:12.557Z,44.10
2023-05-09T08:15:41.139Z,44.38
2023-05-09T08:18:09.686Z,44.83
2023-05-09T08:20:37.989Z,45.95
2023-05-09T08:23:06.350Z,41.78
2023-05-09T08:25:36.203Z,47.78
2023-05-09T08:28:05.013Z,39.92
2023-05-09T08:30:33.479Z,38.40
2023-05-09T08:33:01.851Z,38.97
2023-05-09T08:35:30.486Z,37.53
2023-05-09T08:37:59.241Z,35.13
2023-05-09T08:40:27.843Z,37.70
2023-05-09T08:42:59.408Z,32.97
2023-05-09T08:45:30.743Z,31.25
2023-05-09T08:47:59.913Z,33.60
2023-05-09T08:50:28.346Z,31.25
2023-05-09T08:52:57.746Z,30.60
2023-05-09T08:55:27.649Z,28.38
2023-05-09T08:57:59.891Z,30.38
2023-05-09T09:00:28.964Z,31.70
2023-05-09T09:02:59.706Z,30.23
2023-05-09T09:08:07.562Z,25.55
2023-05-09T09:13:32.853Z,26.05
2023-05-09T09:16:02.814Z,25.40
2023-05-09T09:18:34.736Z,24.60
2023-05-09T09:21:07.441Z,23.73
2023-05-09T09:23:36.040Z,23.33
2023-05-09T09:26:05.271Z,22.40
2023-05-09T09:28:35.224Z,28.17
2023-05-09T09:31:03.689Z,24.77
2023-05-09T09:33:32.093Z,22.98
2023-05-09T09:36:00.327Z,18.85
2023-05-09T09:38:31.199Z,20.48
2023-05-09T09:41:00.335Z,23.95
2023-05-09T09:43:30.104Z,18.75
2023-05-09T09:46:02.802Z,17.42
2023-05-09T09:48:35.041Z,18.25
2023-05-09T09:51:11.393Z,21.50
2023-05-09T09:53:44.436Z,20.20
2023-05-09T09:56:14.344Z,16.92
2023-05-09T09:58:42.672Z,16.92
2023-05-09T10:01:14.415Z,15.82
2023-05-09T10:03:45.030Z,16.50
2023-05-09T10:06:19.491Z,18.40
2023-05-09T10:08:49.233Z,17.80
2023-05-09T10:11:21.391Z,15.32
2023-05-09T10:13:50.468Z,15.77
2023-05-09T10:16:28.554Z,15.15
2023-05-09T10:19:16.350Z,15.95
2023-05-09T10:21:45.897Z,24.73
2023-05-09T10:24:14.753Z,18.17
2023-05-09T10:26:50.970Z,18.48
2023-05-09T10:29:24.887Z,17.52
2023-05-09T10:32:00.308Z,14.60
2023-05-09T10:37:00.512Z,16.17
2023-05-09T10:39:31.117Z,13.68
2023-05-09T10:42:01.881Z,15.63
2023-05-09T10:44:33.958Z,17.55
2023-05-09T10:47:07.296Z,15.88
2023-05-09T10:49:37.292Z,17.60
2023-05-09T10:52:07.542Z,15.38
2023-05-09T10:54:38.402Z,16.45
2023-05-09T10:57:10.137Z,14.88
2023-05-09T10:59:41.650Z,15.88
2023-05-09T11:02:17.095Z,16.45
2023-05-09T11:07:30.075Z,15.23
2023-05-09T11:10:09.938Z,20.83
2023-05-09T11:12:57.515Z,18.40
2023-05-09T11:15:27.735Z,16.83
2023-05-09T11:18:09.423Z,13.63
2023-05-09T11:20:44.058Z,14.20
2023-05-09T11:23:12.923Z,16.70
2023-05-09T11:25:41.740Z,17.08
2023-05-09T11:28:28.825Z,13.73
2023-05-09T11:31:11.268Z,14.43
2023-05-09T11:33:42.766Z,15.70
2023-05-09T11:36:29.829Z,14.38
2023-05-09T11:39:05.005Z,19.52
2023-05-09T11:41:40.635Z,13.15
2023-05-09T11:44:19.852Z,18.02
2023-05-09T11:46:49.554Z,18.80
2023-05-09T11:49:20.504Z,13.85
2023-05-09T11:51:49.210Z,13.98
2023-05-09T11:54:18.123Z,14.07
2023-05-09T11:56:46.804Z,15.05
2023-05-09T11:59:15.868Z,12.80
2023-05-09T12:01:44.364Z,16.92
2023-05-09T12:04:12.889Z,15.27
2023-05-09T12:06:48.564Z,13.52
2023-05-09T12:09:16.840Z,12.70
2023-05-09T12:11:50.325Z,14.07
2023-05-09T12:14:29.246Z,12.77
2023-05-09T12:16:57.840Z,15.95
2023-05-09T12:19:27.215Z,11.45
2023-05-09T12:22:01.797Z,15.02
2023-05-09T12:24:31.768Z,19.25
2023-05-09T12:27:01.366Z,13.38
2023-05-09T12:29:31.705Z,13.15
2023-05-09T12:32:01.048Z,12.82
2023-05-09T12:34:30.206Z,13.27
2023-05-09T12:37:03.773Z,10.77
2023-05-09T12:39:32.198Z,13.30
2023-05-09T12:42:02.316Z,10.40
2023-05-09T12:44:31.006Z,11.85
2023-05-09T12:47:02.096Z,12.90
2023-05-09T12:49:32.088Z,11.15
2023-05-09T12:52:04.450Z,11.23
2023-05-09T12:54:33.201Z,12.27
2023-05-09T12:57:02.068Z,12.88
2023-05-09T12:59:31.156Z,9.93
2023-05-09T13:02:01.895Z,12.18
2023-05-09T13:04:30.383Z,9.75
2023-05-09T13:07:01.568Z,11.10
2023-05-09T13:09:30.272Z,9.63
2023-05-09T13:11:58.611Z,11.43
2023-05-09T13:14:27.553Z,12.07
2023-05-09T13:16:56.034Z,11.40
2023-05-09T13:19:24.443Z,10.23
2023-05-09T13:21:53.929Z,10.55
2023-05-09T13:24:23.586Z,11.57
2023-05-09T13:26:51.975Z,12.43
2023-05-09T13:29:20.236Z,9.23
2023-05-09T13:31:48.604Z,11.02
2023-05-09T13:34:17.267Z,12.98
2023-05-09T13:36:45.856Z,12.00
2023-05-09T13:39:15.529Z,11.52
2023-05-09T13:41:46.182Z,10.30
2023-05-09T13:44:15.268Z,13.57
2023-05-09T13:46:43.645Z,9.93
2023-05-09T13:49:12.408Z,12.30
2023-05-09T13:51:40.984Z,12.10
2023-05-09T13:54:12.610Z,15.35
2023-05-09T13:56:40.863Z,13.63
2023-05-09T13:59:10.746Z,11.07
2023-05-09T14:01:39.075Z,9.55
2023-05-09T14:04:09.861Z,8.70
2023-05-09T14:06:38.217Z,8.70
2023-05-09T14:09:07.314Z,9.75
2023-05-09T14:11:35.839Z,10.32
2023-05-09T14:14:04.210Z,10.95
2023-05-09T14:16:34.340Z,9.50
2023-05-09T14:19:02.816Z,8.80
2023-05-09T14:21:31.847Z,8.70
2023-05-09T14:24:00.258Z,9.55
2023-05-09T14:26:29.045Z,10.45
2023-05-09T14:28:57.413Z,7.65
2023-05-09T14:31:25.703Z,10.25
2023-05-09T14:33:55.777Z,8.63
2023-05-09T14:36:24.473Z,9.23
2023-05-09T14:38:52.753Z,9.40
2023-05-09T14:41:24.224Z,9.68
2023-05-09T14:43:53.811Z,8.18
2023-05-09T14:46:25.832Z,7.22
2023-05-09T14:48:59.210Z,7.28
2023-05-09T14:51:30.660Z,7.20
2023-05-09T14:53:59.388Z,7.63
2023-05-09T14:56:28.250Z,5.82
2023-05-09T14:58:56.912Z,8.80
2023-05-09T15:01:25.428Z,7.10
2023-05-09T15:03:55.420Z,7.65
2023-05-09T15:06:24.073Z,6.30
2023-05-09T15:08:53.986Z,8.30
2023-05-09T15:11:24.068Z,7.05
2023-05-09T15:13:55.204Z,7.07
2023-05-09T15:16:23.603Z,7.45
2023-05-09T15:18:51.973Z,10.00
2023-05-09T15:21:21.847Z,7.53
2023-05-09T15:23:50.393Z,6.30
2023-05-09T15:26:19.202Z,7.60
2023-05-09T15:28:48.873Z,10.25
2023-05-09T15:31:31.430Z,9.32
2023-05-09T15:34:00.881Z,8.05
2023-05-09T15:36:32.154Z,7.72
2023-05-09T15:39:00.383Z,16.48
2023-05-09T15:41:29.041Z,10.50
2023-05-09T15:43:57.500Z,8.88
2023-05-09T15:46:25.885Z,10.70
2023-05-09T15:48:56.004Z,12.45
2023-05-09T15:51:24.678Z,10.50
2023-05-09T15:53:54.586Z,8.32
2023-05-09T15:56:23.112Z,10.60
2023-05-09T15:58:51.416Z,11.43
2023-05-09T16:01:19.784Z,7.72
2023-05-09T16:03:48.903Z,10.75
2023-05-09T16:06:21.032Z,9.98
2023-05-09T16:08:49.415Z,10.45
2023-05-09T16:11:22.779Z,11.60
2023-05-09T16:13:51.163Z,11.18
2023-05-09T16:16:19.477Z,9.90
2023-05-09T16:18:48.182Z,9.95
2023-05-09T16:21:16.532Z,10.93
2023-05-09T16:23:45.630Z,8.95
2023-05-09T16:26:14.125Z,14.30
2023-05-09T16:28:43.800Z,9.85
2023-05-09T16:31:12.135Z,10.13
2023-05-09T16:33:40.632Z,10.57
2023-05-09T16:36:09.630Z,9.73
2023-05-09T16:38:37.915Z,9.43
2023-05-09T16:41:06.111Z,10.52
2023-05-09T16:43:34.523Z,11.35
2023-05-09T16:46:04.985Z,9.57
2023-05-09T16:48:33.404Z,12.18
2023-05-09T16:51:01.615Z,9.27
2023-05-09T16:53:29.914Z,9.25
2023-05-09T16:55:58.499Z,9.65
2023-05-09T16:58:26.851Z,9.35
2023-05-09T17:00:55.304Z,11.43
2023-05-09T17:03:25.308Z,9.23
2023-05-09T17:05:55.955Z,9.95
2023-05-09T17:08:24.280Z,9.93
2023-05-09T17:10:52.538Z,9.95
2023-05-09T17:13:20.873Z,10.10
2023-05-09T17:15:52.493Z,9.00
2023-05-09T17:18:33.255Z,10.55
2023-05-09T17:21:07.813Z,9.20
2023-05-09T17:23:36.173Z,8.68
2023-05-09T17:26:04.837Z,10.60
2023-05-09T17:28:33.343Z,9.55
2023-05-09T17:31:03.212Z,8.98
2023-05-09T17:33:31.610Z,9.70
2023-05-09T17:36:00.762Z,9.98
2023-05-09T17:38:30.715Z,9.77
2023-05-09T17:40:59.549Z,9.23
2023-05-09T17:43:28.493Z,8.35
2023-05-09T17:45:56.911Z,9.02
2023-05-09T17:48:26.926Z,9.95
2023-05-09T17:50:55.914Z,8.43
2023-05-09T17:53:24.557Z,8.05
2023-05-09T17:55:54.427Z,7.93
2023-05-09T17:58:23.859Z,13.95
2023-05-09T18:00:55.117Z,9.13
2023-05-09T18:03:24.256Z,8.82
2023-05-09T18:05:52.869Z,8.63
2023-05-09T18:08:21.351Z,8.38
2023-05-09T18:10:49.822Z,8.85
2023-05-09T18:13:19.692Z,10.02
2023-05-09T18:15:48.292Z,9.98
2023-05-09T18:18:17.571Z,9.52
2023-05-09T18:20:47.116Z,9.52
2023-05-09T18:23:16.017Z,10.85
2023-05-09T18:25:44.295Z,11.05
2023-05-09T18:28:14.783Z,13.05
2023-05-09T18:30:48.189Z,10.73
2023-05-09T18:33:18.622Z,9.82
2023-05-09T18:35:47.097Z,9.30
2023-05-09T18:38:15.576Z,12.15
2023-05-09T18:40:44.268Z,8.05
2023-05-09T18:43:12.777Z,8.63
2023-05-09T18:45:45.162Z,7.75
2023-05-09T18:48:17.498Z,6.13
2023-05-09T18:50:47.237Z,5.72
2023-05-09T18:53:15.592Z,5.05
2023-05-09T18:55:43.896Z,5.18
2023-05-09T18:58:12.426Z,4.82
2023-05-09T19:00:40.956Z,4.47
2023-05-09T19:03:09.568Z,4.35
2023-05-09T19:05:39.438Z,5.80
2023-05-09T19:08:07.723Z,3.65
2023-05-09T19:10:37.961Z,5.28
2023-05-09T19:13:06.510Z,7.43
2023-05-09T19:15:34.992Z,7.03
2023-05-09T19:18:03.883Z,4.43
2023-05-09T19:20:32.447Z,4.53
2023-05-09T19:23:02.149Z,5.30
2023-05-09T19:25:33.803Z,4.57
2023-05-09T19:28:02.052Z,4.50
2023-05-09T19:30:30.373Z,4.15
2023-05-09T19:32:58.703Z,5.38
2023-05-09T19:35:27.334Z,5.82
2023-05-09T19:37:55.755Z,6.95
2023-05-09T19:40:25.634Z,5.55
2023-05-09T19:42:53.900Z,7.18
2023-05-09T19:45:22.507Z,7.35
2023-05-09T19:47:50.888Z,6.32
2023-05-09T19:50:19.784Z,7.55
2023-05-09T19:52:48.055Z,6.57
2023-05-09T19:55:16.388Z,8.15
2023-05-09T19:57:46.043Z,7.75
2023-05-09T20:00:15.779Z,8.35
2023-05-09T20:02:44.168Z,9.90
2023-05-09T20:05:12.397Z,13.23
2023-05-09T20:07:40.868Z,11.35
2023-05-09T20:10:12.798Z,9.10
2023-05-09T20:12:41.522Z,8.32
2023-05-09T20:15:12.719Z,8.52
2023-05-09T20:17:41.131Z,8.07
2023-05-09T20:20:11.168Z,9.40
2023-05-09T20:22:39.697Z,11.70
2023-05-09T20:25:08.933Z,9.32
2023-05-09T20:27:37.416Z,9.23
2023-05-09T20:30:09.519Z,9.55
2023-05-09T20:32:39.255Z,10.55
2023-05-09T20:35:08.664Z,9.70
2023-05-09T20:37:38.609Z,11.63
2023-05-09T20:40:09.275Z,9.25
2023-05-09T20:42:37.902Z,12.80
2023-05-09T20:45:07.871Z,12.98
2023-05-09T20:47:36.433Z,16.05
2023-05-09T20:50:07.516Z,14.07
2023-05-09T20:52:35.869Z,13.02
2023-05-09T20:55:04.652Z,12.77
2023-05-09T20:57:33.081Z,12.48
2023-05-09T21:00:01.371Z,14.40
2023-05-09T21:02:31.237Z,12.98
2023-05-09T21:04:59.810Z,13.32
2023-05-09T21:07:29.805Z,13.85
2023-05-09T21:09:59.170Z,16.63
2023-05-09T21:12:27.878Z,13.55
2023-05-09T21:14:56.414Z,14.52
2023-05-09T21:17:24.886Z,14.77
2023-05-09T21:19:53.361Z,13.05
2023-05-09T21:22:21.925Z,14.15
2023-05-09T21:24:51.910Z,16.90
2023-05-09T21:27:20.537Z,15.60
2023-05-09T21:29:49.460Z,13.23
2023-05-09T21:32:18.263Z,13.77
2023-05-09T21:34:49.588Z,17.20
2023-05-09T21:37:18.039Z,15.90
2023-05-09T21:39:46.394Z,16.77
2023-05-09T21:42:16.591Z,16.38
2023-05-09T21:44:45.548Z,16.73
2023-05-09T21:47:13.937Z,16.73
2023-05-09T21:49:42.356Z,16.10
2023-05-09T21:52:10.612Z,18.98
2023-05-09T21:54:38.925Z,17.20
2023-05-09T21:57:07.339Z,21.00
2023-05-09T21:59:37.930Z,21.23
2023-05-09T22:02:06.291Z,28.00
2023-05-09T22:04:34.493Z,23.45
2023-05-09T22:07:02.712Z,29.35
2023-05-09T22:09:31.196Z,27.73
2023-05-09T22:11:59.701Z,26.55
2023-05-09T22:14:28.068Z,26.95
2023-05-09T22:16:57.704Z,29.10
2023-05-09T22:19:26.154Z,32.85
2023-05-09T22:21:54.367Z,30.35
2023-05-09T22:24:22.871Z,32.80
2023-05-09T22:26:51.594Z,33.55
2023-05-09T22:29:19.887Z,31.63
2023-05-09T22:31:49.103Z,34.55
2023-05-09T22:34:18.917Z,36.65
2023-05-09T22:36:47.502Z,36.80
2023-05-09T22:39:15.914Z,37.80
2023-05-09T22:41:44.999Z,42.75
2023-05-09T22:44:14.310Z,38.95
2023-05-09T22:46:44.488Z,44.70
2023-05-09T22:49:13.958Z,47.00
2023-05-09T22:51:44.320Z,43.35
2023-05-09T22:54:12.853Z,48.05
2023-05-09T22:56:41.325Z,46.00
2023-05-09T22:59:09.598Z,50.88
2023-05-09T23:01:37.991Z,48.65
2023-05-09T23:04:06.488Z,50.45
2023-05-09T23:06:34.887Z,61.28
2023-05-09T23:09:04.923Z,47.60
2023-05-09T23:11:33.148Z,51.90
2023-05-09T23:14:01.463Z,57.60
2023-05-09T23:16:29.920Z,58.33
2023-05-09T23:18:58.316Z,57.55
2023-05-09T23:21:26.770Z,61.10
2023-05-09T23:23:55.203Z,58.03
2023-05-09T23:26:24.953Z,67.70
2023-05-09T23:28:55.190Z,62.35
2023-05-09T23:31:23.517Z,64.75
2023-05-09T23:33:51.800Z,61.17
2023-05-09T23:36:20.070Z,62.88
2023-05-09T23:38:48.548Z,62.85
2023-05-09T23:41:16.839Z,66.30
2023-05-09T23:43:46.559Z,62.22
2023-05-09T23:46:15.088Z,67.20
2023-05-09T23:48:43.650Z,69.40
2023-05-09T23:51:12.030Z,69.00
2023-05-09T23:53:41.150Z,66.00
2023-05-09T23:56:10.506Z,70.22
2023-05-09T23:58:38.721Z,71.55
