createdAt,value
2023-04-17T00:01:41.542Z,10.26
2023-04-17T00:04:11.417Z,10.26
2023-04-17T00:06:43.600Z,10.25
2023-04-17T00:09:12.988Z,10.25
2023-04-17T00:11:41.354Z,10.24
2023-04-17T00:14:09.466Z,10.25
2023-04-17T00:16:37.754Z,10.25
2023-04-17T00:19:06.171Z,10.24
2023-04-17T00:21:34.269Z,10.24
2023-04-17T00:24:02.443Z,10.22
2023-04-17T00:26:32.471Z,10.22
2023-04-17T00:29:03.912Z,10.20
2023-04-17T00:31:31.991Z,10.18
2023-04-17T00:34:01.580Z,10.17
2023-04-17T00:36:33.077Z,10.13
2023-04-17T00:39:01.440Z,10.11
2023-04-17T00:41:29.568Z,10.11
2023-04-17T00:43:57.650Z,10.12
2023-04-17T00:46:26.093Z,10.14
2023-04-17T00:48:55.219Z,10.14
2023-04-17T00:51:23.736Z,10.15
2023-04-17T00:53:52.755Z,10.14
2023-04-17T00:56:21.611Z,10.15
2023-04-17T00:58:51.131Z,10.16
2023-04-17T01:01:19.547Z,10.14
2023-04-17T01:03:48.919Z,10.12
2023-04-17T01:06:17.661Z,10.10
2023-04-17T01:08:46.161Z,10.09
2023-04-17T01:11:14.449Z,10.08
2023-04-17T01:13:50.794Z,10.07
2023-04-17T01:16:19.855Z,10.09
2023-04-17T01:18:51.671Z,10.10
2023-04-17T01:21:20.094Z,10.11
2023-04-17T01:23:54.143Z,10.11
2023-04-17T01:26:27.816Z,10.10
2023-04-17T01:28:58.586Z,10.10
2023-04-17T01:31:30.268Z,10.10
2023-04-17T01:34:01.582Z,10.09
2023-04-17T01:36:30.023Z,10.08
2023-04-17T01:38:58.088Z,10.08
2023-04-17T01:41:26.639Z,10.08
2023-04-17T01:43:54.765Z,10.10
2023-04-17T01:46:22.864Z,10.11
2023-04-17T01:48:51.076Z,10.11
2023-04-17T01:51:19.615Z,10.10
2023-04-17T01:53:47.648Z,10.10
2023-04-17T01:56:15.833Z,10.10
2023-04-17T01:58:44.230Z,10.10
2023-04-17T02:01:12.388Z,10.10
2023-04-17T02:03:40.584Z,10.11
2023-04-17T02:06:10.063Z,10.13
2023-04-17T02:08:38.345Z,10.14
2023-04-17T02:11:06.449Z,10.15
2023-04-17T02:13:34.800Z,10.15
2023-04-17T02:16:04.649Z,10.13
2023-04-17T02:18:32.734Z,10.13
2023-04-17T02:21:01.587Z,10.12
2023-04-17T02:23:29.779Z,10.11
2023-04-17T02:25:58.023Z,10.12
2023-04-17T02:28:26.354Z,10.11
2023-04-17T02:30:54.611Z,10.09
2023-04-17T02:33:22.973Z,10.09
2023-04-17T02:35:51.656Z,10.10
2023-04-17T02:38:23.373Z,10.10
2023-04-17T02:40:51.773Z,10.13
2023-04-17T02:43:19.905Z,10.15
2023-04-17T02:45:48.042Z,10.17
2023-04-17T02:48:16.499Z,10.18
2023-04-17T02:50:44.921Z,10.17
2023-04-17T02:53:18.185Z,10.18
2023-04-17T02:55:46.297Z,10.20
2023-04-17T02:58:15.105Z,10.22
2023-04-17T03:00:43.219Z,10.24
2023-04-17T03:03:15.150Z,10.24
2023-04-17T03:05:43.474Z,10.25
2023-04-17T03:08:11.889Z,10.27
2023-04-17T03:10:46.611Z,10.29
2023-04-17T03:13:14.755Z,10.30
2023-04-17T03:15:42.834Z,10.30
2023-04-17T03:18:10.899Z,10.32
2023-04-17T03:20:39.148Z,10.31
2023-04-17T03:23:07.299Z,10.31
2023-04-17T03:25:35.876Z,10.29
2023-04-17T03:28:04.188Z,10.28
2023-04-17T03:30:33.941Z,10.27
2023-04-17T03:33:05.194Z,10.27
2023-04-17T03:35:33.355Z,10.27
2023-04-17T03:38:01.993Z,10.28
2023-04-17T03:40:31.417Z,10.28
2023-04-17T03:43:01.488Z,10.29
2023-04-17T03:45:31.254Z,10.29
2023-04-17T03:47:59.504Z,10.29
2023-04-17T03:50:27.797Z,10.30
2023-04-17T03:52:57.538Z,10.30
2023-04-17T03:55:27.661Z,10.31
2023-04-17T03:57:56.068Z,10.31
2023-04-17T04:00:26.118Z,10.31
2023-04-17T04:02:56.962Z,10.30
2023-04-17T04:05:28.715Z,10.30
2023-04-17T04:07:57.681Z,10.31
2023-04-17T04:10:32.652Z,10.32
2023-04-17T04:13:01.364Z,10.31
2023-04-17T04:15:30.121Z,10.31
2023-04-17T04:18:01.114Z,10.31
2023-04-17T04:20:29.584Z,10.31
2023-04-17T04:23:06.809Z,10.30
2023-04-17T04:25:36.708Z,10.30
2023-04-17T04:28:17.866Z,10.30
2023-04-17T04:30:50.690Z,10.31
2023-04-17T04:33:20.591Z,10.31
2023-04-17T04:35:49.439Z,10.31
2023-04-17T04:38:17.878Z,10.32
2023-04-17T04:40:52.482Z,10.33
2023-04-17T04:43:22.610Z,10.34
2023-04-17T04:45:54.068Z,10.32
2023-04-17T04:48:22.661Z,10.32
2023-04-17T04:50:50.784Z,10.32
2023-04-17T04:53:20.646Z,10.33
2023-04-17T04:55:55.808Z,10.34
2023-04-17T04:58:24.623Z,10.35
2023-04-17T05:00:53.285Z,10.34
2023-04-17T05:03:27.203Z,10.34
2023-04-17T05:05:55.606Z,10.34
2023-04-17T05:08:25.779Z,10.35
2023-04-17T05:11:01.622Z,10.35
2023-04-17T05:13:30.501Z,10.34
2023-04-17T05:16:01.467Z,10.35
2023-04-17T05:18:30.499Z,10.37
2023-04-17T05:20:59.374Z,10.39
2023-04-17T05:23:30.480Z,10.40
2023-04-17T05:25:58.995Z,10.42
2023-04-17T05:28:27.464Z,10.43
2023-04-17T05:30:57.933Z,10.45
2023-04-17T05:33:32.057Z,10.47
2023-04-17T05:36:02.828Z,10.49
2023-04-17T05:38:32.195Z,10.49
2023-04-17T05:41:01.876Z,10.50
2023-04-17T05:43:30.105Z,10.51
2023-04-17T05:45:58.311Z,10.51
2023-04-17T05:48:26.553Z,10.51
2023-04-17T05:50:54.726Z,10.51
2023-04-17T05:53:24.243Z,10.53
2023-04-17T05:55:56.706Z,10.53
2023-04-17T05:58:25.765Z,10.54
2023-04-17T06:00:58.455Z,10.56
2023-04-17T06:03:28.086Z,10.59
2023-04-17T06:06:05.724Z,10.61
2023-04-17T06:08:34.441Z,10.64
2023-04-17T06:11:02.519Z,10.65
2023-04-17T06:13:31.282Z,10.68
2023-04-17T06:16:00.008Z,10.69
2023-04-17T06:18:28.377Z,10.71
2023-04-17T06:20:56.519Z,10.73
2023-04-17T06:23:25.455Z,10.72
2023-04-17T06:25:53.583Z,10.72
2023-04-17T06:28:21.651Z,10.71
2023-04-17T06:30:51.910Z,10.71
2023-04-17T06:33:20.603Z,10.70
2023-04-17T06:35:48.805Z,10.68
2023-04-17T06:38:39.506Z,10.69
2023-04-17T06:41:07.974Z,10.71
2023-04-17T06:43:36.930Z,10.73
2023-04-17T06:46:13.879Z,10.76
2023-04-17T06:48:42.195Z,10.77
2023-04-17T06:51:10.684Z,10.78
2023-04-17T06:53:38.919Z,10.80
2023-04-17T06:56:07.130Z,10.81
2023-04-17T06:58:42.512Z,10.84
2023-04-17T07:01:11.910Z,10.83
2023-04-17T07:03:41.104Z,10.83
2023-04-17T07:06:09.805Z,10.83
2023-04-17T07:08:39.287Z,10.82
2023-04-17T07:11:07.641Z,10.81
2023-04-17T07:13:35.741Z,10.79
2023-04-17T07:16:06.384Z,10.79
2023-04-17T07:18:34.963Z,10.77
2023-04-17T07:21:03.286Z,10.76
2023-04-17T07:23:31.899Z,10.76
2023-04-17T07:26:00.143Z,10.76
2023-04-17T07:28:28.207Z,10.74
2023-04-17T07:30:58.274Z,10.73
2023-04-17T07:33:26.787Z,10.76
2023-04-17T07:35:55.114Z,10.74
2023-04-17T07:38:23.686Z,10.73
2023-04-17T07:40:51.962Z,10.71
2023-04-17T07:43:20.260Z,10.71
2023-04-17T07:45:49.243Z,10.74
2023-04-17T07:48:18.903Z,10.77
2023-04-17T07:50:47.154Z,10.78
2023-04-17T07:53:15.349Z,10.80
2023-04-17T07:55:43.465Z,10.80
2023-04-17T07:58:11.689Z,10.79
2023-04-17T08:00:43.727Z,10.80
2023-04-17T08:03:14.659Z,10.81
2023-04-17T08:05:43.326Z,10.82
2023-04-17T08:08:11.414Z,10.84
2023-04-17T08:10:39.796Z,10.86
2023-04-17T08:13:07.956Z,10.89
2023-04-17T08:15:41.160Z,10.91
2023-04-17T08:18:10.189Z,10.93
2023-04-17T08:20:38.425Z,10.95
2023-04-17T08:23:07.315Z,10.98
2023-04-17T08:25:35.510Z,11.01
2023-04-17T08:28:03.851Z,11.02
2023-04-17T08:30:32.416Z,11.00
2023-04-17T08:33:01.009Z,11.01
2023-04-17T08:35:29.224Z,11.04
2023-04-17T08:37:59.186Z,11.07
2023-04-17T08:40:27.422Z,11.09
2023-04-17T08:42:55.809Z,11.11
2023-04-17T08:45:24.795Z,11.12
2023-04-17T08:47:53.226Z,11.13
2023-04-17T08:50:22.285Z,11.16
2023-04-17T08:52:52.753Z,11.16
2023-04-17T08:55:25.543Z,11.15
2023-04-17T08:57:57.911Z,11.15
2023-04-17T09:00:31.535Z,11.14
2023-04-17T09:03:02.194Z,11.16
2023-04-17T09:05:35.202Z,11.16
2023-04-17T09:08:12.583Z,11.17
2023-04-17T09:10:43.308Z,11.16
2023-04-17T09:13:14.784Z,11.14
2023-04-17T09:15:44.766Z,11.13
2023-04-17T09:18:32.425Z,11.11
2023-04-17T09:21:02.176Z,11.10
2023-04-17T09:23:32.215Z,11.06
2023-04-17T09:26:14.653Z,11.03
2023-04-17T09:29:00.048Z,11.02
2023-04-17T09:31:30.629Z,10.98
2023-04-17T09:34:01.146Z,10.96
2023-04-17T09:36:31.666Z,10.94
2023-04-17T09:39:03.638Z,10.90
2023-04-17T09:41:39.552Z,10.86
2023-04-17T09:44:08.134Z,10.86
2023-04-17T09:46:43.040Z,10.87
2023-04-17T09:49:30.347Z,10.90
2023-04-17T09:51:59.192Z,10.93
2023-04-17T09:54:31.676Z,10.95
2023-04-17T09:57:03.927Z,10.96
2023-04-17T09:59:32.108Z,10.97
2023-04-17T10:02:02.108Z,10.98
2023-04-17T10:04:30.956Z,11.01
2023-04-17T10:07:00.786Z,11.04
2023-04-17T10:09:28.851Z,11.08
2023-04-17T10:11:58.519Z,11.10
2023-04-17T10:14:30.154Z,11.11
2023-04-17T10:16:58.618Z,11.12
2023-04-17T10:19:33.066Z,11.13
2023-04-17T10:22:19.618Z,11.15
2023-04-17T10:24:52.788Z,11.17
2023-04-17T10:27:27.596Z,11.17
2023-04-17T10:30:01.649Z,11.18
2023-04-17T10:32:31.669Z,11.19
2023-04-17T10:35:01.944Z,11.19
2023-04-17T10:37:48.978Z,11.19
2023-04-17T10:40:22.258Z,11.16
2023-04-17T10:43:03.637Z,11.16
2023-04-17T10:46:04.412Z,11.15
2023-04-17T10:48:39.075Z,11.14
2023-04-17T10:51:29.163Z,11.15
2023-04-17T10:54:01.860Z,11.14
2023-04-17T10:56:35.901Z,11.13
2023-04-17T10:59:05.393Z,11.13
2023-04-17T11:01:49.169Z,11.12
2023-04-17T11:04:27.336Z,11.08
2023-04-17T11:06:55.908Z,11.07
2023-04-17T11:09:27.513Z,11.05
2023-04-17T11:11:59.256Z,11.04
2023-04-17T11:14:28.221Z,11.02
2023-04-17T11:16:56.705Z,11.05
2023-04-17T11:19:26.341Z,11.10
2023-04-17T11:22:01.321Z,11.13
2023-04-17T11:24:31.345Z,11.13
2023-04-17T11:27:01.496Z,11.15
2023-04-17T11:29:29.732Z,11.17
2023-04-17T11:32:00.248Z,11.19
2023-04-17T11:34:28.705Z,11.20
2023-04-17T11:36:59.112Z,11.22
2023-04-17T11:39:34.691Z,11.23
2023-04-17T11:42:03.935Z,11.27
2023-04-17T11:44:32.241Z,11.30
2023-04-17T11:47:02.411Z,11.33
2023-04-17T11:49:32.801Z,11.35
2023-04-17T11:52:02.178Z,11.31
2023-04-17T11:54:32.320Z,11.29
2023-04-17T11:57:11.105Z,11.29
2023-04-17T11:59:42.245Z,11.29
2023-04-17T12:02:10.658Z,11.29
2023-04-17T12:04:40.108Z,11.31
2023-04-17T12:07:20.867Z,11.29
2023-04-17T12:09:56.742Z,11.28
2023-04-17T12:12:24.897Z,11.26
2023-04-17T12:14:53.326Z,11.27
2023-04-17T12:17:21.622Z,11.30
2023-04-17T12:19:50.500Z,11.34
2023-04-17T12:22:18.825Z,11.39
2023-04-17T12:24:46.847Z,11.42
2023-04-17T12:27:15.245Z,11.40
2023-04-17T12:29:44.982Z,11.38
2023-04-17T12:32:15.317Z,11.36
2023-04-17T12:34:43.910Z,11.36
2023-04-17T12:37:12.167Z,11.35
2023-04-17T12:39:40.524Z,11.35
2023-04-17T12:42:08.956Z,11.33
2023-04-17T12:44:37.207Z,11.31
2023-04-17T12:47:05.945Z,11.32
2023-04-17T12:49:34.113Z,11.33
2023-04-17T12:52:03.805Z,11.34
2023-04-17T12:54:33.223Z,11.33
2023-04-17T12:57:01.797Z,11.31
2023-04-17T12:59:30.438Z,11.30
2023-04-17T13:01:59.497Z,11.28
2023-04-17T13:04:28.043Z,11.27
2023-04-17T13:06:56.648Z,11.25
2023-04-17T13:09:25.442Z,11.24
2023-04-17T13:11:53.593Z,11.23
2023-04-17T13:14:22.075Z,11.22
2023-04-17T13:16:50.979Z,11.21
2023-04-17T13:19:20.311Z,11.21
2023-04-17T13:21:50.922Z,11.21
2023-04-17T13:24:18.944Z,11.22
2023-04-17T13:26:47.036Z,11.24
2023-04-17T13:29:17.110Z,11.26
2023-04-17T13:31:47.340Z,11.29
2023-04-17T13:34:15.567Z,11.31
2023-04-17T13:36:45.095Z,11.36
2023-04-17T13:39:13.928Z,11.39
2023-04-17T13:41:42.394Z,11.41
2023-04-17T13:44:10.827Z,11.42
2023-04-17T13:46:39.307Z,11.44
2023-04-17T13:49:08.097Z,11.43
2023-04-17T13:51:36.420Z,11.42
2023-04-17T13:54:04.514Z,11.40
2023-04-17T13:56:32.650Z,11.38
2023-04-17T13:59:00.917Z,11.38
2023-04-17T14:01:29.012Z,11.33
2023-04-17T14:04:00.543Z,11.29
2023-04-17T14:06:30.044Z,11.27
2023-04-17T14:08:58.413Z,11.27
2023-04-17T14:11:26.691Z,11.29
2023-04-17T14:13:56.084Z,11.30
2023-04-17T14:16:24.672Z,11.34
2023-04-17T14:18:52.884Z,11.35
2023-04-17T14:21:22.119Z,11.36
2023-04-17T14:23:51.507Z,11.37
2023-04-17T14:26:19.572Z,11.36
2023-04-17T14:28:47.660Z,11.36
2023-04-17T14:31:16.056Z,11.34
2023-04-17T14:33:44.161Z,11.34
2023-04-17T14:36:12.480Z,11.34
2023-04-17T14:38:40.843Z,11.35
2023-04-17T14:41:08.943Z,11.36
2023-04-17T14:43:37.249Z,11.35
2023-04-17T14:46:05.453Z,11.35
2023-04-17T14:48:41.123Z,11.33
2023-04-17T14:51:17.001Z,11.31
2023-04-17T14:53:45.782Z,11.28
2023-04-17T14:56:13.932Z,11.31
2023-04-17T14:58:42.106Z,11.31
2023-04-17T15:01:10.777Z,11.32
2023-04-17T15:03:38.941Z,11.32
2023-04-17T15:06:07.499Z,11.33
2023-04-17T15:08:35.744Z,11.31
2023-04-17T15:11:03.902Z,11.31
2023-04-17T15:13:32.250Z,11.27
2023-04-17T15:16:00.352Z,11.20
2023-04-17T15:18:28.410Z,11.12
2023-04-17T15:20:56.834Z,11.08
2023-04-17T15:23:29.724Z,11.06
2023-04-17T15:25:58.314Z,11.06
2023-04-17T15:28:26.382Z,11.03
2023-04-17T15:30:55.877Z,11.02
2023-04-17T15:33:24.441Z,10.97
2023-04-17T15:35:55.328Z,10.92
2023-04-17T15:38:23.948Z,10.91
2023-04-17T15:40:52.761Z,10.88
2023-04-17T15:43:21.002Z,10.86
2023-04-17T15:45:49.375Z,10.82
2023-04-17T15:48:18.510Z,10.77
2023-04-17T15:50:46.568Z,10.75
2023-04-17T15:53:14.630Z,10.75
2023-04-17T15:55:43.040Z,10.76
2023-04-17T15:58:11.134Z,10.77
2023-04-17T16:00:39.266Z,10.74
2023-04-17T16:03:08.110Z,10.76
2023-04-17T16:05:36.427Z,10.77
2023-04-17T16:08:04.572Z,10.74
2023-04-17T16:10:34.356Z,10.69
2023-04-17T16:13:02.488Z,10.69
2023-04-17T16:15:30.868Z,10.68
2023-04-17T16:17:59.141Z,10.68
2023-04-17T16:20:27.314Z,10.66
2023-04-17T16:22:56.261Z,10.66
2023-04-17T16:25:24.836Z,10.69
2023-04-17T16:27:52.944Z,10.70
2023-04-17T16:30:21.294Z,10.68
2023-04-17T16:32:50.437Z,10.65
2023-04-17T16:35:18.655Z,10.63
2023-04-17T16:37:47.203Z,10.63
2023-04-17T16:40:15.766Z,10.63
2023-04-17T16:42:44.539Z,10.60
2023-04-17T16:45:13.140Z,10.58
2023-04-17T16:47:41.764Z,10.56
2023-04-17T16:50:11.786Z,10.52
2023-04-17T16:52:41.172Z,10.49
2023-04-17T16:55:09.971Z,10.50
2023-04-17T16:57:40.158Z,10.51
2023-04-17T17:00:09.797Z,10.54
2023-04-17T17:02:38.449Z,10.58
2023-04-17T17:05:08.284Z,10.61
2023-04-17T17:07:36.554Z,10.64
2023-04-17T17:10:05.633Z,10.67
2023-04-17T17:12:33.709Z,10.70
2023-04-17T17:15:03.661Z,10.73
2023-04-17T17:17:32.589Z,10.75
2023-04-17T17:20:01.631Z,10.78
2023-04-17T17:22:29.752Z,10.80
2023-04-17T17:24:58.265Z,10.81
2023-04-17T17:27:26.361Z,10.81
2023-04-17T17:29:56.550Z,10.80
2023-04-17T17:32:26.044Z,10.79
2023-04-17T17:34:54.322Z,10.77
2023-04-17T17:37:22.600Z,10.77
2023-04-17T17:39:51.098Z,10.77
2023-04-17T17:42:19.121Z,10.76
2023-04-17T17:44:47.219Z,10.76
2023-04-17T17:47:15.612Z,10.75
2023-04-17T17:49:44.059Z,10.74
2023-04-17T17:52:12.229Z,10.74
2023-04-17T17:54:41.152Z,10.72
2023-04-17T17:57:09.492Z,10.69
2023-04-17T17:59:37.818Z,10.68
2023-04-17T18:02:06.831Z,10.67
2023-04-17T18:04:35.230Z,10.66
2023-04-17T18:07:03.797Z,10.65
2023-04-17T18:09:32.051Z,10.63
2023-04-17T18:12:00.209Z,10.59
2023-04-17T18:14:28.312Z,10.55
2023-04-17T18:16:57.181Z,10.49
2023-04-17T18:19:25.354Z,10.44
2023-04-17T18:21:53.430Z,10.42
2023-04-17T18:24:21.645Z,10.40
2023-04-17T18:26:49.964Z,10.39
2023-04-17T18:29:18.109Z,10.37
2023-04-17T18:31:46.971Z,10.33
2023-04-17T18:34:15.660Z,10.29
2023-04-17T18:36:43.812Z,10.22
2023-04-17T18:39:14.534Z,10.19
2023-04-17T18:41:42.972Z,10.15
2023-04-17T18:44:11.797Z,10.08
2023-04-17T18:46:41.537Z,10.02
2023-04-17T18:49:10.046Z,9.98
2023-04-17T18:51:38.560Z,9.97
2023-04-17T18:54:08.770Z,9.96
2023-04-17T18:56:37.064Z,9.95
2023-04-17T18:59:05.880Z,9.94
2023-04-17T19:01:34.761Z,9.93
2023-04-17T19:04:03.680Z,9.92
2023-04-17T19:06:32.221Z,9.90
2023-04-17T19:09:01.169Z,9.86
2023-04-17T19:11:29.787Z,9.82
2023-04-17T19:13:58.225Z,9.78
2023-04-17T19:16:26.538Z,9.75
2023-04-17T19:18:56.672Z,9.71
2023-04-17T19:21:25.041Z,9.69
2023-04-17T19:23:53.515Z,9.64
2023-04-17T19:26:21.640Z,9.62
2023-04-17T19:28:50.001Z,9.61
2023-04-17T19:31:18.289Z,9.60
2023-04-17T19:33:46.710Z,9.58
2023-04-17T19:36:15.304Z,9.60
2023-04-17T19:38:44.022Z,9.58
2023-04-17T19:41:20.183Z,9.57
2023-04-17T19:43:49.973Z,9.55
2023-04-17T19:46:19.811Z,9.53
2023-04-17T19:48:49.449Z,9.50
2023-04-17T19:51:18.286Z,9.46
2023-04-17T19:53:48.097Z,9.43
2023-04-17T19:56:16.470Z,9.41
2023-04-17T19:58:45.366Z,9.40
2023-04-17T20:01:13.464Z,9.41
2023-04-17T20:03:43.732Z,9.42
2023-04-17T20:06:14.033Z,9.42
2023-04-17T20:08:42.392Z,9.43
2023-04-17T20:11:12.284Z,9.43
2023-04-17T20:13:40.717Z,9.42
2023-04-17T20:16:09.101Z,9.44
2023-04-17T20:18:38.113Z,9.46
2023-04-17T20:21:06.743Z,9.45
2023-04-17T20:23:34.872Z,9.43
2023-04-17T20:26:03.452Z,9.40
2023-04-17T20:28:31.705Z,9.39
2023-04-17T20:31:00.004Z,9.38
2023-04-17T20:33:28.437Z,9.38
2023-04-17T20:35:56.656Z,9.38
2023-04-17T20:38:25.053Z,9.38
2023-04-17T20:40:53.422Z,9.38
2023-04-17T20:43:21.828Z,9.42
2023-04-17T20:45:50.192Z,9.46
2023-04-17T20:48:18.617Z,9.50
2023-04-17T20:50:47.106Z,9.54
2023-04-17T20:53:15.259Z,9.58
2023-04-17T20:55:43.366Z,9.61
2023-04-17T20:58:11.728Z,9.62
2023-04-17T21:00:54.025Z,9.66
2023-04-17T21:03:33.107Z,9.72
2023-04-17T21:06:01.404Z,9.74
2023-04-17T21:08:29.686Z,9.79
2023-04-17T21:10:58.005Z,9.80
2023-04-17T21:13:26.743Z,9.82
2023-04-17T21:15:54.913Z,9.82
2023-04-17T21:18:23.028Z,9.80
2023-04-17T21:20:51.262Z,9.78
2023-04-17T21:23:19.351Z,9.77
2023-04-17T21:25:47.695Z,9.79
2023-04-17T21:28:15.785Z,9.81
2023-04-17T21:30:44.347Z,9.84
2023-04-17T21:33:12.643Z,9.86
2023-04-17T21:35:40.712Z,9.89
2023-04-17T21:38:08.876Z,9.89
2023-04-17T21:40:37.291Z,9.87
2023-04-17T21:43:05.629Z,9.89
2023-04-17T21:45:33.920Z,9.89
2023-04-17T21:48:03.446Z,9.91
2023-04-17T21:50:31.713Z,9.92
2023-04-17T21:52:59.748Z,9.89
2023-04-17T21:55:27.839Z,9.89
2023-04-17T21:57:56.115Z,9.90
2023-04-17T22:00:24.215Z,9.92
2023-04-17T22:02:52.478Z,9.92
2023-04-17T22:05:20.953Z,9.92
2023-04-17T22:07:55.125Z,9.91
2023-04-17T22:10:24.325Z,9.91
2023-04-17T22:12:52.484Z,9.94
2023-04-17T22:15:20.620Z,9.97
2023-04-17T22:17:49.093Z,9.98
2023-04-17T22:20:17.159Z,9.99
2023-04-17T22:22:46.399Z,10.00
2023-04-17T22:25:14.684Z,9.99
2023-04-17T22:27:42.795Z,10.00
2023-04-17T22:30:11.160Z,10.01
2023-04-17T22:32:39.404Z,10.01
2023-04-17T22:35:08.413Z,10.01
2023-04-17T22:37:36.518Z,10.01
2023-04-17T22:40:05.230Z,10.00
2023-04-17T22:42:33.342Z,9.98
2023-04-17T22:45:01.466Z,9.96
2023-04-17T22:47:29.719Z,9.95
2023-04-17T22:49:59.125Z,9.96
2023-04-17T22:52:27.230Z,9.97
2023-04-17T22:54:55.793Z,9.96
2023-04-17T22:57:24.153Z,9.96
2023-04-17T22:59:52.232Z,9.96
2023-04-17T23:02:20.366Z,9.98
2023-04-17T23:05:45.301Z,9.99
2023-04-17T23:08:25.920Z,9.95
2023-04-17T23:10:59.800Z,9.94
2023-04-17T23:13:28.378Z,9.92
2023-04-17T23:15:56.587Z,9.92
2023-04-17T23:18:25.113Z,9.93
2023-04-17T23:20:53.433Z,9.94
2023-04-17T23:23:21.646Z,9.96
2023-04-17T23:25:49.841Z,9.96
2023-04-17T23:28:18.001Z,9.97
2023-04-17T23:30:46.412Z,9.98
2023-04-17T23:33:14.485Z,9.98
2023-04-17T23:35:42.569Z,9.99
2023-04-17T23:38:10.697Z,9.99
2023-04-17T23:40:38.857Z,10.00
2023-04-17T23:43:07.096Z,9.99
2023-04-17T23:45:35.436Z,9.99
2023-04-17T23:48:03.610Z,10.00
2023-04-17T23:50:32.078Z,10.02
2023-04-17T23:53:00.660Z,10.01
2023-04-17T23:55:28.726Z,10.00
2023-04-17T23:57:57.572Z,10.00
