createdAt,value
2022-08-17T00:00:43.028Z,21.79
2022-08-17T00:01:51.795Z,21.82
2022-08-17T00:02:32.381Z,21.81
2022-08-17T00:03:32.331Z,21.83
2022-08-17T00:04:32.263Z,21.79
2022-08-17T00:05:32.244Z,21.79
2022-08-17T00:06:32.242Z,21.76
2022-08-17T00:07:32.241Z,21.75
2022-08-17T00:08:32.216Z,21.72
2022-08-17T00:09:32.322Z,21.71
2022-08-17T00:10:32.483Z,21.74
2022-08-17T00:11:32.171Z,21.71
2022-08-17T00:12:40.552Z,21.72
2022-08-17T00:13:32.176Z,21.67
2022-08-17T00:14:32.145Z,21.64
2022-08-17T00:15:32.117Z,21.64
2022-08-17T00:16:50.448Z,21.66
2022-08-17T00:17:32.094Z,21.63
2022-08-17T00:19:01.911Z,21.63
2022-08-17T00:19:32.127Z,21.64
2022-08-17T00:20:35.040Z,21.60
2022-08-17T00:21:56.067Z,21.60
2022-08-17T00:22:37.901Z,21.57
2022-08-17T00:23:32.020Z,21.59
2022-08-17T00:24:32.003Z,21.57
2022-08-17T00:25:31.982Z,21.59
2022-08-17T00:26:34.597Z,21.56
2022-08-17T00:27:31.962Z,21.54
2022-08-17T00:28:33.388Z,21.53
2022-08-17T00:29:31.938Z,21.51
2022-08-17T00:30:48.462Z,21.51
2022-08-17T00:31:31.905Z,21.50
2022-08-17T00:33:12.594Z,21.46
2022-08-17T00:33:31.883Z,21.45
2022-08-17T00:34:31.941Z,21.44
2022-08-17T00:35:31.850Z,21.45
2022-08-17T00:36:31.839Z,21.44
2022-08-17T00:37:31.841Z,21.41
2022-08-17T00:38:31.868Z,21.39
2022-08-17T00:39:31.921Z,21.39
2022-08-17T00:40:40.713Z,21.36
2022-08-17T00:41:31.785Z,21.36
2022-08-17T00:42:31.776Z,21.34
2022-08-17T00:43:31.781Z,21.34
2022-08-17T00:44:31.763Z,21.34
2022-08-17T00:45:31.767Z,21.32
2022-08-17T00:46:31.758Z,21.32
2022-08-17T00:47:31.687Z,21.26
2022-08-17T00:48:31.705Z,21.26
2022-08-17T00:49:31.928Z,21.21
2022-08-17T00:50:31.757Z,21.21
2022-08-17T00:51:31.645Z,21.21
2022-08-17T00:52:31.620Z,21.20
2022-08-17T00:53:31.624Z,21.19
2022-08-17T00:54:31.664Z,21.16
2022-08-17T00:55:32.424Z,21.14
2022-08-17T00:56:31.582Z,21.13
2022-08-17T00:57:31.571Z,21.13
2022-08-17T00:58:36.212Z,21.11
2022-08-17T00:59:31.541Z,21.11
2022-08-17T01:00:31.957Z,21.11
2022-08-17T01:01:31.581Z,21.09
2022-08-17T01:02:40.346Z,21.09
2022-08-17T01:03:31.521Z,21.06
2022-08-17T01:04:31.477Z,21.08
2022-08-17T01:05:31.504Z,21.09
2022-08-17T01:06:31.526Z,21.09
2022-08-17T01:07:31.439Z,21.09
2022-08-17T01:08:31.427Z,21.08
2022-08-17T01:09:31.416Z,21.05
2022-08-17T01:10:59.305Z,21.06
2022-08-17T01:11:31.408Z,21.08
2022-08-17T01:12:31.390Z,21.06
2022-08-17T01:13:32.815Z,21.08
2022-08-17T01:14:31.401Z,21.11
2022-08-17T01:15:31.318Z,21.08
2022-08-17T01:16:31.366Z,21.08
2022-08-17T01:17:31.365Z,21.08
2022-08-17T01:18:31.288Z,21.06
2022-08-17T01:19:31.264Z,21.06
2022-08-17T01:20:31.260Z,21.02
2022-08-17T01:21:31.241Z,21.02
2022-08-17T01:22:31.243Z,21.01
2022-08-17T01:23:31.212Z,21.01
2022-08-17T01:24:33.772Z,21.01
2022-08-17T01:25:31.209Z,20.99
2022-08-17T01:26:31.930Z,21.01
2022-08-17T01:27:31.160Z,21.01
2022-08-17T01:28:33.347Z,20.96
2022-08-17T01:29:31.164Z,20.98
2022-08-17T01:30:56.614Z,20.93
2022-08-17T01:31:31.124Z,20.95
2022-08-17T01:32:31.203Z,20.91
2022-08-17T01:33:31.078Z,20.90
2022-08-17T01:34:42.939Z,20.89
2022-08-17T01:35:31.084Z,20.84
2022-08-17T01:36:31.055Z,20.87
2022-08-17T01:37:31.062Z,20.81
2022-08-17T01:38:32.061Z,20.79
2022-08-17T01:39:31.121Z,20.80
2022-08-17T01:40:30.990Z,20.77
2022-08-17T01:41:30.981Z,20.76
2022-08-17T01:42:30.960Z,20.72
2022-08-17T01:43:30.974Z,20.71
2022-08-17T01:44:31.056Z,20.69
2022-08-17T01:45:30.930Z,20.69
2022-08-17T01:46:30.930Z,20.68
2022-08-17T01:47:31.153Z,20.62
2022-08-17T01:48:30.874Z,20.61
2022-08-17T01:49:30.966Z,20.62
2022-08-17T01:50:31.835Z,20.62
2022-08-17T01:51:30.853Z,20.58
2022-08-17T01:52:30.882Z,20.58
2022-08-17T01:53:30.913Z,20.56
2022-08-17T01:54:30.796Z,20.51
2022-08-17T01:55:30.935Z,20.53
2022-08-17T01:56:30.784Z,20.51
2022-08-17T01:57:30.755Z,20.49
2022-08-17T01:58:30.856Z,20.46
2022-08-17T01:59:30.727Z,20.49
2022-08-17T02:00:59.332Z,20.46
2022-08-17T02:01:30.770Z,20.47
2022-08-17T02:02:31.519Z,20.43
2022-08-17T02:03:30.675Z,20.43
2022-08-17T02:04:30.678Z,20.42
2022-08-17T02:05:30.759Z,20.43
2022-08-17T02:06:31.627Z,20.43
2022-08-17T02:07:30.638Z,20.43
2022-08-17T02:08:36.875Z,20.41
2022-08-17T02:09:30.619Z,20.42
2022-08-17T02:10:33.946Z,20.41
2022-08-17T02:11:30.585Z,20.39
2022-08-17T02:12:39.054Z,20.43
2022-08-17T02:13:30.550Z,20.41
2022-08-17T02:14:30.542Z,20.35
2022-08-17T02:15:30.527Z,20.34
2022-08-17T02:16:37.175Z,20.35
2022-08-17T02:17:30.572Z,20.30
2022-08-17T02:18:30.525Z,20.31
2022-08-17T02:19:30.494Z,20.28
2022-08-17T02:20:42.496Z,20.28
2022-08-17T02:21:30.492Z,20.24
2022-08-17T02:22:30.505Z,20.24
2022-08-17T02:23:31.357Z,20.21
2022-08-17T02:25:00.619Z,20.18
2022-08-17T02:25:30.388Z,20.20
2022-08-17T02:26:30.377Z,20.20
2022-08-17T02:27:30.353Z,20.16
2022-08-17T02:28:30.350Z,20.16
2022-08-17T02:29:30.951Z,20.13
2022-08-17T02:31:01.583Z,20.15
2022-08-17T02:31:30.347Z,20.13
2022-08-17T02:32:30.320Z,20.09
2022-08-17T02:33:37.278Z,20.09
2022-08-17T02:34:30.382Z,20.09
2022-08-17T02:35:30.251Z,20.08
2022-08-17T02:36:30.255Z,20.06
2022-08-17T02:37:30.234Z,20.06
2022-08-17T02:38:30.213Z,20.03
2022-08-17T02:39:30.277Z,20.03
2022-08-17T02:40:36.483Z,20.02
2022-08-17T02:41:30.185Z,20.02
2022-08-17T02:42:30.190Z,20.02
2022-08-17T02:43:30.146Z,20.00
2022-08-17T02:44:39.468Z,-39.78
2022-08-17T02:45:30.130Z,-39.78
2022-08-17T02:46:30.539Z,-39.78
2022-08-17T02:47:30.118Z,-39.78
2022-08-17T02:48:31.651Z,-39.78
2022-08-17T02:49:30.065Z,-39.78
2022-08-17T02:50:30.082Z,-39.78
2022-08-17T02:51:30.057Z,-39.78
2022-08-17T02:52:43.020Z,-39.78
2022-08-17T02:53:35.562Z,-39.78
2022-08-17T02:54:41.538Z,-39.78
2022-08-17T02:55:29.991Z,-39.78
2022-08-17T02:56:29.981Z,-39.78
2022-08-17T02:57:29.964Z,-39.78
2022-08-17T02:58:35.471Z,-39.78
2022-08-17T02:59:29.991Z,-39.78
2022-08-17T03:00:29.946Z,-39.78
2022-08-17T03:01:29.965Z,-39.78
2022-08-17T03:02:29.924Z,-39.78
2022-08-17T03:03:29.895Z,-39.78
2022-08-17T03:04:29.975Z,-39.78
2022-08-17T03:05:29.853Z,-39.78
2022-08-17T03:06:29.883Z,-39.78
2022-08-17T03:07:29.832Z,-39.78
2022-08-17T03:08:29.824Z,-39.78
2022-08-17T03:09:29.806Z,-39.78
2022-08-17T03:10:29.874Z,-39.78
2022-08-17T03:11:29.774Z,-39.78
2022-08-17T03:12:29.771Z,-39.78
2022-08-17T03:13:29.746Z,-39.78
2022-08-17T03:14:29.735Z,-39.78
2022-08-17T03:15:29.715Z,-39.78
2022-08-17T03:16:30.479Z,-39.78
2022-08-17T03:17:30.639Z,-39.78
2022-08-17T03:18:29.690Z,-39.78
2022-08-17T03:19:29.670Z,-39.78
2022-08-17T03:20:29.680Z,-39.78
2022-08-17T03:21:29.656Z,-39.78
2022-08-17T03:22:36.933Z,-39.78
2022-08-17T03:23:30.342Z,-39.78
2022-08-17T03:24:29.615Z,-39.78
2022-08-17T03:25:29.587Z,-39.78
2022-08-17T03:26:29.727Z,-39.78
2022-08-17T03:27:29.565Z,-39.78
2022-08-17T03:28:29.789Z,-39.78
2022-08-17T03:29:29.916Z,-39.78
2022-08-17T03:30:29.537Z,-39.78
2022-08-17T03:31:29.526Z,-39.78
2022-08-17T03:32:29.502Z,-39.78
2022-08-17T03:33:29.510Z,-39.78
2022-08-17T03:34:29.500Z,-39.78
2022-08-17T03:35:29.456Z,-39.78
2022-08-17T03:36:29.465Z,-39.78
2022-08-17T03:37:29.429Z,-39.78
2022-08-17T03:38:29.425Z,-39.78
2022-08-17T03:39:29.478Z,-39.78
2022-08-17T03:40:55.287Z,-39.78
2022-08-17T03:41:29.412Z,-39.78
2022-08-17T03:42:32.168Z,-39.78
2022-08-17T03:43:29.398Z,-39.78
2022-08-17T03:44:29.337Z,-39.78
2022-08-17T03:45:29.334Z,-39.78
2022-08-17T03:46:35.113Z,-39.78
2022-08-17T03:47:29.539Z,-39.78
2022-08-17T03:48:29.310Z,-39.78
2022-08-17T03:49:29.276Z,-39.78
2022-08-17T03:50:29.271Z,-39.78
2022-08-17T03:51:29.260Z,-39.78
2022-08-17T03:52:29.250Z,-39.78
2022-08-17T03:53:29.884Z,-39.78
2022-08-17T03:54:29.205Z,-39.78
2022-08-17T03:55:35.879Z,-39.78
2022-08-17T03:56:29.193Z,-39.78
2022-08-17T03:57:29.181Z,-39.78
2022-08-17T03:58:29.163Z,-39.78
2022-08-17T03:59:29.145Z,-39.78
2022-08-17T04:00:29.180Z,-39.78
2022-08-17T04:01:29.177Z,-39.78
2022-08-17T04:02:29.117Z,-39.78
2022-08-17T04:03:29.128Z,-39.78
2022-08-17T04:04:29.116Z,-39.78
2022-08-17T04:05:29.068Z,-39.78
2022-08-17T04:06:29.984Z,-39.78
2022-08-17T04:07:29.041Z,-39.78
2022-08-17T04:08:29.021Z,-39.78
2022-08-17T04:09:29.017Z,-39.78
2022-08-17T04:10:29.004Z,-39.78
2022-08-17T04:11:29.076Z,-39.78
2022-08-17T04:12:28.993Z,-39.78
2022-08-17T04:13:29.006Z,-39.78
2022-08-17T04:14:29.017Z,-39.78
2022-08-17T04:15:28.945Z,-39.78
2022-08-17T04:16:28.917Z,-39.78
2022-08-17T04:17:29.896Z,-39.78
2022-08-17T04:18:28.915Z,-39.78
2022-08-17T04:19:28.887Z,-39.78
2022-08-17T04:20:28.877Z,-39.78
2022-08-17T04:21:28.859Z,-39.78
2022-08-17T04:22:31.729Z,-39.78
2022-08-17T04:23:28.839Z,-39.78
2022-08-17T04:24:28.851Z,-39.78
2022-08-17T04:25:28.813Z,-39.78
2022-08-17T04:26:52.925Z,-39.78
2022-08-17T04:27:28.789Z,-39.78
2022-08-17T04:28:28.759Z,-39.78
2022-08-17T04:29:28.838Z,-39.78
2022-08-17T04:30:28.743Z,-39.78
2022-08-17T04:31:28.727Z,-39.78
2022-08-17T04:33:03.670Z,-39.78
2022-08-17T04:33:28.710Z,-39.78
2022-08-17T04:34:28.725Z,-39.78
2022-08-17T04:35:28.729Z,-39.78
2022-08-17T04:36:28.667Z,-39.78
2022-08-17T04:37:28.664Z,-39.78
2022-08-17T04:38:28.633Z,-39.78
2022-08-17T04:39:28.676Z,-39.78
2022-08-17T04:40:28.641Z,-39.78
2022-08-17T04:41:28.610Z,-39.78
2022-08-17T04:42:28.617Z,-39.78
2022-08-17T04:43:28.616Z,-39.78
2022-08-17T04:44:36.872Z,-39.78
2022-08-17T04:45:31.963Z,-39.78
2022-08-17T04:46:28.545Z,-39.78
2022-08-17T04:47:28.634Z,-39.78
2022-08-17T04:48:36.338Z,-39.78
2022-08-17T04:49:28.535Z,-39.78
2022-08-17T04:50:28.522Z,-39.78
2022-08-17T04:51:28.460Z,-39.78
2022-08-17T04:52:32.196Z,-39.78
2022-08-17T04:53:28.458Z,-39.78
2022-08-17T04:54:28.427Z,-39.78
2022-08-17T04:55:28.454Z,-39.78
2022-08-17T04:56:28.393Z,-39.78
2022-08-17T04:57:28.389Z,-39.78
2022-08-17T04:58:28.400Z,-39.78
2022-08-17T04:59:28.371Z,-39.78
2022-08-17T05:00:28.341Z,-39.78
2022-08-17T05:01:28.409Z,-39.78
2022-08-17T05:02:28.317Z,-39.78
2022-08-17T05:03:28.310Z,-39.78
2022-08-17T05:04:34.049Z,-39.78
2022-08-17T05:05:28.292Z,-39.78
2022-08-17T05:06:28.274Z,-39.78
2022-08-17T05:07:31.386Z,-39.78
2022-08-17T05:08:28.238Z,-39.78
2022-08-17T05:09:28.226Z,-39.78
2022-08-17T05:10:28.210Z,-39.78
2022-08-17T05:11:28.247Z,-39.78
2022-08-17T05:12:28.185Z,-39.78
2022-08-17T05:13:28.185Z,-39.78
2022-08-17T05:14:33.062Z,-39.78
2022-08-17T05:15:28.154Z,-39.78
2022-08-17T05:16:28.135Z,-39.78
2022-08-17T05:17:28.134Z,-39.78
2022-08-17T05:18:28.126Z,-39.78
2022-08-17T05:19:28.122Z,-39.78
2022-08-17T05:20:28.080Z,-39.78
2022-08-17T05:21:28.078Z,-39.78
2022-08-17T05:22:28.093Z,-39.78
2022-08-17T05:23:41.690Z,-39.78
2022-08-17T05:24:38.987Z,-39.78
2022-08-17T05:25:28.029Z,-39.78
2022-08-17T05:26:28.755Z,-39.78
2022-08-17T05:27:32.915Z,-39.78
2022-08-17T05:28:28.139Z,-39.78
2022-08-17T05:29:33.747Z,-39.78
2022-08-17T05:30:27.975Z,-39.78
2022-08-17T05:31:28.085Z,-39.78
2022-08-17T05:32:38.256Z,-39.78
2022-08-17T05:33:27.927Z,-39.78
2022-08-17T05:34:27.897Z,-39.78
2022-08-17T05:35:27.894Z,-39.78
2022-08-17T05:36:38.097Z,-39.78
2022-08-17T05:37:27.876Z,-39.78
2022-08-17T05:38:27.852Z,-39.78
2022-08-17T05:39:28.198Z,-39.78
2022-08-17T05:40:27.817Z,-39.78
2022-08-17T05:41:27.816Z,-39.78
2022-08-17T05:42:27.792Z,-39.78
2022-08-17T05:43:27.786Z,-39.78
2022-08-17T05:44:27.766Z,-39.78
2022-08-17T05:45:54.344Z,-39.78
2022-08-17T05:46:27.750Z,-39.78
2022-08-17T05:47:27.733Z,-39.78
2022-08-17T05:48:35.522Z,-39.78
2022-08-17T05:49:27.712Z,-39.78
2022-08-17T05:50:29.937Z,-39.78
2022-08-17T05:51:27.701Z,-39.78
2022-08-17T05:52:27.665Z,-39.78
2022-08-17T05:53:27.655Z,-39.78
2022-08-17T05:54:27.643Z,-39.78
2022-08-17T05:55:27.638Z,-39.78
2022-08-17T05:56:30.387Z,-39.78
2022-08-17T05:57:27.618Z,-39.78
2022-08-17T05:58:27.617Z,-39.78
2022-08-17T05:59:27.578Z,-39.78
2022-08-17T06:00:30.556Z,-39.78
2022-08-17T06:01:27.633Z,-39.78
2022-08-17T06:02:27.528Z,-39.78
2022-08-17T06:03:27.583Z,-39.78
2022-08-17T06:04:27.508Z,-39.78
2022-08-17T06:05:27.520Z,-39.78
2022-08-17T06:06:31.477Z,-39.78
2022-08-17T06:07:27.476Z,-39.78
2022-08-17T06:08:27.460Z,-39.78
2022-08-17T06:09:32.982Z,-39.78
2022-08-17T06:10:27.454Z,-39.78
2022-08-17T06:11:27.443Z,-39.78
2022-08-17T06:12:27.411Z,-39.78
2022-08-17T06:13:27.400Z,-39.78
2022-08-17T06:14:27.386Z,-39.78
2022-08-17T06:15:27.379Z,-39.78
2022-08-17T06:16:34.075Z,-39.78
2022-08-17T06:17:27.350Z,-39.78
2022-08-17T06:18:27.345Z,-39.78
2022-08-17T06:19:27.331Z,-39.78
2022-08-17T06:20:27.296Z,-39.78
2022-08-17T06:21:30.544Z,-39.78
2022-08-17T06:22:27.279Z,-39.78
2022-08-17T06:23:27.264Z,-39.78
2022-08-17T06:24:27.260Z,-39.78
2022-08-17T06:25:27.244Z,-39.78
2022-08-17T06:26:38.283Z,-39.78
2022-08-17T06:27:27.224Z,-39.78
2022-08-17T06:28:27.191Z,-39.78
2022-08-17T06:29:27.212Z,-39.78
2022-08-17T06:30:27.343Z,-39.78
2022-08-17T06:31:27.168Z,-39.78
2022-08-17T06:32:27.144Z,-39.78
2022-08-17T06:33:27.151Z,-39.78
2022-08-17T06:34:27.152Z,-39.78
2022-08-17T06:35:31.951Z,-39.78
2022-08-17T06:36:27.098Z,-39.78
2022-08-17T06:37:27.084Z,-39.78
2022-08-17T06:38:37.795Z,-39.78
2022-08-17T06:39:27.266Z,-39.78
2022-08-17T06:40:27.085Z,-39.78
2022-08-17T06:41:27.039Z,-39.78
2022-08-17T06:43:02.549Z,-39.78
2022-08-17T06:43:27.149Z,-39.78
2022-08-17T06:44:43.682Z,-39.78
2022-08-17T06:45:26.983Z,-39.78
2022-08-17T06:46:27.012Z,-39.78
2022-08-17T06:47:28.391Z,-39.78
2022-08-17T06:48:26.934Z,-39.78
2022-08-17T06:49:27.018Z,-39.78
2022-08-17T06:50:27.127Z,-39.78
2022-08-17T06:51:27.104Z,-39.78
2022-08-17T06:52:43.386Z,-39.78
2022-08-17T06:53:26.883Z,-39.78
2022-08-17T06:54:26.867Z,-39.78
2022-08-17T06:55:26.853Z,-39.78
2022-08-17T06:56:27.011Z,-39.78
2022-08-17T06:57:26.821Z,-39.78
2022-08-17T06:58:29.585Z,-39.78
2022-08-17T06:59:53.189Z,-39.78
2022-08-17T07:00:26.929Z,-39.78
2022-08-17T07:01:26.888Z,-39.78
2022-08-17T07:02:29.098Z,-39.78
2022-08-17T07:03:26.797Z,-39.78
2022-08-17T07:04:26.724Z,-39.78
2022-08-17T07:05:29.567Z,-39.78
2022-08-17T07:06:26.701Z,-39.78
2022-08-17T07:07:26.684Z,-39.78
2022-08-17T07:08:30.571Z,-39.78
2022-08-17T07:09:26.686Z,-39.78
2022-08-17T07:10:26.710Z,-39.78
2022-08-17T07:11:26.629Z,-39.78
2022-08-17T07:12:26.900Z,-39.78
2022-08-17T07:13:26.622Z,-39.78
2022-08-17T07:14:26.666Z,-39.78
2022-08-17T07:15:26.581Z,-39.78
2022-08-17T07:16:26.570Z,-39.78
2022-08-17T07:17:46.867Z,-39.78
2022-08-17T07:18:26.544Z,-39.78
2022-08-17T07:19:26.529Z,-39.78
2022-08-17T07:20:26.516Z,-39.78
2022-08-17T07:21:26.878Z,-39.78
2022-08-17T07:22:26.552Z,-39.78
2022-08-17T07:23:26.475Z,-39.78
2022-08-17T07:24:30.106Z,-39.78
2022-08-17T07:25:26.515Z,-39.78
2022-08-17T07:26:26.760Z,-39.78
2022-08-17T07:27:26.440Z,-39.78
2022-08-17T07:28:26.439Z,-39.78
2022-08-17T07:29:26.395Z,-39.78
2022-08-17T07:30:26.396Z,-39.78
2022-08-17T07:31:26.381Z,-39.78
2022-08-17T07:32:26.377Z,-39.78
2022-08-17T07:33:26.394Z,-39.78
2022-08-17T07:34:26.322Z,-39.78
2022-08-17T07:35:37.651Z,-39.78
2022-08-17T07:36:29.800Z,-39.78
2022-08-17T07:37:26.297Z,-39.78
2022-08-17T07:38:27.103Z,-39.78
2022-08-17T07:39:26.327Z,-39.78
2022-08-17T07:40:26.431Z,-39.78
2022-08-17T07:41:26.253Z,-39.78
2022-08-17T07:42:26.268Z,-39.78
2022-08-17T07:43:26.256Z,-39.78
2022-08-17T07:44:26.190Z,-39.78
2022-08-17T07:45:26.227Z,-39.78
2022-08-17T07:46:26.206Z,-39.78
2022-08-17T07:47:26.171Z,-39.78
2022-08-17T07:48:26.149Z,-39.78
2022-08-17T07:49:26.136Z,-39.78
2022-08-17T07:50:26.307Z,-39.78
2022-08-17T07:51:26.175Z,-39.78
2022-08-17T07:52:51.126Z,-39.78
2022-08-17T07:53:26.104Z,-39.78
2022-08-17T07:54:26.065Z,-39.78
2022-08-17T07:55:26.085Z,-39.78
2022-08-17T07:56:26.037Z,-39.78
2022-08-17T07:57:29.891Z,-39.78
2022-08-17T07:58:27.081Z,-39.78
2022-08-17T07:59:33.219Z,-39.78
2022-08-17T08:00:31.479Z,-39.78
2022-08-17T08:01:26.099Z,-39.78
2022-08-17T08:02:31.979Z,-39.78
2022-08-17T08:03:26.161Z,-39.78
2022-08-17T08:04:58.941Z,-39.78
2022-08-17T08:05:48.826Z,-39.78
2022-08-17T08:06:25.956Z,-39.78
2022-08-17T08:07:26.725Z,-39.78
2022-08-17T08:08:25.885Z,-39.78
2022-08-17T08:09:25.954Z,-39.78
2022-08-17T08:10:25.903Z,-39.78
2022-08-17T08:11:25.866Z,-39.78
2022-08-17T08:12:25.999Z,-39.78
2022-08-17T08:13:25.870Z,-39.78
2022-08-17T08:14:28.270Z,-39.78
2022-08-17T08:15:25.866Z,-39.78
2022-08-17T08:16:25.963Z,-39.78
2022-08-17T08:17:25.783Z,-39.78
2022-08-17T08:18:39.734Z,-39.78
2022-08-17T08:19:25.747Z,-39.78
2022-08-17T08:20:52.348Z,-39.78
2022-08-17T08:21:25.737Z,-39.78
2022-08-17T08:22:25.766Z,-39.78
2022-08-17T08:23:25.693Z,-39.78
2022-08-17T08:24:25.674Z,-39.78
2022-08-17T08:25:28.865Z,-39.78
2022-08-17T08:26:25.657Z,-39.78
2022-08-17T08:27:25.636Z,-39.78
2022-08-17T08:28:25.617Z,-39.78
2022-08-17T08:29:25.648Z,-39.78
2022-08-17T08:30:25.630Z,-39.78
2022-08-17T08:31:25.647Z,-39.78
2022-08-17T08:32:25.571Z,-39.78
2022-08-17T08:33:25.552Z,-39.78
2022-08-17T08:34:58.907Z,-39.78
2022-08-17T08:35:25.583Z,-39.78
2022-08-17T08:37:15.934Z,-39.78
2022-08-17T08:37:33.914Z,-39.78
2022-08-17T08:38:26.779Z,-39.78
2022-08-17T08:39:25.721Z,-39.78
2022-08-17T08:40:25.479Z,-39.78
2022-08-17T08:41:25.508Z,-39.78
2022-08-17T08:42:25.458Z,-39.78
2022-08-17T08:43:25.442Z,-39.78
2022-08-17T08:45:00.998Z,-39.78
2022-08-17T08:45:25.417Z,-39.78
2022-08-17T08:46:25.411Z,-39.78
2022-08-17T08:47:25.368Z,-39.78
2022-08-17T08:48:46.302Z,-39.78
2022-08-17T08:49:39.266Z,-39.78
2022-08-17T08:50:37.167Z,-39.78
2022-08-17T08:51:25.560Z,-39.78
2022-08-17T08:52:25.305Z,-39.78
2022-08-17T08:53:25.324Z,-39.78
2022-08-17T08:54:26.729Z,-39.78
2022-08-17T08:55:25.269Z,-39.78
2022-08-17T08:56:26.191Z,-39.78
2022-08-17T08:57:30.975Z,-39.78
2022-08-17T08:58:31.632Z,-39.78
2022-08-17T08:59:25.217Z,-39.78
2022-08-17T09:00:25.205Z,-39.78
2022-08-17T09:01:25.291Z,-39.78
2022-08-17T09:02:25.311Z,-39.78
2022-08-17T09:03:43.804Z,-39.78
2022-08-17T09:04:25.940Z,-39.78
2022-08-17T09:05:25.181Z,-39.78
2022-08-17T09:06:33.496Z,-39.78
2022-08-17T09:07:25.139Z,-39.78
2022-08-17T09:08:25.155Z,-39.78
2022-08-17T09:09:25.197Z,-39.78
2022-08-17T09:10:25.064Z,-39.78
2022-08-17T09:11:25.099Z,-39.78
2022-08-17T09:12:25.098Z,-39.78
2022-08-17T09:13:25.070Z,-39.78
2022-08-17T09:14:28.833Z,-39.78
2022-08-17T09:15:25.029Z,-39.78
2022-08-17T09:16:24.991Z,-39.78
2022-08-17T09:17:24.981Z,-39.78
2022-08-17T09:19:02.550Z,-39.78
2022-08-17T09:19:24.972Z,-39.78
2022-08-17T09:20:28.182Z,-39.78
2022-08-17T09:21:24.953Z,-39.78
2022-08-17T09:22:24.908Z,-39.78
2022-08-17T09:23:24.898Z,-39.78
2022-08-17T09:24:24.904Z,-39.78
2022-08-17T09:25:24.936Z,-39.78
2022-08-17T09:26:24.873Z,-39.78
2022-08-17T09:27:24.879Z,-39.78
2022-08-17T09:28:24.878Z,-39.78
2022-08-17T09:29:24.830Z,-39.78
2022-08-17T09:30:24.814Z,-39.78
2022-08-17T09:31:26.038Z,-39.78
2022-08-17T09:32:24.812Z,-39.78
2022-08-17T09:33:24.820Z,-39.78
2022-08-17T09:34:28.197Z,-39.78
2022-08-17T09:35:24.787Z,-39.78
2022-08-17T09:36:24.759Z,-39.78
2022-08-17T09:37:24.726Z,-39.78
2022-08-17T09:38:28.027Z,-39.78
2022-08-17T09:39:24.781Z,-39.78
2022-08-17T09:40:24.727Z,-39.78
2022-08-17T09:41:24.675Z,-39.78
2022-08-17T09:42:24.665Z,-39.78
2022-08-17T09:43:24.680Z,-39.78
2022-08-17T09:44:24.631Z,-39.78
2022-08-17T09:45:24.641Z,-39.78
2022-08-17T09:46:24.621Z,-39.78
2022-08-17T09:47:24.583Z,-39.78
2022-08-17T09:48:24.607Z,-39.78
2022-08-17T09:49:25.361Z,-39.78
2022-08-17T09:50:55.263Z,-39.78
2022-08-17T09:51:24.554Z,-39.78
2022-08-17T09:52:24.581Z,-39.78
2022-08-17T09:53:24.507Z,-39.78
2022-08-17T09:54:38.461Z,-39.78
2022-08-17T09:55:25.501Z,-39.78
2022-08-17T09:56:24.493Z,-39.78
2022-08-17T09:57:30.317Z,-39.78
2022-08-17T09:58:29.028Z,-39.78
2022-08-17T09:59:24.484Z,-39.78
2022-08-17T10:00:24.444Z,-39.78
2022-08-17T10:01:24.471Z,-39.78
2022-08-17T10:02:24.426Z,-39.78
2022-08-17T10:03:24.403Z,-39.78
2022-08-17T10:04:29.310Z,-39.78
2022-08-17T10:05:24.432Z,-39.78
2022-08-17T10:06:24.341Z,-39.78
2022-08-17T10:07:24.312Z,-39.78
2022-08-17T10:08:25.241Z,-39.78
2022-08-17T10:09:24.346Z,-39.78
2022-08-17T10:10:24.298Z,-39.78
2022-08-17T10:11:33.485Z,-39.78
2022-08-17T10:12:29.906Z,-39.78
2022-08-17T10:13:24.311Z,-39.78
2022-08-17T10:14:36.768Z,-39.78
2022-08-17T10:15:24.250Z,-39.78
2022-08-17T10:16:24.234Z,-39.78
2022-08-17T10:17:24.214Z,-39.78
2022-08-17T10:18:24.190Z,-39.78
2022-08-17T10:19:24.182Z,-39.78
2022-08-17T10:20:24.231Z,-39.78
2022-08-17T10:21:24.146Z,-39.78
2022-08-17T10:22:35.137Z,-39.78
2022-08-17T10:23:24.279Z,-39.78
2022-08-17T10:24:24.157Z,-39.78
2022-08-17T10:25:27.854Z,-39.78
2022-08-17T10:26:24.105Z,-39.78
2022-08-17T10:27:24.077Z,-39.78
2022-08-17T10:28:28.834Z,-39.78
2022-08-17T10:29:24.075Z,-39.78
2022-08-17T10:30:24.049Z,-39.78
2022-08-17T10:31:34.807Z,-39.78
2022-08-17T10:32:24.001Z,-39.78
2022-08-17T10:33:24.002Z,-39.78
2022-08-17T10:34:24.027Z,-39.78
2022-08-17T10:35:23.952Z,-39.78
2022-08-17T10:36:23.957Z,-39.78
2022-08-17T10:37:23.979Z,-39.78
2022-08-17T10:38:24.592Z,-39.78
2022-08-17T10:39:23.927Z,-39.78
2022-08-17T10:40:23.911Z,-39.78
2022-08-17T10:41:23.889Z,-39.78
2022-08-17T10:42:30.768Z,-39.78
2022-08-17T10:43:23.846Z,-39.78
2022-08-17T10:44:39.578Z,-39.78
2022-08-17T10:45:23.832Z,-39.78
2022-08-17T10:46:31.035Z,-39.78
2022-08-17T10:47:23.849Z,-39.78
2022-08-17T10:48:23.786Z,-39.78
2022-08-17T10:49:23.795Z,-39.78
2022-08-17T10:50:23.797Z,-39.78
2022-08-17T10:51:23.834Z,-39.78
2022-08-17T10:52:24.952Z,-39.78
2022-08-17T10:53:23.724Z,-39.78
2022-08-17T10:54:23.752Z,-39.78
2022-08-17T10:55:23.704Z,-39.78
2022-08-17T10:56:23.739Z,-39.78
2022-08-17T10:57:23.739Z,-39.78
2022-08-17T10:58:23.656Z,-39.78
2022-08-17T10:59:23.634Z,-39.78
2022-08-17T11:00:27.503Z,-39.78
2022-08-17T11:01:23.757Z,-39.78
2022-08-17T11:02:23.619Z,-39.78
2022-08-17T11:03:23.583Z,-39.78
2022-08-17T11:04:23.610Z,-39.78
2022-08-17T11:05:23.602Z,-39.78
2022-08-17T11:06:23.553Z,-39.78
2022-08-17T11:07:23.556Z,-39.78
2022-08-17T11:08:23.593Z,-39.78
2022-08-17T11:09:23.543Z,-39.78
2022-08-17T11:10:23.567Z,-39.78
2022-08-17T11:11:23.489Z,-39.78
2022-08-17T11:12:23.517Z,-39.78
2022-08-17T11:13:23.507Z,-39.78
2022-08-17T11:14:23.454Z,-39.78
2022-08-17T11:15:23.623Z,-39.78
2022-08-17T11:16:23.457Z,-39.78
2022-08-17T11:17:23.396Z,-39.78
2022-08-17T11:18:23.407Z,-39.78
2022-08-17T11:19:23.445Z,-39.78
2022-08-17T11:20:23.400Z,-39.78
2022-08-17T11:21:23.344Z,-39.78
2022-08-17T11:22:23.342Z,-39.78
2022-08-17T11:23:23.326Z,-39.78
2022-08-17T11:24:23.320Z,-39.78
2022-08-17T11:25:23.351Z,-39.78
2022-08-17T11:26:24.105Z,-39.78
2022-08-17T11:27:23.342Z,-39.78
2022-08-17T11:28:23.263Z,-39.78
2022-08-17T11:29:24.846Z,-39.78
2022-08-17T11:30:23.239Z,-39.78
2022-08-17T11:31:23.287Z,-39.78
2022-08-17T11:32:23.225Z,-39.78
2022-08-17T11:33:23.294Z,-39.78
2022-08-17T11:34:23.192Z,-39.78
2022-08-17T11:35:23.165Z,-39.78
2022-08-17T11:36:23.165Z,-39.78
2022-08-17T11:37:23.133Z,-39.78
2022-08-17T11:38:23.158Z,-39.78
2022-08-17T11:39:24.882Z,-39.78
2022-08-17T11:40:23.133Z,-39.78
2022-08-17T11:41:23.084Z,-39.78
2022-08-17T11:42:23.077Z,-39.78
2022-08-17T11:43:25.423Z,-39.78
2022-08-17T11:44:23.315Z,-39.78
2022-08-17T11:45:32.479Z,-39.78
2022-08-17T11:46:23.418Z,-39.78
2022-08-17T11:47:23.015Z,-39.78
2022-08-17T11:48:28.333Z,-39.78
2022-08-17T11:49:23.068Z,-39.78
2022-08-17T11:50:27.884Z,-39.78
2022-08-17T11:51:22.983Z,-39.78
2022-08-17T11:52:22.954Z,-39.78
2022-08-17T11:53:22.954Z,-39.78
2022-08-17T11:54:32.891Z,-39.78
2022-08-17T11:55:35.105Z,-39.78
2022-08-17T11:56:22.967Z,-39.78
2022-08-17T11:57:22.890Z,-39.78
2022-08-17T11:58:22.868Z,-39.78
2022-08-17T11:59:22.861Z,-39.78
2022-08-17T12:00:23.038Z,-39.78
2022-08-17T12:01:22.822Z,-39.78
2022-08-17T12:02:22.917Z,-39.78
2022-08-17T12:03:22.838Z,-39.78
2022-08-17T12:04:22.895Z,-39.78
2022-08-17T12:05:22.761Z,-39.78
2022-08-17T12:06:22.813Z,-39.78
2022-08-17T12:07:22.753Z,-39.78
2022-08-17T12:08:22.726Z,-39.78
2022-08-17T12:09:22.717Z,-39.78
2022-08-17T12:10:25.699Z,-39.78
2022-08-17T12:11:58.698Z,-39.78
2022-08-17T12:12:22.730Z,-39.78
2022-08-17T12:13:22.671Z,-39.78
2022-08-17T12:14:35.690Z,-39.78
2022-08-17T12:15:22.677Z,-39.78
2022-08-17T12:16:22.615Z,-39.78
2022-08-17T12:17:40.118Z,-39.78
2022-08-17T12:18:22.591Z,-39.78
2022-08-17T12:19:22.582Z,-39.78
2022-08-17T12:20:22.597Z,-39.78
2022-08-17T12:21:22.601Z,-39.78
2022-08-17T12:22:23.290Z,-39.78
2022-08-17T12:23:22.527Z,-39.78
2022-08-17T12:24:22.529Z,-39.78
2022-08-17T12:25:22.576Z,-39.78
2022-08-17T12:26:22.782Z,-39.78
2022-08-17T12:27:48.946Z,-39.78
2022-08-17T12:28:23.042Z,-39.78
2022-08-17T12:29:35.962Z,-39.78
2022-08-17T12:30:22.457Z,-39.78
2022-08-17T12:31:22.466Z,-39.78
2022-08-17T12:32:22.411Z,-39.78
2022-08-17T12:33:25.046Z,-39.78