createdAt,value
2018-09-10T00:02:31.228Z,2.43
2018-09-10T00:05:05.411Z,2.70
2018-09-10T00:07:39.701Z,2.57
2018-09-10T00:10:13.982Z,3.00
2018-09-10T00:12:48.287Z,2.67
2018-09-10T00:15:22.650Z,2.43
2018-09-10T00:17:56.904Z,2.33
2018-09-10T00:20:31.324Z,2.37
2018-09-10T00:23:05.615Z,2.20
2018-09-10T00:25:39.874Z,2.80
2018-09-10T00:28:14.113Z,2.10
2018-09-10T00:30:48.438Z,2.90
2018-09-10T00:33:22.694Z,2.20
2018-09-10T00:35:56.971Z,2.40
2018-09-10T00:38:31.193Z,2.53
2018-09-10T00:41:05.534Z,2.30
2018-09-10T00:43:39.802Z,2.63
2018-09-10T00:46:14.166Z,2.40
2018-09-10T00:48:48.462Z,2.40
2018-09-10T00:51:22.810Z,2.17
2018-09-10T00:53:57.190Z,2.30
2018-09-10T00:56:31.442Z,2.20
2018-09-10T00:59:05.786Z,2.43
2018-09-10T01:01:40.026Z,2.40
2018-09-10T01:04:14.377Z,2.30
2018-09-10T01:06:48.639Z,2.27
2018-09-10T01:09:22.917Z,2.17
2018-09-10T01:11:57.246Z,2.03
2018-09-10T01:14:31.558Z,2.30
2018-09-10T01:17:05.871Z,2.23
2018-09-10T01:19:40.293Z,2.17
2018-09-10T01:22:14.706Z,2.10
2018-09-10T01:24:48.996Z,1.93
2018-09-10T01:27:23.190Z,2.00
2018-09-10T01:29:57.560Z,2.03
2018-09-10T01:32:31.982Z,2.40
2018-09-10T01:35:07.171Z,1.60
2018-09-10T01:37:41.530Z,2.03
2018-09-10T01:40:15.771Z,2.20
2018-09-10T01:42:50.210Z,1.70
2018-09-10T01:45:24.341Z,2.20
2018-09-10T01:47:58.677Z,2.30
2018-09-10T01:50:32.967Z,2.27
2018-09-10T01:53:07.335Z,2.10
2018-09-10T01:55:41.658Z,1.90
2018-09-10T01:58:16.014Z,2.10
2018-09-10T02:00:50.805Z,2.07
2018-09-10T02:03:24.948Z,2.10
2018-09-10T02:05:59.194Z,2.07
2018-09-10T02:08:33.436Z,1.90
2018-09-10T02:11:07.785Z,1.97
2018-09-10T02:13:42.065Z,2.00
2018-09-10T02:16:17.282Z,2.00
2018-09-10T02:18:51.496Z,1.80
2018-09-10T02:21:25.902Z,1.77
2018-09-10T02:24:00.181Z,2.10
2018-09-10T02:26:34.468Z,2.00
2018-09-10T02:29:08.938Z,1.70
2018-09-10T02:31:43.112Z,1.87
2018-09-10T02:34:17.298Z,1.93
2018-09-10T02:36:51.621Z,1.90
2018-09-10T02:39:25.882Z,2.20
2018-09-10T02:42:00.164Z,1.60
2018-09-10T02:44:34.311Z,1.70
2018-09-10T02:47:08.610Z,2.00
2018-09-10T02:49:42.975Z,1.67
2018-09-10T02:52:17.396Z,1.60
2018-09-10T02:54:51.566Z,1.70
2018-09-10T02:57:25.857Z,1.87
2018-09-10T03:00:00.127Z,1.70
2018-09-10T03:02:34.350Z,2.10
2018-09-10T03:05:08.727Z,1.90
2018-09-10T03:07:43.013Z,2.13
2018-09-10T03:10:17.442Z,1.93
2018-09-10T03:12:52.898Z,1.60
2018-09-10T03:15:27.139Z,1.73
2018-09-10T03:18:01.562Z,1.60
2018-09-10T03:20:35.794Z,1.60
2018-09-10T03:23:10.099Z,1.93
2018-09-10T03:25:44.403Z,1.63
2018-09-10T03:28:18.754Z,2.20
2018-09-10T03:30:52.913Z,1.43
2018-09-10T03:33:27.148Z,1.90
2018-09-10T03:36:01.479Z,1.50
2018-09-10T03:38:35.967Z,1.80
2018-09-10T03:41:10.151Z,1.57
2018-09-10T03:43:44.352Z,1.80
2018-09-10T03:46:18.599Z,1.70
2018-09-10T03:48:52.995Z,1.70
2018-09-10T03:51:27.281Z,1.80
2018-09-10T03:54:01.889Z,2.37
2018-09-10T03:56:36.270Z,1.70
2018-09-10T03:59:10.725Z,1.90
2018-09-10T04:01:45.062Z,1.57
2018-09-10T04:04:19.415Z,1.67
2018-09-10T04:06:53.678Z,1.50
2018-09-10T04:09:27.983Z,2.00
2018-09-10T04:12:02.232Z,2.60
2018-09-10T04:14:36.514Z,1.80
2018-09-10T04:17:10.934Z,1.70
2018-09-10T04:19:45.281Z,1.67
2018-09-10T04:22:19.668Z,1.70
2018-09-10T04:24:53.803Z,1.67
2018-09-10T04:27:28.166Z,1.47
2018-09-10T04:30:02.584Z,1.70
2018-09-10T04:32:37.094Z,1.90
2018-09-10T04:35:11.994Z,2.00
2018-09-10T04:37:46.163Z,1.90
2018-09-10T04:40:20.486Z,1.90
2018-09-10T04:42:54.782Z,1.60
2018-09-10T04:45:29.011Z,2.03
2018-09-10T04:48:03.310Z,1.80
2018-09-10T04:50:37.658Z,1.60
2018-09-10T04:53:12.033Z,1.63
2018-09-10T04:55:46.355Z,1.60
2018-09-10T04:58:20.658Z,1.53
2018-09-10T05:00:55.123Z,1.97
2018-09-10T05:03:29.477Z,2.00
2018-09-10T05:06:03.946Z,1.73
2018-09-10T05:08:38.296Z,1.67
2018-09-10T05:11:12.624Z,1.90
2018-09-10T05:13:46.898Z,1.50
2018-09-10T05:16:21.385Z,1.77
2018-09-10T05:18:55.637Z,1.83
2018-09-10T05:21:29.929Z,2.00
2018-09-10T05:24:04.214Z,1.77
2018-09-10T05:26:38.557Z,1.70
2018-09-10T05:29:12.878Z,1.90
2018-09-10T05:31:47.129Z,1.80
2018-09-10T05:34:21.435Z,1.87
2018-09-10T05:36:55.682Z,1.70
2018-09-10T05:39:29.984Z,1.87
2018-09-10T05:42:04.170Z,1.67
2018-09-10T05:44:38.390Z,1.80
2018-09-10T05:47:12.742Z,2.13
2018-09-10T05:49:47.056Z,1.60
2018-09-10T05:52:21.310Z,1.70
2018-09-10T05:54:55.587Z,1.53
2018-09-10T05:57:29.932Z,1.40
2018-09-10T06:00:04.841Z,1.77
2018-09-10T06:02:39.105Z,1.40
2018-09-10T06:05:13.384Z,1.47
2018-09-10T06:07:47.792Z,1.50
2018-09-10T06:10:22.285Z,1.27
2018-09-10T06:12:56.520Z,1.80
2018-09-10T06:15:30.706Z,1.40
2018-09-10T06:18:05.066Z,1.50
2018-09-10T06:20:39.354Z,1.60
2018-09-10T06:23:13.585Z,1.60
2018-09-10T06:25:47.994Z,1.73
2018-09-10T06:28:22.346Z,1.73
2018-09-10T06:30:56.750Z,1.90
2018-09-10T06:33:30.930Z,1.63
2018-09-10T06:36:05.183Z,1.93
2018-09-10T06:38:39.577Z,1.67
2018-09-10T06:41:13.874Z,1.40
2018-09-10T06:43:48.148Z,1.90
2018-09-10T06:46:22.451Z,1.60
2018-09-10T06:48:56.725Z,1.70
2018-09-10T06:51:30.930Z,2.13
2018-09-10T06:54:05.234Z,2.37
2018-09-10T06:56:39.547Z,2.27
2018-09-10T06:59:13.793Z,2.23
2018-09-10T07:01:48.130Z,2.30
2018-09-10T07:04:22.458Z,1.80
2018-09-10T07:06:56.765Z,1.87
2018-09-10T07:09:31.057Z,1.87
2018-09-10T07:12:05.291Z,1.80
2018-09-10T07:14:39.607Z,1.80
2018-09-10T07:17:13.827Z,1.70
2018-09-10T07:19:48.222Z,1.80
2018-09-10T07:22:22.542Z,2.20
2018-09-10T07:24:56.858Z,2.03
2018-09-10T07:27:31.011Z,1.80
2018-09-10T07:30:06.121Z,2.00
2018-09-10T07:32:40.350Z,1.80
2018-09-10T07:35:14.692Z,2.17
2018-09-10T07:37:49.078Z,2.47
2018-09-10T07:40:23.337Z,2.63
2018-09-10T07:42:57.673Z,2.50
2018-09-10T07:45:31.960Z,2.70
2018-09-10T07:48:06.309Z,2.77
2018-09-10T07:50:40.471Z,2.80
2018-09-10T07:53:14.762Z,2.47
2018-09-10T07:55:49.069Z,2.57
2018-09-10T07:58:23.367Z,2.70
2018-09-10T08:00:57.660Z,2.93
2018-09-10T08:03:31.986Z,3.00
2018-09-10T08:06:06.298Z,3.10
2018-09-10T08:08:40.621Z,3.40
2018-09-10T08:11:15.502Z,3.27
2018-09-10T08:13:49.792Z,3.90
2018-09-10T08:16:24.731Z,3.30
2018-09-10T08:19:17.514Z,3.60
2018-09-10T08:21:56.202Z,3.50
2018-09-10T08:24:39.611Z,3.87
2018-09-10T08:27:18.890Z,3.43
2018-09-10T08:29:58.458Z,3.90
2018-09-10T08:32:36.722Z,3.60
2018-09-10T08:35:22.863Z,3.60
2018-09-10T08:38:59.934Z,4.40
2018-09-10T08:41:34.237Z,4.40
2018-09-10T08:44:08.405Z,4.73
2018-09-10T08:46:42.702Z,4.27
2018-09-10T08:49:27.939Z,4.10
2018-09-10T09:16:23.921Z,5.30
2018-09-10T09:22:39.900Z,5.47
2018-09-10T09:37:25.594Z,5.13
2018-09-10T09:41:03.332Z,5.23
2018-09-10T09:44:43.953Z,4.93
2018-09-10T09:47:39.264Z,5.17
2018-09-10T09:51:15.797Z,5.07
2018-09-10T09:53:57.694Z,5.77
2018-09-10T09:56:40.343Z,5.03
2018-09-10T09:59:26.082Z,4.87
2018-09-10T10:14:08.112Z,5.00
2018-09-10T11:11:45.029Z,2.10
2018-09-10T11:34:15.709Z,2.30
2018-09-10T11:36:55.472Z,2.50
2018-09-10T11:39:33.837Z,2.13
2018-09-10T11:42:21.943Z,1.97
2018-09-10T11:45:01.923Z,1.80
2018-09-10T11:48:14.893Z,1.93
2018-09-10T11:50:49.363Z,1.83
2018-09-10T11:53:23.639Z,2.00
2018-09-10T11:55:57.895Z,2.10
2018-09-10T11:58:32.201Z,1.60
2018-09-10T12:04:09.503Z,1.60
2018-09-10T12:06:46.132Z,1.50
2018-09-10T12:09:33.713Z,1.87
2018-09-10T12:12:27.796Z,1.60
2018-09-10T12:15:19.446Z,1.50
2018-09-10T12:22:43.655Z,1.70
2018-09-10T12:26:38.379Z,1.53
2018-09-10T12:32:20.303Z,1.50
2018-09-10T12:39:37.529Z,1.40
2018-09-10T12:42:33.610Z,1.80
2018-09-10T12:45:11.830Z,1.60
2018-09-10T12:47:52.110Z,1.60
2018-09-10T12:50:39.602Z,2.20
2018-09-10T12:53:20.785Z,1.83
2018-09-10T12:56:02.080Z,1.90
2018-09-10T12:58:54.197Z,1.70
2018-09-10T13:01:56.511Z,1.90
2018-09-10T13:04:34.600Z,2.23
2018-09-10T13:07:12.203Z,1.77
2018-09-10T13:18:54.083Z,2.07
2018-09-10T13:33:57.455Z,1.43
2018-09-10T13:36:31.749Z,1.50
2018-09-10T13:39:06.955Z,1.77
2018-09-10T13:55:42.006Z,1.43
2018-09-10T13:58:28.442Z,1.43
2018-09-10T14:01:02.598Z,1.50
2018-09-10T14:04:46.976Z,1.40
2018-09-10T14:07:21.262Z,1.10
2018-09-10T14:09:55.558Z,1.53
2018-09-10T14:12:29.747Z,1.30
2018-09-10T14:43:55.368Z,1.60
2018-09-10T14:46:43.490Z,1.87
2018-09-10T15:03:02.059Z,1.70
2018-09-10T15:05:39.819Z,1.90
2018-09-10T15:08:21.974Z,2.47
2018-09-10T15:26:54.338Z,2.10
2018-09-10T15:29:29.694Z,1.90
2018-09-10T15:32:04.023Z,2.37
2018-09-10T15:34:38.398Z,2.60
2018-09-10T15:37:12.621Z,2.00
2018-09-10T15:39:46.969Z,2.20
2018-09-10T15:42:21.287Z,1.77
2018-09-10T15:44:55.554Z,2.53
2018-09-10T15:47:29.807Z,2.13
2018-09-10T15:50:04.117Z,2.10
2018-09-10T15:52:38.423Z,2.30
2018-09-10T15:55:12.836Z,1.90
2018-09-10T15:57:46.994Z,1.93
2018-09-10T16:00:21.304Z,1.70
2018-09-10T16:02:55.652Z,2.03
2018-09-10T16:05:29.923Z,1.80
2018-09-10T16:08:04.199Z,1.97
2018-09-10T16:10:38.479Z,2.10
2018-09-10T16:13:12.718Z,2.13
2018-09-10T16:15:46.837Z,1.67
2018-09-10T16:18:21.126Z,2.17
2018-09-10T16:20:55.493Z,1.90
2018-09-10T16:23:29.879Z,1.93
2018-09-10T16:26:04.169Z,1.90
2018-09-10T16:28:38.518Z,1.77
2018-09-10T16:31:12.773Z,1.90
2018-09-10T16:33:47.088Z,1.87
2018-09-10T16:36:21.318Z,2.00
2018-09-10T16:38:55.607Z,1.67
2018-09-10T16:41:29.928Z,1.97
2018-09-10T16:44:04.194Z,1.63
2018-09-10T16:46:38.457Z,2.00
2018-09-10T16:49:12.702Z,1.40
2018-09-10T16:51:47.054Z,1.70
2018-09-10T16:54:21.516Z,1.90
2018-09-10T16:56:55.522Z,1.90
2018-09-10T16:59:29.852Z,1.90
2018-09-10T17:02:04.119Z,1.80
2018-09-10T17:04:38.414Z,1.70
2018-09-10T17:07:12.753Z,1.90
2018-09-10T17:09:47.094Z,1.63
2018-09-10T17:12:21.454Z,1.90
2018-09-10T17:14:55.783Z,2.00
2018-09-10T17:17:32.104Z,1.90
2018-09-10T17:20:06.322Z,1.87
2018-09-10T17:22:40.615Z,1.60
2018-09-10T17:25:14.895Z,1.90
2018-09-10T17:28:32.149Z,1.60
2018-09-10T17:31:39.281Z,1.80
2018-09-10T17:34:29.494Z,1.53
2018-09-10T17:37:15.359Z,1.93
2018-09-10T17:39:55.026Z,1.47
2018-09-10T17:42:34.176Z,1.77
2018-09-10T17:48:09.824Z,1.50
2018-09-10T17:50:48.413Z,1.80
2018-09-10T17:53:29.102Z,1.50
2018-09-10T17:56:07.872Z,1.70
2018-09-10T17:58:48.873Z,1.67
2018-09-10T18:05:04.617Z,1.80
2018-09-10T18:07:38.775Z,1.93
2018-09-10T18:10:13.017Z,1.50
2018-09-10T18:12:47.153Z,2.90
2018-09-10T18:28:35.570Z,1.60
2018-09-10T18:31:09.876Z,1.70
2018-09-10T18:33:44.131Z,1.80
2018-09-10T18:36:18.406Z,1.77
2018-09-10T18:38:52.798Z,1.70
2018-09-10T18:41:27.197Z,1.70
2018-09-10T18:44:01.450Z,1.70
2018-09-10T18:46:35.863Z,1.80
2018-09-10T18:49:10.158Z,1.77
2018-09-10T18:51:44.648Z,1.70
2018-09-10T18:54:18.951Z,1.60
2018-09-10T18:56:53.298Z,2.13
2018-09-10T18:59:27.603Z,1.93
2018-09-10T19:02:01.860Z,1.43
2018-09-10T19:04:36.034Z,1.50
2018-09-10T19:07:10.454Z,1.67
2018-09-10T19:09:44.770Z,1.60
2018-09-10T19:12:19.064Z,1.93
2018-09-10T19:14:53.354Z,1.67
2018-09-10T19:17:27.556Z,1.73
2018-09-10T19:20:01.999Z,2.03
2018-09-10T19:22:36.268Z,1.60
2018-09-10T19:25:10.563Z,1.67
2018-09-10T19:27:44.916Z,2.00
2018-09-10T19:30:19.242Z,2.00
2018-09-10T19:32:53.408Z,2.17
2018-09-10T19:35:27.902Z,1.90
2018-09-10T19:38:02.034Z,2.20
2018-09-10T19:40:36.302Z,1.97
2018-09-10T19:43:10.618Z,1.63
2018-09-10T19:45:44.922Z,2.20
2018-09-10T19:48:19.121Z,2.13
2018-09-10T19:50:53.401Z,1.80
2018-09-10T19:53:27.710Z,1.90
2018-09-10T19:56:02.014Z,2.17
2018-09-10T19:58:36.296Z,1.87
2018-09-10T20:01:10.582Z,1.97
2018-09-10T20:03:44.999Z,2.00
2018-09-10T20:06:19.254Z,2.10
2018-09-10T20:08:53.439Z,1.80
2018-09-10T20:11:28.769Z,3.33
2018-09-10T20:14:03.150Z,2.00
2018-09-10T20:16:37.381Z,2.07
2018-09-10T20:19:11.636Z,1.70
2018-09-10T20:21:45.972Z,2.00
2018-09-10T20:24:20.218Z,1.90
2018-09-10T20:26:54.546Z,1.97
2018-09-10T20:29:28.943Z,1.97
2018-09-10T20:32:03.173Z,1.73
2018-09-10T20:34:37.439Z,2.20
2018-09-10T20:37:11.826Z,1.90
2018-09-10T20:39:46.166Z,1.93
2018-09-10T20:42:20.841Z,2.10
2018-09-10T20:44:58.805Z,2.30
2018-09-10T20:47:35.061Z,2.03
2018-09-10T20:50:09.252Z,1.67
2018-09-10T20:52:43.439Z,1.90
2018-09-10T20:55:17.754Z,1.53
2018-09-10T20:57:51.971Z,1.83
2018-09-10T21:00:26.200Z,2.20
2018-09-10T21:03:00.562Z,2.00
2018-09-10T21:05:34.803Z,2.97
2018-09-10T21:08:09.241Z,3.03
2018-09-10T21:10:43.414Z,2.60
2018-09-10T21:13:17.791Z,2.40
2018-09-10T21:15:52.069Z,2.30
2018-09-10T21:18:26.302Z,2.30
2018-09-10T21:21:00.631Z,2.30
2018-09-10T21:23:35.001Z,2.30
2018-09-10T21:26:09.257Z,2.00
2018-09-10T21:28:43.617Z,2.10
2018-09-10T21:31:17.889Z,1.83
2018-09-10T21:33:52.151Z,2.20
2018-09-10T21:36:26.478Z,2.30
2018-09-10T21:39:00.606Z,2.03
2018-09-10T21:41:34.878Z,2.03
2018-09-10T21:44:09.791Z,2.33
2018-09-10T21:46:43.917Z,2.23
2018-09-10T21:49:18.237Z,2.47
2018-09-10T21:51:52.628Z,2.00
2018-09-10T21:54:27.073Z,2.50
2018-09-10T21:57:01.375Z,2.37
2018-09-10T21:59:35.723Z,2.13
2018-09-10T22:02:10.138Z,2.37
2018-09-10T22:04:44.450Z,2.27
2018-09-10T22:07:18.750Z,2.40
2018-09-10T22:09:53.150Z,2.00
2018-09-10T22:12:27.446Z,2.27
2018-09-10T22:15:01.801Z,2.20
2018-09-10T22:17:36.145Z,2.20
2018-09-10T22:20:10.591Z,2.00
2018-09-10T22:22:44.717Z,2.23
2018-09-10T22:25:18.933Z,2.30
2018-09-10T22:27:53.270Z,1.83
2018-09-10T22:30:27.530Z,2.40
2018-09-10T22:33:01.923Z,2.07
2018-09-10T22:35:36.238Z,2.20
2018-09-10T22:38:10.563Z,2.10
2018-09-10T22:40:44.911Z,2.17
2018-09-10T22:43:19.298Z,2.03
2018-09-10T22:45:53.771Z,2.73
2018-09-10T22:48:28.059Z,1.83
2018-09-10T22:51:02.309Z,2.20
2018-09-10T22:53:36.746Z,2.50
2018-09-10T22:56:10.998Z,2.50
2018-09-10T22:58:45.242Z,2.47
2018-09-10T23:01:19.367Z,2.30
2018-09-10T23:03:53.658Z,2.77
2018-09-10T23:06:27.874Z,2.80
2018-09-10T23:09:02.191Z,2.10
2018-09-10T23:11:36.518Z,2.57
2018-09-10T23:14:10.894Z,2.30
2018-09-10T23:16:45.162Z,2.67
2018-09-10T23:19:19.529Z,2.30
2018-09-10T23:21:53.902Z,2.17
2018-09-10T23:24:28.219Z,2.17
2018-09-10T23:27:02.703Z,3.03
2018-09-10T23:29:36.869Z,2.87
2018-09-10T23:32:11.126Z,2.40
2018-09-10T23:34:45.337Z,2.27
2018-09-10T23:37:19.603Z,2.47
2018-09-10T23:39:53.910Z,2.60
2018-09-10T23:42:28.353Z,2.37
2018-09-10T23:45:02.640Z,2.13
2018-09-10T23:47:36.970Z,2.23
2018-09-10T23:50:11.269Z,2.70
2018-09-10T23:52:45.599Z,2.50
2018-09-10T23:55:19.962Z,2.50
2018-09-10T23:57:54.216Z,2.53
