createdAt,value
2023-03-13T00:00:01.023Z,3.65
2023-03-13T00:05:03.735Z,3.03
2023-03-13T00:10:06.667Z,3.35
2023-03-13T00:15:08.853Z,3.30
2023-03-13T00:20:11.324Z,3.35
2023-03-13T00:25:12.912Z,3.13
2023-03-13T00:30:14.703Z,3.25
2023-03-13T00:35:16.612Z,3.40
2023-03-13T00:40:18.936Z,3.17
2023-03-13T00:45:20.550Z,3.67
2023-03-13T00:50:22.115Z,3.42
2023-03-13T00:55:23.708Z,2.90
2023-03-13T01:00:25.450Z,3.60
2023-03-13T01:05:27.087Z,3.45
2023-03-13T01:10:28.641Z,3.33
2023-03-13T01:15:31.293Z,3.50
2023-03-13T01:20:33.029Z,3.25
2023-03-13T01:25:37.720Z,3.00
2023-03-13T01:30:39.492Z,3.47
2023-03-13T01:35:42.098Z,3.22
2023-03-13T01:40:48.796Z,3.00
2023-03-13T01:46:17.730Z,3.20
2023-03-13T01:51:45.997Z,3.13
2023-03-13T01:56:51.110Z,2.97
2023-03-13T02:01:55.647Z,3.22
2023-03-13T02:07:01.640Z,2.92
2023-03-13T02:12:07.442Z,3.25
2023-03-13T02:17:09.010Z,3.10
2023-03-13T02:22:19.915Z,3.05
2023-03-13T02:27:21.734Z,3.40
2023-03-13T02:32:24.093Z,2.75
2023-03-13T02:37:27.343Z,3.45
2023-03-13T02:42:29.584Z,3.20
2023-03-13T02:47:32.286Z,3.38
2023-03-13T02:52:39.134Z,2.90
2023-03-13T02:57:41.186Z,3.47
2023-03-13T03:02:43.767Z,3.47
2023-03-13T03:07:45.336Z,2.90
2023-03-13T03:12:47.082Z,3.42
2023-03-13T03:17:48.954Z,3.40
2023-03-13T03:22:50.602Z,3.00
2023-03-13T03:27:52.525Z,2.70
2023-03-13T03:32:54.933Z,3.00
2023-03-13T03:37:57.750Z,3.25
2023-03-13T03:42:59.750Z,2.83
2023-03-13T03:48:01.910Z,3.35
2023-03-13T03:53:04.860Z,3.05
2023-03-13T03:58:07.031Z,3.05
2023-03-13T04:03:34.657Z,2.50
2023-03-13T04:08:37.038Z,2.83
2023-03-13T04:13:38.830Z,3.30
2023-03-13T04:18:40.567Z,3.05
2023-03-13T04:23:42.811Z,2.63
2023-03-13T04:28:44.519Z,3.95
2023-03-13T04:33:51.097Z,2.70
2023-03-13T04:39:04.640Z,3.00
2023-03-13T04:44:31.956Z,2.67
2023-03-13T04:49:53.173Z,3.03
2023-03-13T04:55:03.681Z,2.95
2023-03-13T05:00:22.569Z,3.03
2023-03-13T05:05:39.972Z,3.13
2023-03-13T05:11:10.467Z,2.60
2023-03-13T05:16:39.050Z,3.33
2023-03-13T05:22:09.763Z,3.25
2023-03-13T05:27:29.776Z,3.08
2023-03-13T05:32:49.856Z,2.63
2023-03-13T05:38:12.553Z,2.80
2023-03-13T05:43:34.438Z,2.90
2023-03-13T05:49:00.417Z,3.15
2023-03-13T05:54:19.009Z,2.53
2023-03-13T05:59:47.258Z,3.45
2023-03-13T06:05:14.937Z,3.50
2023-03-13T06:10:16.947Z,3.30
2023-03-13T06:15:18.737Z,3.42
2023-03-13T06:20:32.128Z,4.13
2023-03-13T06:25:35.265Z,4.38
2023-03-13T06:30:36.985Z,3.95
2023-03-13T06:35:55.071Z,3.85
2023-03-13T06:40:57.774Z,4.90
2023-03-13T06:46:03.767Z,4.80
2023-03-13T06:51:05.521Z,4.78
2023-03-13T06:56:08.047Z,5.75
2023-03-13T07:01:11.592Z,4.80
2023-03-13T07:06:13.185Z,3.63
2023-03-13T07:11:14.989Z,4.05
2023-03-13T07:16:16.776Z,3.80
2023-03-13T07:21:18.454Z,3.47
2023-03-13T07:26:20.604Z,3.28
2023-03-13T07:31:26.670Z,3.03
2023-03-13T07:36:28.494Z,2.90
2023-03-13T07:41:30.151Z,2.30
2023-03-13T07:46:31.698Z,2.28
2023-03-13T07:51:42.857Z,2.40
2023-03-13T07:56:45.818Z,2.40
2023-03-13T08:01:47.476Z,1.92
2023-03-13T08:06:49.103Z,2.65
2023-03-13T08:11:50.712Z,2.58
2023-03-13T08:16:52.338Z,3.10
2023-03-13T08:21:53.980Z,2.22
2023-03-13T08:26:55.569Z,2.58
2023-03-13T08:31:57.513Z,2.90
2023-03-13T08:36:59.108Z,2.85
2023-03-13T08:42:00.748Z,2.38
2023-03-13T08:47:02.390Z,2.60
2023-03-13T08:52:05.628Z,2.00
2023-03-13T08:57:07.253Z,2.50
2023-03-13T09:02:09.738Z,1.70
2023-03-13T09:07:11.358Z,1.85
2023-03-13T09:12:24.739Z,1.90
2023-03-13T09:17:29.967Z,2.22
2023-03-13T09:22:31.588Z,2.00
2023-03-13T09:27:33.160Z,2.30
2023-03-13T09:32:34.838Z,1.75
2023-03-13T09:37:36.538Z,1.92
2023-03-13T09:42:46.652Z,1.70
2023-03-13T09:47:56.096Z,1.67
2023-03-13T09:53:03.929Z,1.73
2023-03-13T09:58:16.508Z,1.85
2023-03-13T10:03:22.323Z,1.70
2023-03-13T10:08:26.352Z,1.50
2023-03-13T10:14:05.242Z,1.58
2023-03-13T10:19:14.535Z,2.20
2023-03-13T10:24:23.478Z,1.80
2023-03-13T10:29:27.414Z,1.60
2023-03-13T10:34:45.312Z,1.80
2023-03-13T10:39:46.865Z,1.50
2023-03-13T10:44:48.494Z,1.38
2023-03-13T10:49:57.160Z,1.15
2023-03-13T10:55:18.602Z,1.35
2023-03-13T11:00:29.169Z,1.30
2023-03-13T11:05:42.506Z,1.40
2023-03-13T11:11:19.722Z,1.65
2023-03-13T11:16:26.310Z,1.23
2023-03-13T11:21:33.812Z,1.50
2023-03-13T11:26:38.310Z,1.30
2023-03-13T11:31:47.643Z,1.50
2023-03-13T11:37:16.021Z,1.20
2023-03-13T11:42:32.677Z,1.10
2023-03-13T11:47:55.269Z,1.20
2023-03-13T11:53:18.585Z,1.20
2023-03-13T11:58:52.574Z,0.80
2023-03-13T12:04:04.286Z,1.13
2023-03-13T12:09:16.544Z,1.25
2023-03-13T12:14:34.029Z,1.10
2023-03-13T12:19:47.727Z,1.10
2023-03-13T12:24:58.655Z,1.48
2023-03-13T12:30:49.224Z,1.20
2023-03-13T12:36:00.785Z,1.10
2023-03-13T12:41:11.444Z,1.30
2023-03-13T12:46:26.320Z,1.10
2023-03-13T12:51:54.784Z,2.00
2023-03-13T12:57:09.885Z,1.02
2023-03-13T13:02:37.468Z,1.00
2023-03-13T13:07:40.277Z,1.15
2023-03-13T13:12:44.919Z,1.10
2023-03-13T13:18:25.642Z,1.20
2023-03-13T13:23:34.181Z,1.10
2023-03-13T13:28:36.072Z,1.10
2023-03-13T13:33:38.416Z,1.20
2023-03-13T13:38:41.978Z,1.20
2023-03-13T13:43:48.918Z,1.10
2023-03-13T13:49:05.878Z,1.20
2023-03-13T13:54:53.423Z,1.10
2023-03-13T14:00:24.339Z,1.08
2023-03-13T14:05:29.176Z,1.17
2023-03-13T14:10:40.034Z,1.48
2023-03-13T14:15:54.960Z,1.35
2023-03-13T14:21:01.550Z,1.27
2023-03-13T14:26:13.364Z,1.05
2023-03-13T14:31:32.958Z,1.20
2023-03-13T14:36:47.767Z,1.27
2023-03-13T14:41:50.217Z,1.10
2023-03-13T14:46:56.742Z,1.20
2023-03-13T14:52:01.436Z,1.15
2023-03-13T14:57:02.982Z,1.33
2023-03-13T15:02:16.542Z,1.33
2023-03-13T15:07:18.923Z,1.00
2023-03-13T15:12:22.769Z,1.30
2023-03-13T15:17:26.602Z,1.27
2023-03-13T15:22:31.205Z,1.20
2023-03-13T15:27:33.426Z,1.55
2023-03-13T15:32:37.676Z,1.83
2023-03-13T15:37:39.285Z,1.45
2023-03-13T15:42:40.987Z,1.50
2023-03-13T15:47:42.655Z,1.30
2023-03-13T15:52:44.484Z,1.20
2023-03-13T15:57:47.294Z,1.20
2023-03-13T16:02:49.245Z,1.05
2023-03-13T16:07:50.847Z,1.10
2023-03-13T16:12:55.935Z,1.20
2023-03-13T16:17:57.607Z,1.40
2023-03-13T16:23:03.354Z,1.20
2023-03-13T16:28:07.417Z,1.20
2023-03-13T16:33:10.235Z,1.30
2023-03-13T16:38:11.937Z,1.40
2023-03-13T16:43:13.569Z,1.20
2023-03-13T16:48:17.586Z,1.13
2023-03-13T16:53:19.478Z,1.10
2023-03-13T16:58:21.472Z,1.10
2023-03-13T17:03:23.335Z,1.10
2023-03-13T17:08:24.894Z,1.10
2023-03-13T17:13:26.533Z,1.60
2023-03-13T17:18:28.106Z,1.30
2023-03-13T17:23:30.939Z,1.63
2023-03-13T17:28:32.576Z,1.45
2023-03-13T17:33:34.209Z,1.50
2023-03-13T17:38:35.896Z,1.30
2023-03-13T17:43:38.176Z,1.73
2023-03-13T17:48:39.733Z,1.80
2023-03-13T17:53:41.370Z,2.03
2023-03-13T17:58:43.301Z,1.90
2023-03-13T18:03:45.549Z,2.30
2023-03-13T18:08:48.633Z,2.10
2023-03-13T18:13:50.689Z,2.88
2023-03-13T18:18:53.606Z,2.40
2023-03-13T18:23:56.960Z,2.50
2023-03-13T18:29:00.290Z,2.38
2023-03-13T18:34:04.054Z,2.25
2023-03-13T18:39:08.953Z,2.05
2023-03-13T18:44:14.664Z,2.50
2023-03-13T18:49:21.469Z,2.20
2023-03-13T18:54:23.184Z,2.30
2023-03-13T18:59:26.073Z,1.92
2023-03-13T19:04:27.716Z,1.92
2023-03-13T19:09:43.265Z,1.85
2023-03-13T19:14:45.733Z,2.20
2023-03-13T19:19:47.558Z,2.20
2023-03-13T19:24:49.109Z,1.70
2023-03-13T19:29:50.762Z,2.22
2023-03-13T19:34:52.397Z,2.05
2023-03-13T19:39:54.076Z,2.55
2023-03-13T19:44:55.700Z,2.15
2023-03-13T19:49:58.672Z,2.40
2023-03-13T19:55:05.094Z,1.95
2023-03-13T20:00:09.246Z,1.63
2023-03-13T20:05:13.927Z,2.00
2023-03-13T20:10:15.735Z,1.80
2023-03-13T20:15:18.028Z,1.58
2023-03-13T20:20:19.927Z,1.70
2023-03-13T20:25:24.117Z,1.50
2023-03-13T20:30:26.845Z,1.13
2023-03-13T20:35:28.831Z,1.10
2023-03-13T20:40:32.032Z,1.00
2023-03-13T20:45:33.809Z,1.08
2023-03-13T20:50:35.418Z,1.00
2023-03-13T20:55:40.468Z,1.10
2023-03-13T21:00:42.837Z,1.30
2023-03-13T21:05:45.025Z,1.00
2023-03-13T21:10:46.739Z,1.13
2023-03-13T21:15:48.434Z,1.10
2023-03-13T21:20:50.118Z,1.20
2023-03-13T21:25:58.654Z,1.08
2023-03-13T21:31:08.718Z,1.05
2023-03-13T21:36:11.230Z,1.10
2023-03-13T21:41:18.660Z,1.20
2023-03-13T21:46:22.055Z,1.33
2023-03-13T21:51:23.700Z,0.90
2023-03-13T21:56:25.402Z,0.98
2023-03-13T22:01:26.994Z,1.00
2023-03-13T22:06:28.648Z,0.90
2023-03-13T22:11:30.569Z,1.10
2023-03-13T22:16:32.268Z,0.95
2023-03-13T22:21:34.001Z,0.90
2023-03-13T22:26:35.793Z,1.23
2023-03-13T22:31:37.379Z,0.85
2023-03-13T22:36:38.933Z,1.10
2023-03-13T22:41:40.683Z,1.08
2023-03-13T22:46:42.301Z,1.15
2023-03-13T22:51:43.948Z,1.40
2023-03-13T22:56:45.696Z,1.20
2023-03-13T23:01:47.917Z,1.40
2023-03-13T23:06:49.464Z,1.20
2023-03-13T23:11:51.163Z,1.45
2023-03-13T23:16:52.749Z,1.30
2023-03-13T23:21:54.458Z,1.30
2023-03-13T23:26:56.140Z,1.25
2023-03-13T23:31:57.801Z,1.20
2023-03-13T23:36:59.725Z,1.17
2023-03-13T23:42:01.339Z,1.25
2023-03-13T23:47:03.305Z,1.27
2023-03-13T23:52:05.181Z,1.27
2023-03-13T23:57:06.857Z,1.00
