createdAt,value
2022-12-06T00:00:22.574Z,6.05
2022-12-06T00:04:24.247Z,6.07
2022-12-06T00:08:25.865Z,6.04
2022-12-06T00:12:27.509Z,6.04
2022-12-06T00:16:30.069Z,6.09
2022-12-06T00:20:31.803Z,6.08
2022-12-06T00:24:34.621Z,6.08
2022-12-06T00:28:37.240Z,6.07
2022-12-06T00:32:38.997Z,6.03
2022-12-06T00:36:42.243Z,6.01
2022-12-06T00:40:43.846Z,6.00
2022-12-06T00:44:45.462Z,6.01
2022-12-06T00:48:49.291Z,5.99
2022-12-06T00:52:50.906Z,5.97
2022-12-06T00:56:53.753Z,5.99
2022-12-06T01:00:55.416Z,5.97
2022-12-06T01:04:57.097Z,5.99
2022-12-06T01:09:02.074Z,6.01
2022-12-06T01:13:04.105Z,5.92
2022-12-06T01:17:05.733Z,5.83
2022-12-06T01:21:10.330Z,5.89
2022-12-06T01:25:11.974Z,5.84
2022-12-06T01:29:13.646Z,5.74
2022-12-06T01:33:15.189Z,5.69
2022-12-06T01:37:16.713Z,5.73
2022-12-06T01:41:19.988Z,5.86
2022-12-06T01:45:21.691Z,5.92
2022-12-06T01:49:29.654Z,5.91
2022-12-06T01:53:32.368Z,5.92
2022-12-06T01:57:34.713Z,5.98
2022-12-06T02:01:38.285Z,6.00
2022-12-06T02:05:41.148Z,6.04
2022-12-06T02:09:44.368Z,6.03
2022-12-06T02:13:46.226Z,5.94
2022-12-06T02:18:02.313Z,5.89
2022-12-06T02:22:17.592Z,5.79
2022-12-06T02:26:37.926Z,5.72
2022-12-06T02:30:39.497Z,5.81
2022-12-06T02:34:54.589Z,5.84
2022-12-06T02:39:05.655Z,5.88
2022-12-06T02:43:20.021Z,5.90
2022-12-06T02:47:30.600Z,5.93
2022-12-06T02:51:34.940Z,5.94
2022-12-06T02:55:37.264Z,5.90
2022-12-06T02:59:38.795Z,5.90
2022-12-06T03:04:14.472Z,5.96
2022-12-06T03:08:27.178Z,5.92
2022-12-06T03:13:06.194Z,5.75
2022-12-06T03:17:27.060Z,5.62
2022-12-06T03:22:01.675Z,5.65
2022-12-06T03:26:05.484Z,5.62
2022-12-06T03:30:10.679Z,5.61
2022-12-06T03:34:15.032Z,5.62
2022-12-06T03:38:27.805Z,5.60
2022-12-06T03:42:30.653Z,5.55
2022-12-06T03:46:37.422Z,5.57
2022-12-06T03:50:44.896Z,5.61
2022-12-06T03:54:46.472Z,5.66
2022-12-06T03:58:48.040Z,5.68
2022-12-06T04:02:49.710Z,5.69
2022-12-06T04:06:52.678Z,5.67
2022-12-06T04:10:54.191Z,5.68
2022-12-06T04:14:55.862Z,5.65
2022-12-06T04:18:57.427Z,5.63
2022-12-06T04:23:05.057Z,5.61
2022-12-06T04:27:25.357Z,5.66
2022-12-06T04:31:46.081Z,5.67
2022-12-06T04:36:06.426Z,5.57
2022-12-06T04:40:08.405Z,5.56
2022-12-06T04:44:10.153Z,5.57
2022-12-06T04:48:11.688Z,5.57
2022-12-06T04:52:13.492Z,5.55
2022-12-06T04:56:15.573Z,5.49
2022-12-06T05:00:17.366Z,5.45
2022-12-06T05:04:20.257Z,5.49
2022-12-06T05:08:21.857Z,5.51
2022-12-06T05:12:23.531Z,5.49
2022-12-06T05:16:25.152Z,5.53
2022-12-06T05:20:26.713Z,5.55
2022-12-06T05:24:28.253Z,5.59
2022-12-06T05:28:30.315Z,5.50
2022-12-06T05:32:32.096Z,5.36
2022-12-06T05:36:33.650Z,5.34
2022-12-06T05:40:35.450Z,5.37
2022-12-06T05:44:37.074Z,5.35
2022-12-06T05:48:38.662Z,5.32
2022-12-06T05:52:41.147Z,5.29
2022-12-06T05:56:42.968Z,5.20
2022-12-06T06:00:49.135Z,5.16
2022-12-06T06:04:51.152Z,5.13
2022-12-06T06:08:52.736Z,5.12
2022-12-06T06:12:54.405Z,5.08
2022-12-06T06:16:56.028Z,5.02
2022-12-06T06:21:02.107Z,5.05
2022-12-06T06:25:06.369Z,5.13
2022-12-06T06:29:07.997Z,5.13
2022-12-06T06:33:09.981Z,5.12
2022-12-06T06:37:11.705Z,5.17
2022-12-06T06:41:13.362Z,5.15
2022-12-06T06:45:15.061Z,5.08
2022-12-06T06:49:17.722Z,5.08
2022-12-06T06:53:20.375Z,5.09
2022-12-06T06:57:22.078Z,5.13
2022-12-06T07:01:24.815Z,5.15
2022-12-06T07:05:27.296Z,5.16
2022-12-06T07:09:28.857Z,5.18
2022-12-06T07:13:30.685Z,5.22
2022-12-06T07:17:32.281Z,5.22
2022-12-06T07:21:33.868Z,5.20
2022-12-06T07:25:35.783Z,5.20
2022-12-06T07:29:38.389Z,5.22
2022-12-06T07:33:41.234Z,5.29
2022-12-06T07:37:43.057Z,5.30
2022-12-06T07:42:10.744Z,5.34
2022-12-06T07:46:24.883Z,5.33
2022-12-06T07:50:26.549Z,5.35
2022-12-06T07:54:28.099Z,5.37
2022-12-06T07:58:29.666Z,5.39
2022-12-06T08:02:31.376Z,5.36
2022-12-06T08:06:34.009Z,5.41
2022-12-06T08:10:36.637Z,5.46
2022-12-06T08:14:38.250Z,5.43
2022-12-06T08:18:40.741Z,5.45
2022-12-06T08:22:42.350Z,5.37
2022-12-06T08:26:44.036Z,5.38
2022-12-06T08:30:45.679Z,5.39
2022-12-06T08:34:47.271Z,5.37
2022-12-06T08:38:51.208Z,5.42
2022-12-06T08:42:52.765Z,5.48
2022-12-06T08:46:55.145Z,5.55
2022-12-06T08:50:57.152Z,5.58
2022-12-06T08:54:58.703Z,5.59
2022-12-06T09:02:05.527Z,5.61
2022-12-06T09:06:08.441Z,5.64
2022-12-06T09:10:10.213Z,5.69
2022-12-06T09:14:21.107Z,5.75
2022-12-06T09:18:23.576Z,5.79
2022-12-06T09:22:25.145Z,5.78
2022-12-06T09:26:28.317Z,5.74
2022-12-06T09:30:30.370Z,5.79
2022-12-06T09:34:32.036Z,5.88
2022-12-06T09:38:36.710Z,6.00
2022-12-06T09:42:50.141Z,6.11
2022-12-06T09:47:24.536Z,6.08
2022-12-06T09:51:58.363Z,5.95
2022-12-06T09:56:24.777Z,5.88
2022-12-06T10:00:35.554Z,5.77
2022-12-06T10:05:07.380Z,5.91
2022-12-06T10:09:22.811Z,5.89
2022-12-06T10:13:44.647Z,5.80
2022-12-06T10:18:12.902Z,5.84
2022-12-06T10:22:34.734Z,5.94
2022-12-06T10:26:51.454Z,5.88
2022-12-06T10:30:56.758Z,5.83
2022-12-06T10:35:12.714Z,5.82
2022-12-06T10:39:20.060Z,5.88
2022-12-06T10:43:32.083Z,6.02
2022-12-06T10:47:42.102Z,6.17
2022-12-06T10:52:25.678Z,6.19
2022-12-06T10:56:29.881Z,6.31
2022-12-06T11:00:37.317Z,6.54
2022-12-06T11:04:39.878Z,6.61
2022-12-06T11:08:48.862Z,6.66
2022-12-06T11:12:58.374Z,6.62
2022-12-06T11:17:16.934Z,6.65
2022-12-06T11:21:39.359Z,6.78
2022-12-06T11:25:53.181Z,6.92
2022-12-06T11:29:54.749Z,7.14
2022-12-06T11:33:58.232Z,7.11
2022-12-06T11:38:03.314Z,7.15
2022-12-06T11:42:07.931Z,7.21
2022-12-06T11:46:12.096Z,7.22
2022-12-06T11:50:18.968Z,7.31
2022-12-06T11:54:26.338Z,7.40
2022-12-06T11:59:01.822Z,7.31
2022-12-06T12:03:03.889Z,7.29
2022-12-06T12:07:11.518Z,7.41
2022-12-06T12:11:21.566Z,7.38
2022-12-06T12:15:23.522Z,7.44
2022-12-06T12:19:28.076Z,7.56
2022-12-06T12:23:35.096Z,7.52
2022-12-06T12:27:39.544Z,7.47
2022-12-06T12:31:59.029Z,7.44
2022-12-06T12:36:03.577Z,7.47
2022-12-06T12:40:10.528Z,7.47
2022-12-06T12:48:40.726Z,7.28
2022-12-06T12:52:42.787Z,7.26
2022-12-06T12:56:44.878Z,7.21
2022-12-06T13:00:48.990Z,7.21
2022-12-06T13:05:17.147Z,7.20
2022-12-06T13:09:26.966Z,7.15
2022-12-06T13:13:42.119Z,7.05
2022-12-06T13:17:49.201Z,6.97
2022-12-06T13:21:52.135Z,6.95
2022-12-06T13:26:02.679Z,6.93
2022-12-06T13:30:15.779Z,7.02
2022-12-06T13:34:37.281Z,6.98
2022-12-06T13:38:41.784Z,6.95
2022-12-06T13:42:45.695Z,6.95
2022-12-06T13:46:47.364Z,6.98
2022-12-06T13:50:50.554Z,6.96
2022-12-06T13:54:52.128Z,6.97
2022-12-06T13:58:58.657Z,6.93
2022-12-06T14:03:02.767Z,6.90
2022-12-06T14:11:12.970Z,6.84
2022-12-06T14:15:18.591Z,6.89
2022-12-06T14:19:21.295Z,6.84
2022-12-06T14:23:29.679Z,6.85
2022-12-06T14:27:43.469Z,6.96
2022-12-06T14:31:45.076Z,7.02
2022-12-06T14:35:52.421Z,7.05
2022-12-06T14:39:55.366Z,7.05
2022-12-06T14:43:56.949Z,6.87
2022-12-06T14:48:00.211Z,6.81
2022-12-06T14:52:02.121Z,6.79
2022-12-06T14:56:20.289Z,6.73
2022-12-06T15:00:36.411Z,6.74
2022-12-06T15:04:41.199Z,6.70
2022-12-06T15:08:53.474Z,6.68
2022-12-06T15:13:07.920Z,6.67
2022-12-06T15:17:09.471Z,6.70
2022-12-06T15:21:16.417Z,6.70
2022-12-06T15:25:18.148Z,6.72
2022-12-06T15:29:21.697Z,6.76
2022-12-06T15:33:25.075Z,6.78
2022-12-06T15:37:48.721Z,6.77
2022-12-06T15:41:48.616Z,6.79
2022-12-06T15:45:50.243Z,6.71
2022-12-06T15:49:54.029Z,6.67
2022-12-06T15:53:57.828Z,6.66
2022-12-06T15:57:59.390Z,6.60
2022-12-06T16:02:01.567Z,6.59
2022-12-06T16:06:03.246Z,6.61
2022-12-06T16:10:05.409Z,6.55
2022-12-06T16:14:07.934Z,6.51
2022-12-06T16:18:09.585Z,6.36
2022-12-06T16:22:11.138Z,6.33
2022-12-06T16:26:13.208Z,6.34
2022-12-06T16:30:15.402Z,6.38
2022-12-06T16:34:17.318Z,6.41
2022-12-06T16:38:19.340Z,6.42
2022-12-06T16:42:20.999Z,6.42
2022-12-06T16:46:35.508Z,6.39
2022-12-06T16:50:39.713Z,6.30
2022-12-06T16:54:42.057Z,6.33
2022-12-06T16:58:43.859Z,6.31
2022-12-06T17:02:45.527Z,6.33
2022-12-06T17:06:50.042Z,6.34
2022-12-06T17:11:11.670Z,6.33
2022-12-06T17:15:15.907Z,6.35
2022-12-06T17:19:19.538Z,6.28
2022-12-06T17:23:21.135Z,6.24
2022-12-06T17:27:22.810Z,6.22
2022-12-06T17:31:24.750Z,6.21
2022-12-06T17:35:26.362Z,6.16
2022-12-06T17:39:27.970Z,6.16
2022-12-06T17:43:29.521Z,6.18
2022-12-06T17:47:31.163Z,6.22
2022-12-06T17:51:33.103Z,6.23
2022-12-06T17:55:35.269Z,6.20
2022-12-06T17:59:36.803Z,6.19
2022-12-06T18:03:38.471Z,6.18
2022-12-06T18:07:40.414Z,6.18
2022-12-06T18:11:43.172Z,6.11
2022-12-06T18:15:44.733Z,6.11
2022-12-06T18:19:47.234Z,6.08
2022-12-06T18:24:19.825Z,6.08
2022-12-06T18:28:11.672Z,6.11
2022-12-06T18:32:13.318Z,6.09
2022-12-06T18:36:15.315Z,6.10
2022-12-06T18:40:16.986Z,6.10
2022-12-06T18:44:18.757Z,6.07
2022-12-06T18:48:20.342Z,6.07
2022-12-06T18:52:22.279Z,6.09
2022-12-06T18:56:25.873Z,6.08
2022-12-06T19:00:27.413Z,6.02
2022-12-06T19:04:29.180Z,5.98
2022-12-06T19:08:30.705Z,5.94
2022-12-06T19:12:32.452Z,5.94
2022-12-06T19:16:39.670Z,5.94
2022-12-06T19:20:41.712Z,5.96
2022-12-06T19:24:46.531Z,5.93
2022-12-06T19:28:48.419Z,5.92
2022-12-06T19:32:49.982Z,5.90
2022-12-06T19:36:53.727Z,5.87
2022-12-06T19:40:55.640Z,5.86
2022-12-06T19:44:57.244Z,5.86
2022-12-06T19:49:00.903Z,5.84
2022-12-06T19:53:02.521Z,5.82
2022-12-06T19:57:04.910Z,5.80
2022-12-06T20:01:09.698Z,5.73
2022-12-06T20:05:11.396Z,5.68
2022-12-06T20:09:13.564Z,5.64
2022-12-06T20:13:15.434Z,5.60
2022-12-06T20:17:23.723Z,5.60
2022-12-06T20:21:25.795Z,5.59
2022-12-06T20:25:27.829Z,5.57
2022-12-06T20:29:30.114Z,5.54
2022-12-06T20:33:31.872Z,5.49
2022-12-06T20:37:33.528Z,5.46
2022-12-06T20:41:35.258Z,5.46
2022-12-06T20:45:36.826Z,5.44
2022-12-06T20:49:38.516Z,5.45
2022-12-06T20:53:41.219Z,5.42
2022-12-06T20:57:42.879Z,5.44
2022-12-06T21:01:44.624Z,5.43
2022-12-06T21:05:49.810Z,5.39
2022-12-06T21:09:55.361Z,5.30
2022-12-06T21:13:58.227Z,5.23
2022-12-06T21:17:59.923Z,5.15
2022-12-06T21:22:01.937Z,5.10
2022-12-06T21:26:05.137Z,5.07
2022-12-06T21:30:07.717Z,5.06
2022-12-06T21:34:10.541Z,5.07
2022-12-06T21:38:12.557Z,5.09
2022-12-06T21:42:21.085Z,5.14
2022-12-06T21:46:25.026Z,5.17
2022-12-06T21:50:26.716Z,5.19
2022-12-06T21:54:28.538Z,5.17
2022-12-06T21:58:30.363Z,5.13
2022-12-06T22:02:32.376Z,5.05
2022-12-06T22:06:37.142Z,4.95
2022-12-06T22:10:42.561Z,4.84
2022-12-06T22:14:44.579Z,4.71
2022-12-06T22:18:46.736Z,4.55
2022-12-06T22:22:48.272Z,4.39
2022-12-06T22:26:50.033Z,4.27
2022-12-06T22:30:51.728Z,4.24
2022-12-06T22:34:53.348Z,4.24
2022-12-06T22:38:57.139Z,4.28
2022-12-06T22:42:58.713Z,4.31
2022-12-06T22:47:00.391Z,4.38
2022-12-06T22:51:12.101Z,4.43
2022-12-06T22:55:13.874Z,4.52
2022-12-06T22:59:17.243Z,4.59
2022-12-06T23:03:18.879Z,4.65
2022-12-06T23:07:20.449Z,4.70
2022-12-06T23:11:30.424Z,4.77
2022-12-06T23:15:31.982Z,4.83
2022-12-06T23:19:33.671Z,4.87
2022-12-06T23:23:35.889Z,4.88
2022-12-06T23:27:37.417Z,4.92
2022-12-06T23:31:41.744Z,4.95
2022-12-06T23:35:43.707Z,4.96
2022-12-06T23:39:45.818Z,4.99
2022-12-06T23:43:47.882Z,4.99
2022-12-06T23:47:49.446Z,5.01
2022-12-06T23:51:51.339Z,5.02
2022-12-06T23:55:52.913Z,5.04
2022-12-06T23:59:54.487Z,5.02
