createdAt,value
2024-03-15T00:00:39.261Z,95.20
2024-03-15T00:03:07.633Z,95.53
2024-03-15T00:05:36.030Z,95.34
2024-03-15T00:08:04.397Z,95.52
2024-03-15T00:10:32.691Z,95.78
2024-03-15T00:13:04.347Z,95.78
2024-03-15T00:15:32.817Z,95.92
2024-03-15T00:18:01.151Z,95.72
2024-03-15T00:20:29.542Z,95.92
2024-03-15T00:22:58.117Z,95.78
2024-03-15T00:25:26.462Z,95.82
2024-03-15T00:27:54.829Z,95.77
2024-03-15T00:30:25.028Z,95.73
2024-03-15T00:32:53.859Z,96.03
2024-03-15T00:35:22.212Z,95.74
2024-03-15T00:37:50.748Z,95.94
2024-03-15T00:40:19.252Z,95.83
2024-03-15T00:42:47.636Z,95.95
2024-03-15T00:45:16.055Z,95.99
2024-03-15T00:47:44.386Z,95.92
2024-03-15T00:50:12.861Z,95.63
2024-03-15T00:52:42.221Z,95.89
2024-03-15T00:55:11.106Z,95.93
2024-03-15T00:57:39.518Z,95.76
2024-03-15T01:00:11.405Z,95.74
2024-03-15T01:02:39.794Z,96.01
2024-03-15T01:05:09.450Z,96.30
2024-03-15T01:07:37.839Z,96.30
2024-03-15T01:10:06.413Z,96.17
2024-03-15T01:12:35.433Z,96.50
2024-03-15T01:15:04.338Z,96.41
2024-03-15T01:17:32.817Z,96.23
2024-03-15T01:20:01.143Z,96.54
2024-03-15T01:22:29.441Z,96.59
2024-03-15T01:24:59.512Z,96.56
2024-03-15T01:27:28.047Z,96.74
2024-03-15T01:29:56.399Z,96.53
2024-03-15T01:32:24.730Z,96.88
2024-03-15T01:34:53.181Z,96.74
2024-03-15T01:37:23.354Z,96.95
2024-03-15T01:39:51.831Z,97.20
2024-03-15T01:42:20.252Z,96.88
2024-03-15T01:44:52.843Z,97.08
2024-03-15T01:47:21.533Z,97.40
2024-03-15T01:49:50.250Z,97.30
2024-03-15T01:52:19.648Z,97.47
2024-03-15T01:54:48.072Z,97.75
2024-03-15T01:57:16.428Z,97.63
2024-03-15T01:59:44.819Z,97.67
2024-03-15T02:02:14.233Z,97.59
2024-03-15T02:04:42.576Z,97.81
2024-03-15T02:07:10.884Z,97.98
2024-03-15T02:09:39.615Z,98.11
2024-03-15T02:12:08.025Z,98.23
2024-03-15T02:14:36.358Z,98.19
2024-03-15T02:17:04.616Z,98.21
2024-03-15T02:19:32.930Z,98.45
2024-03-15T02:22:01.217Z,98.70
2024-03-15T02:24:29.535Z,98.28
2024-03-15T02:26:57.840Z,98.36
2024-03-15T02:29:26.904Z,98.40
2024-03-15T02:31:55.156Z,98.79
2024-03-15T02:34:23.482Z,98.90
2024-03-15T02:36:51.896Z,98.84
2024-03-15T02:39:25.308Z,98.59
2024-03-15T02:41:53.795Z,99.00
2024-03-15T02:44:22.067Z,98.59
2024-03-15T02:46:51.470Z,99.37
2024-03-15T02:49:20.472Z,99.30
2024-03-15T02:51:48.982Z,99.27
2024-03-15T02:54:17.497Z,99.21
2024-03-15T02:56:45.932Z,99.34
2024-03-15T02:59:14.207Z,99.14
2024-03-15T03:01:42.556Z,98.77
2024-03-15T03:04:11.062Z,99.25
2024-03-15T03:06:39.441Z,99.31
2024-03-15T03:09:08.518Z,99.42
2024-03-15T03:11:37.767Z,98.96
2024-03-15T03:14:06.852Z,99.07
2024-03-15T03:16:36.126Z,99.32
2024-03-15T03:19:05.991Z,99.25
2024-03-15T03:21:34.509Z,99.32
2024-03-15T03:24:02.849Z,99.40
2024-03-15T03:26:31.411Z,99.50
2024-03-15T03:28:59.745Z,99.58
2024-03-15T03:31:28.002Z,99.59
2024-03-15T03:33:56.451Z,99.35
2024-03-15T03:36:27.711Z,99.63
2024-03-15T03:38:56.022Z,99.59
2024-03-15T03:41:24.370Z,99.73
2024-03-15T03:43:52.690Z,99.80
2024-03-15T03:46:22.591Z,99.46
2024-03-15T03:48:51.054Z,99.59
2024-03-15T03:51:20.154Z,99.35
2024-03-15T03:53:49.536Z,99.87
2024-03-15T03:56:17.860Z,99.84
2024-03-15T03:58:47.785Z,99.52
2024-03-15T04:01:18.692Z,99.88
2024-03-15T04:03:50.224Z,99.74
2024-03-15T04:06:19.088Z,99.69
2024-03-15T04:08:47.486Z,99.56
2024-03-15T04:11:15.784Z,99.83
2024-03-15T04:13:44.087Z,99.62
2024-03-15T04:16:12.622Z,99.87
2024-03-15T04:18:41.324Z,99.91
2024-03-15T04:25:09.516Z,100.00
2024-03-15T04:27:37.941Z,100.00
2024-03-15T04:30:14.851Z,100.00
2024-03-15T04:32:43.405Z,100.00
2024-03-15T04:35:14.275Z,99.94
2024-03-15T04:37:42.568Z,100.00
2024-03-15T04:40:11.920Z,99.93
2024-03-15T04:42:40.410Z,100.00
2024-03-15T04:45:11.476Z,99.99
2024-03-15T04:47:41.459Z,100.00
2024-03-15T04:50:11.781Z,100.00
2024-03-15T04:52:41.121Z,100.00
2024-03-15T04:55:11.053Z,100.00
2024-03-15T04:57:39.972Z,100.00
2024-03-15T05:00:19.079Z,100.00
2024-03-15T05:02:49.050Z,100.00
2024-03-15T05:05:18.214Z,100.00
2024-03-15T05:07:48.172Z,100.00
2024-03-15T05:10:18.607Z,100.00
2024-03-15T05:12:49.633Z,100.00
2024-03-15T05:15:18.361Z,100.00
2024-03-15T05:17:48.001Z,100.00
2024-03-15T05:20:16.861Z,100.00
2024-03-15T05:22:46.512Z,100.00
2024-03-15T05:25:17.159Z,100.00
2024-03-15T05:27:46.659Z,100.00
2024-03-15T05:30:16.869Z,100.00
2024-03-15T05:32:45.326Z,100.00
2024-03-15T05:35:19.455Z,100.00
2024-03-15T05:37:50.360Z,100.00
2024-03-15T05:40:18.954Z,100.00
2024-03-15T05:42:47.415Z,100.00
2024-03-15T05:45:16.232Z,100.00
2024-03-15T05:47:45.042Z,100.00
2024-03-15T05:50:13.786Z,100.00
2024-03-15T05:52:42.092Z,100.00
2024-03-15T05:55:12.783Z,100.00
2024-03-15T05:57:43.841Z,100.00
2024-03-15T06:00:17.096Z,100.00
2024-03-15T06:02:46.370Z,100.00
2024-03-15T06:05:14.858Z,100.00
2024-03-15T06:07:43.552Z,100.00
2024-03-15T06:10:11.922Z,100.00
2024-03-15T06:12:40.385Z,100.00
2024-03-15T06:15:10.631Z,100.00
2024-03-15T06:17:39.183Z,100.00
2024-03-15T06:20:11.471Z,100.00
2024-03-15T06:22:40.389Z,100.00
2024-03-15T06:25:09.167Z,100.00
2024-03-15T06:27:40.357Z,100.00
2024-03-15T06:30:11.113Z,100.00
2024-03-15T06:32:40.998Z,100.00
2024-03-15T06:35:23.208Z,100.00
2024-03-15T06:37:55.815Z,100.00
2024-03-15T06:40:42.841Z,100.00
2024-03-15T06:43:26.590Z,100.00
2024-03-15T06:45:58.637Z,100.00
2024-03-15T06:48:36.822Z,100.00
2024-03-15T06:51:19.478Z,100.00
2024-03-15T06:53:48.726Z,100.00
2024-03-15T06:56:17.238Z,100.00
2024-03-15T06:58:45.619Z,100.00
2024-03-15T07:01:14.060Z,100.00
2024-03-15T07:03:42.661Z,100.00
2024-03-15T07:06:11.633Z,100.00
2024-03-15T07:08:40.977Z,100.00
2024-03-15T07:11:09.693Z,100.00
2024-03-15T07:13:38.649Z,100.00
2024-03-15T07:16:09.094Z,100.00
2024-03-15T07:18:38.433Z,100.00
2024-03-15T07:21:06.427Z,100.00
2024-03-15T07:23:34.841Z,100.00
2024-03-15T07:26:03.737Z,100.00
2024-03-15T07:28:32.396Z,100.00
2024-03-15T07:31:01.502Z,100.00
2024-03-15T07:33:30.012Z,100.00
2024-03-15T07:36:02.666Z,99.64
2024-03-15T07:38:31.383Z,99.40
2024-03-15T07:40:59.902Z,99.39
2024-03-15T07:43:28.578Z,99.46
2024-03-15T07:45:57.328Z,98.52
2024-03-15T07:48:25.807Z,98.64
2024-03-15T07:50:54.283Z,98.21
2024-03-15T07:53:22.710Z,97.93
2024-03-15T07:55:54.549Z,97.62
2024-03-15T07:58:22.816Z,97.78
2024-03-15T08:00:52.453Z,97.74
2024-03-15T08:03:20.869Z,97.81
2024-03-15T08:05:50.095Z,97.46
2024-03-15T08:08:18.712Z,97.17
2024-03-15T08:10:47.338Z,97.66
2024-03-15T08:13:16.418Z,97.39
2024-03-15T08:15:46.545Z,97.39
2024-03-15T08:18:15.678Z,97.33
2024-03-15T08:20:48.586Z,97.03
2024-03-15T08:23:16.988Z,97.35
2024-03-15T08:25:45.843Z,97.36
2024-03-15T08:28:16.571Z,96.78
2024-03-15T08:30:46.577Z,96.89
2024-03-15T08:33:15.128Z,96.63
2024-03-15T08:35:43.689Z,96.45
2024-03-15T08:38:11.995Z,96.22
2024-03-15T08:40:40.352Z,96.13
2024-03-15T08:43:11.936Z,95.94
2024-03-15T08:45:40.412Z,96.23
2024-03-15T08:48:08.930Z,95.81
2024-03-15T08:50:37.269Z,95.10
2024-03-15T08:53:09.006Z,94.92
2024-03-15T08:55:38.951Z,94.59
2024-03-15T08:58:07.981Z,93.79
2024-03-15T09:00:36.713Z,93.20
2024-03-15T09:03:07.806Z,93.04
2024-03-15T09:05:39.576Z,93.16
2024-03-15T09:08:11.860Z,93.31
2024-03-15T09:10:41.250Z,93.53
2024-03-15T09:13:10.222Z,93.69
2024-03-15T09:15:39.329Z,94.10
2024-03-15T09:18:09.825Z,94.09
2024-03-15T09:20:40.485Z,94.41
2024-03-15T09:23:09.450Z,94.53
2024-03-15T09:25:37.844Z,95.09
2024-03-15T09:28:08.462Z,95.46
2024-03-15T09:30:50.890Z,96.00
2024-03-15T09:33:29.118Z,96.68
2024-03-15T09:35:57.277Z,97.33
2024-03-15T09:38:25.667Z,97.47
2024-03-15T09:40:59.046Z,97.83
2024-03-15T09:43:27.927Z,98.27
2024-03-15T09:45:56.323Z,99.16
2024-03-15T09:48:24.848Z,99.14
2024-03-15T09:50:53.855Z,99.90
2024-03-15T09:53:22.459Z,100.00
2024-03-15T09:55:54.308Z,100.00
2024-03-15T09:58:23.366Z,100.00
2024-03-15T10:00:52.074Z,100.00
2024-03-15T10:03:20.863Z,100.00
2024-03-15T10:05:49.345Z,100.00
2024-03-15T10:08:18.759Z,100.00
2024-03-15T10:10:48.034Z,100.00
2024-03-15T10:13:18.450Z,100.00
2024-03-15T10:15:47.572Z,100.00
2024-03-15T10:18:16.458Z,100.00
2024-03-15T10:20:48.015Z,100.00
2024-03-15T10:23:16.771Z,100.00
2024-03-15T10:25:45.352Z,100.00
2024-03-15T10:28:20.905Z,100.00
2024-03-15T10:30:50.950Z,100.00
2024-03-15T10:33:19.403Z,100.00
2024-03-15T10:35:47.937Z,100.00
2024-03-15T10:38:16.341Z,100.00
2024-03-15T10:40:44.726Z,100.00
2024-03-15T10:43:13.299Z,100.00
2024-03-15T10:45:44.834Z,100.00
2024-03-15T10:48:13.566Z,100.00
2024-03-15T10:50:42.030Z,100.00
2024-03-15T10:53:10.503Z,100.00
2024-03-15T10:55:38.908Z,100.00
2024-03-15T10:58:07.441Z,100.00
2024-03-15T11:00:36.490Z,100.00
2024-03-15T11:03:13.717Z,100.00
2024-03-15T11:05:42.625Z,100.00
2024-03-15T11:08:10.914Z,100.00
2024-03-15T11:10:39.240Z,100.00
2024-03-15T11:13:08.377Z,100.00
2024-03-15T11:15:36.879Z,100.00
2024-03-15T11:18:05.586Z,100.00
2024-03-15T11:20:46.932Z,100.00
2024-03-15T11:23:15.991Z,100.00
2024-03-15T11:25:54.521Z,100.00
2024-03-15T11:28:23.114Z,100.00
2024-03-15T11:30:51.757Z,100.00
2024-03-15T11:33:20.378Z,100.00
2024-03-15T11:35:49.963Z,100.00
2024-03-15T11:38:18.564Z,100.00
2024-03-15T11:40:47.125Z,100.00
2024-03-15T11:43:15.708Z,100.00
2024-03-15T11:45:44.664Z,100.00
2024-03-15T11:48:22.340Z,100.00
2024-03-15T11:50:50.867Z,100.00
2024-03-15T11:53:19.694Z,100.00
2024-03-15T11:55:48.393Z,100.00
2024-03-15T11:58:16.994Z,100.00
2024-03-15T12:00:47.460Z,100.00
2024-03-15T12:03:15.976Z,100.00
2024-03-15T12:05:44.874Z,100.00
2024-03-15T12:08:14.587Z,100.00
2024-03-15T12:10:43.302Z,100.00
2024-03-15T12:13:17.980Z,100.00
2024-03-15T12:15:47.074Z,100.00
2024-03-15T12:18:16.023Z,100.00
2024-03-15T12:20:44.785Z,100.00
2024-03-15T12:23:14.170Z,100.00
2024-03-15T12:25:42.492Z,100.00
2024-03-15T12:28:11.909Z,100.00
2024-03-15T12:30:41.886Z,100.00
2024-03-15T12:33:11.349Z,100.00
2024-03-15T12:35:40.640Z,100.00
2024-03-15T12:38:09.889Z,100.00
2024-03-15T12:40:43.634Z,100.00
2024-03-15T12:43:12.179Z,100.00
2024-03-15T12:45:42.452Z,100.00
2024-03-15T12:48:11.754Z,100.00
2024-03-15T12:50:41.161Z,100.00
2024-03-15T12:53:10.471Z,100.00
2024-03-15T12:55:39.162Z,100.00
2024-03-15T12:58:09.751Z,100.00
2024-03-15T13:00:38.445Z,100.00
2024-03-15T13:03:10.146Z,100.00
2024-03-15T13:05:38.817Z,100.00
2024-03-15T13:08:07.372Z,100.00
2024-03-15T13:10:35.748Z,100.00
2024-03-15T13:13:05.405Z,100.00
2024-03-15T13:15:34.357Z,100.00
2024-03-15T13:18:03.720Z,100.00
2024-03-15T13:20:32.546Z,100.00
2024-03-15T13:23:05.803Z,100.00
2024-03-15T13:25:37.447Z,100.00
2024-03-15T13:28:08.893Z,100.00
2024-03-15T13:30:40.112Z,100.00
2024-03-15T13:33:10.975Z,100.00
2024-03-15T13:35:42.692Z,100.00
2024-03-15T13:38:15.383Z,100.00
2024-03-15T13:40:43.882Z,100.00
2024-03-15T13:43:12.253Z,100.00
2024-03-15T13:45:41.117Z,100.00
2024-03-15T13:48:28.346Z,100.00
2024-03-15T13:50:58.212Z,100.00
2024-03-15T13:53:26.497Z,100.00
2024-03-15T13:55:54.767Z,100.00
2024-03-15T13:58:23.115Z,100.00
2024-03-15T14:00:51.630Z,100.00
2024-03-15T14:03:20.704Z,100.00
2024-03-15T14:05:49.073Z,100.00
2024-03-15T14:08:20.686Z,100.00
2024-03-15T14:10:49.260Z,100.00
2024-03-15T14:13:19.587Z,100.00
2024-03-15T14:15:49.443Z,100.00
2024-03-15T14:18:19.520Z,100.00
2024-03-15T14:20:48.529Z,100.00
2024-03-15T14:23:17.046Z,100.00
2024-03-15T14:25:46.532Z,100.00
2024-03-15T14:28:15.016Z,100.00
2024-03-15T14:30:43.447Z,100.00
2024-03-15T14:33:12.219Z,100.00
2024-03-15T14:35:40.838Z,100.00
2024-03-15T14:38:10.824Z,100.00
2024-03-15T14:40:41.082Z,100.00
2024-03-15T14:43:12.146Z,100.00
2024-03-15T14:45:41.374Z,100.00
2024-03-15T14:48:15.164Z,100.00
2024-03-15T14:50:45.390Z,100.00
2024-03-15T14:53:17.094Z,100.00
2024-03-15T14:55:46.887Z,100.00
2024-03-15T14:58:15.943Z,100.00
2024-03-15T15:00:49.297Z,100.00
2024-03-15T15:03:18.290Z,100.00
2024-03-15T15:05:47.811Z,100.00
2024-03-15T15:08:16.132Z,100.00
2024-03-15T15:10:44.650Z,100.00
2024-03-15T15:13:13.267Z,100.00
2024-03-15T15:15:43.164Z,100.00
2024-03-15T15:18:12.917Z,100.00
2024-03-15T15:20:42.824Z,100.00
2024-03-15T15:23:11.481Z,100.00
2024-03-15T15:25:41.090Z,100.00
2024-03-15T15:28:09.903Z,100.00
2024-03-15T15:30:38.417Z,100.00
2024-03-15T15:33:09.043Z,100.00
2024-03-15T15:35:37.545Z,100.00
2024-03-15T15:38:05.949Z,100.00
2024-03-15T15:40:34.228Z,100.00
2024-03-15T15:43:02.636Z,100.00
2024-03-15T15:45:34.605Z,100.00
2024-03-15T15:48:05.853Z,100.00
2024-03-15T15:50:35.113Z,100.00
2024-03-15T15:53:03.732Z,100.00
2024-03-15T15:55:34.202Z,100.00
2024-03-15T15:58:02.686Z,100.00
2024-03-15T16:00:31.141Z,100.00
2024-03-15T16:03:01.482Z,100.00
2024-03-15T16:05:30.861Z,100.00
2024-03-15T16:08:03.264Z,100.00
2024-03-15T16:10:31.539Z,100.00
2024-03-15T16:13:01.213Z,100.00
2024-03-15T16:15:30.002Z,100.00
2024-03-15T16:17:58.397Z,100.00
2024-03-15T16:20:29.122Z,100.00
2024-03-15T16:22:58.337Z,100.00
2024-03-15T16:25:26.749Z,100.00
2024-03-15T16:27:55.208Z,100.00
2024-03-15T16:30:23.725Z,100.00
2024-03-15T16:33:00.425Z,100.00
2024-03-15T16:35:31.379Z,100.00
2024-03-15T16:37:59.657Z,100.00
2024-03-15T16:40:28.692Z,100.00
2024-03-15T16:42:58.705Z,100.00
2024-03-15T16:45:27.196Z,100.00
2024-03-15T16:47:55.672Z,100.00
2024-03-15T16:50:26.079Z,100.00
2024-03-15T16:52:54.421Z,100.00
2024-03-15T16:55:24.332Z,100.00
2024-03-15T16:57:52.890Z,100.00
2024-03-15T17:00:22.870Z,100.00
2024-03-15T17:02:51.311Z,99.73
2024-03-15T17:05:19.962Z,99.36
2024-03-15T17:07:49.693Z,99.62
2024-03-15T17:10:18.249Z,99.74
2024-03-15T17:12:46.932Z,99.56
2024-03-15T17:15:15.586Z,99.76
2024-03-15T17:17:44.758Z,99.68
2024-03-15T17:20:13.362Z,99.73
2024-03-15T17:22:41.716Z,99.92
2024-03-15T17:25:10.147Z,99.98
2024-03-15T17:27:38.540Z,100.00
2024-03-15T17:30:11.044Z,100.00
2024-03-15T17:32:41.935Z,100.00
2024-03-15T17:35:11.240Z,100.00
2024-03-15T17:37:39.542Z,100.00
2024-03-15T17:40:11.280Z,100.00
2024-03-15T17:42:40.129Z,100.00
2024-03-15T17:45:11.844Z,100.00
2024-03-15T17:47:40.469Z,100.00
2024-03-15T17:50:09.480Z,100.00
2024-03-15T17:52:39.362Z,100.00
2024-03-15T17:55:09.166Z,100.00
2024-03-15T17:57:38.632Z,100.00
2024-03-15T18:00:13.789Z,100.00
2024-03-15T18:02:42.573Z,100.00
2024-03-15T18:05:12.031Z,100.00
2024-03-15T18:07:39.707Z,100.00
2024-03-15T18:10:10.205Z,100.00
2024-03-15T18:12:39.045Z,100.00
2024-03-15T18:15:07.817Z,100.00
2024-03-15T18:17:36.631Z,100.00
2024-03-15T18:20:06.379Z,100.00
2024-03-15T18:22:34.671Z,100.00
2024-03-15T18:25:04.055Z,100.00
2024-03-15T18:27:32.518Z,100.00
2024-03-15T18:30:00.854Z,100.00
2024-03-15T18:32:30.097Z,100.00
2024-03-15T18:34:58.578Z,100.00
2024-03-15T18:37:26.898Z,100.00
2024-03-15T18:39:56.376Z,100.00
2024-03-15T18:42:25.266Z,100.00
2024-03-15T18:44:53.669Z,100.00
2024-03-15T18:47:21.991Z,100.00
2024-03-15T18:49:52.575Z,100.00
2024-03-15T18:52:21.022Z,100.00
2024-03-15T18:54:50.518Z,100.00
2024-03-15T18:57:19.224Z,100.00
2024-03-15T18:59:47.772Z,100.00
2024-03-15T19:02:17.492Z,100.00
2024-03-15T19:04:48.258Z,100.00
2024-03-15T19:07:17.158Z,100.00
2024-03-15T19:09:46.901Z,100.00
2024-03-15T19:12:15.381Z,100.00
2024-03-15T19:14:43.704Z,100.00
2024-03-15T19:17:15.115Z,100.00
2024-03-15T19:19:43.530Z,100.00
2024-03-15T19:22:12.216Z,100.00
2024-03-15T19:24:40.778Z,100.00
2024-03-15T19:27:09.088Z,100.00
2024-03-15T19:29:37.339Z,100.00
2024-03-15T19:32:07.326Z,100.00
2024-03-15T19:34:37.301Z,100.00
2024-03-15T19:37:05.872Z,100.00
2024-03-15T19:39:34.263Z,100.00
2024-03-15T19:42:02.905Z,100.00
2024-03-15T19:44:31.232Z,100.00
2024-03-15T19:47:03.149Z,100.00
2024-03-15T19:49:33.315Z,100.00
2024-03-15T19:52:01.823Z,100.00
2024-03-15T19:54:30.508Z,100.00
2024-03-15T19:56:58.875Z,100.00
2024-03-15T19:59:27.155Z,100.00
2024-03-15T20:01:56.036Z,100.00
2024-03-15T20:04:25.706Z,100.00
2024-03-15T20:06:55.105Z,100.00
2024-03-15T20:09:24.478Z,100.00
2024-03-15T20:11:52.975Z,100.00
2024-03-15T20:14:21.787Z,100.00
2024-03-15T20:16:51.976Z,100.00
2024-03-15T20:19:22.866Z,100.00
2024-03-15T20:21:51.489Z,100.00
2024-03-15T20:24:20.946Z,100.00
2024-03-15T20:26:50.035Z,100.00
2024-03-15T20:29:18.458Z,100.00
2024-03-15T20:31:46.816Z,100.00
2024-03-15T20:34:15.356Z,100.00
2024-03-15T20:36:43.755Z,100.00
2024-03-15T20:39:14.979Z,100.00
2024-03-15T20:41:43.436Z,100.00
2024-03-15T20:44:11.919Z,100.00
2024-03-15T20:46:40.340Z,100.00
2024-03-15T20:49:08.745Z,100.00
2024-03-15T20:51:37.161Z,100.00
2024-03-15T20:54:06.054Z,100.00
2024-03-15T20:56:34.935Z,100.00
2024-03-15T20:59:05.440Z,100.00
2024-03-15T21:01:34.153Z,100.00
2024-03-15T21:04:02.728Z,100.00
2024-03-15T21:06:31.549Z,100.00
2024-03-15T21:09:00.095Z,100.00
2024-03-15T21:11:28.694Z,100.00
2024-03-15T21:13:57.168Z,100.00
2024-03-15T21:16:25.492Z,100.00
2024-03-15T21:18:53.923Z,100.00
2024-03-15T21:21:23.060Z,100.00
2024-03-15T21:23:51.471Z,100.00
2024-03-15T21:26:19.838Z,100.00
2024-03-15T21:28:48.141Z,100.00
2024-03-15T21:31:17.102Z,100.00
2024-03-15T21:33:46.841Z,100.00
2024-03-15T21:36:15.439Z,100.00
2024-03-15T21:38:43.920Z,100.00
2024-03-15T21:41:13.662Z,100.00
2024-03-15T21:43:41.986Z,100.00
2024-03-15T21:46:13.263Z,100.00
2024-03-15T21:48:42.599Z,100.00
2024-03-15T21:51:10.972Z,100.00
2024-03-15T21:53:42.530Z,100.00
2024-03-15T21:56:11.345Z,100.00
2024-03-15T21:58:40.132Z,100.00
2024-03-15T22:01:08.493Z,100.00
2024-03-15T22:03:37.611Z,100.00
2024-03-15T22:06:06.798Z,100.00
2024-03-15T22:08:35.370Z,100.00
2024-03-15T22:11:04.901Z,100.00
2024-03-15T22:13:33.694Z,100.00
2024-03-15T22:16:02.931Z,100.00
2024-03-15T22:18:31.356Z,100.00
2024-03-15T22:23:27.688Z,100.00
2024-03-15T22:25:57.402Z,100.00
2024-03-15T22:28:26.014Z,100.00
2024-03-15T22:30:54.368Z,100.00
2024-03-15T22:33:22.733Z,100.00
2024-03-15T22:35:52.812Z,100.00
2024-03-15T22:38:21.281Z,100.00
2024-03-15T22:40:50.540Z,100.00
2024-03-15T22:43:18.997Z,100.00
2024-03-15T22:45:49.603Z,100.00
2024-03-15T22:48:18.261Z,100.00
2024-03-15T22:50:46.556Z,100.00
2024-03-15T22:53:14.894Z,100.00
2024-03-15T22:55:48.050Z,100.00
2024-03-15T22:58:16.917Z,100.00
2024-03-15T23:00:48.666Z,100.00
2024-03-15T23:03:17.076Z,100.00
2024-03-15T23:05:45.509Z,100.00
2024-03-15T23:08:13.897Z,100.00
2024-03-15T23:10:45.279Z,100.00
2024-03-15T23:13:15.178Z,100.00
2024-03-15T23:15:44.014Z,100.00
2024-03-15T23:18:12.723Z,100.00
2024-03-15T23:20:41.320Z,100.00
2024-03-15T23:23:10.487Z,100.00
2024-03-15T23:25:38.848Z,100.00
2024-03-15T23:28:07.847Z,100.00
2024-03-15T23:30:36.430Z,100.00
2024-03-15T23:33:07.254Z,100.00
2024-03-15T23:35:36.626Z,100.00
2024-03-15T23:38:06.808Z,100.00
2024-03-15T23:40:38.939Z,100.00
2024-03-15T23:43:09.556Z,100.00
2024-03-15T23:45:38.151Z,100.00
2024-03-15T23:48:07.673Z,100.00
2024-03-15T23:50:36.373Z,100.00
2024-03-15T23:53:04.923Z,100.00
2024-03-15T23:55:33.210Z,100.00
2024-03-15T23:58:01.509Z,100.00
