createdAt,value
2023-01-06T00:01:18.498Z,5.58
2023-01-06T00:03:53.420Z,5.58
2023-01-06T00:06:27.603Z,5.57
2023-01-06T00:08:56.378Z,5.57
2023-01-06T00:11:24.698Z,5.59
2023-01-06T00:13:52.323Z,5.63
2023-01-06T00:16:21.317Z,5.66
2023-01-06T00:18:49.173Z,5.65
2023-01-06T00:21:16.812Z,5.68
2023-01-06T00:23:44.269Z,5.67
2023-01-06T00:26:12.123Z,5.60
2023-01-06T00:28:40.104Z,5.60
2023-01-06T00:31:10.038Z,5.62
2023-01-06T00:33:38.070Z,5.62
2023-01-06T00:36:06.976Z,5.48
2023-01-06T00:38:36.750Z,5.43
2023-01-06T00:41:29.269Z,5.46
2023-01-06T00:43:58.210Z,5.49
2023-01-06T00:46:29.645Z,5.54
2023-01-06T00:49:06.629Z,5.56
2023-01-06T00:51:36.679Z,5.58
2023-01-06T00:54:06.551Z,5.62
2023-01-06T00:56:37.788Z,5.67
2023-01-06T00:59:06.957Z,5.69
2023-01-06T01:01:35.665Z,5.70
2023-01-06T01:04:03.997Z,5.71
2023-01-06T01:06:31.855Z,5.73
2023-01-06T01:09:00.801Z,5.71
2023-01-06T01:11:46.841Z,5.68
2023-01-06T01:14:16.731Z,5.69
2023-01-06T01:16:44.693Z,5.69
2023-01-06T01:19:13.095Z,5.69
2023-01-06T01:21:40.704Z,5.68
2023-01-06T01:24:09.083Z,5.66
2023-01-06T01:26:36.662Z,5.68
2023-01-06T01:29:04.544Z,5.67
2023-01-06T01:31:32.249Z,5.66
2023-01-06T01:34:01.093Z,5.65
2023-01-06T01:36:28.593Z,5.57
2023-01-06T01:38:58.028Z,5.57
2023-01-06T01:41:27.732Z,5.52
2023-01-06T01:43:55.213Z,5.53
2023-01-06T01:46:28.515Z,5.49
2023-01-06T01:49:00.494Z,5.49
2023-01-06T01:51:33.571Z,5.41
2023-01-06T01:54:05.981Z,5.38
2023-01-06T01:56:36.257Z,5.37
2023-01-06T01:59:08.747Z,5.34
2023-01-06T02:01:36.826Z,5.30
2023-01-06T02:04:05.177Z,5.31
2023-01-06T02:06:32.982Z,5.23
2023-01-06T02:09:17.815Z,5.18
2023-01-06T02:11:47.600Z,5.22
2023-01-06T02:14:18.791Z,5.17
2023-01-06T02:17:01.190Z,5.12
2023-01-06T02:19:40.890Z,5.07
2023-01-06T02:22:26.708Z,5.09
2023-01-06T02:25:08.083Z,5.06
2023-01-06T02:27:48.909Z,5.11
2023-01-06T02:30:57.144Z,5.12
2023-01-06T02:33:36.505Z,5.12
2023-01-06T02:36:04.823Z,5.11
2023-01-06T02:38:53.938Z,5.12
2023-01-06T02:41:30.660Z,5.09
2023-01-06T02:44:01.254Z,5.12
2023-01-06T02:46:56.751Z,5.13
2023-01-06T02:49:50.052Z,5.12
2023-01-06T02:52:26.370Z,5.15
2023-01-06T02:55:10.071Z,5.14
2023-01-06T02:57:42.408Z,5.16
2023-01-06T03:00:17.844Z,5.20
2023-01-06T03:02:52.011Z,5.21
2023-01-06T03:05:20.412Z,5.24
2023-01-06T03:07:49.608Z,5.27
2023-01-06T03:10:21.557Z,5.27
2023-01-06T03:13:32.631Z,5.26
2023-01-06T03:16:01.281Z,5.29
2023-01-06T03:18:30.547Z,5.29
2023-01-06T03:21:03.078Z,5.23
2023-01-06T03:23:30.696Z,5.20
2023-01-06T03:25:58.274Z,5.19
2023-01-06T03:28:27.197Z,5.21
2023-01-06T03:31:14.292Z,5.21
2023-01-06T03:33:59.350Z,5.16
2023-01-06T03:36:39.385Z,5.10
2023-01-06T03:39:20.776Z,5.11
2023-01-06T03:42:35.302Z,5.07
2023-01-06T03:45:38.056Z,5.11
2023-01-06T03:48:22.973Z,5.20
2023-01-06T03:50:59.627Z,5.28
2023-01-06T03:53:45.851Z,5.40
2023-01-06T03:56:31.013Z,5.45
2023-01-06T03:59:05.427Z,5.50
2023-01-06T04:01:33.565Z,5.51
2023-01-06T04:04:02.008Z,5.45
2023-01-06T04:06:30.482Z,5.47
2023-01-06T04:08:58.978Z,5.48
2023-01-06T04:11:45.799Z,5.51
2023-01-06T04:14:14.131Z,5.57
2023-01-06T04:16:41.710Z,5.62
2023-01-06T04:19:09.830Z,5.63
2023-01-06T04:21:37.981Z,5.71
2023-01-06T04:24:07.088Z,5.77
2023-01-06T04:26:36.365Z,5.82
2023-01-06T04:29:04.137Z,5.83
2023-01-06T04:31:34.042Z,5.82
2023-01-06T04:34:03.141Z,5.85
2023-01-06T04:36:31.975Z,5.89
2023-01-06T04:38:59.782Z,5.93
2023-01-06T04:41:27.172Z,5.96
2023-01-06T04:43:57.132Z,5.98
2023-01-06T04:46:25.547Z,6.01
2023-01-06T04:48:53.037Z,6.05
2023-01-06T04:51:20.595Z,6.06
2023-01-06T04:53:48.019Z,6.08
2023-01-06T04:56:15.654Z,6.12
2023-01-06T04:58:43.251Z,6.15
2023-01-06T05:01:12.959Z,6.16
2023-01-06T05:03:41.252Z,6.19
2023-01-06T05:06:10.627Z,6.22
2023-01-06T05:08:39.566Z,6.23
2023-01-06T05:11:09.888Z,6.25
2023-01-06T05:13:37.463Z,6.29
2023-01-06T05:16:10.385Z,6.33
2023-01-06T05:18:38.080Z,6.33
2023-01-06T05:21:05.558Z,6.34
2023-01-06T05:23:33.373Z,6.42
2023-01-06T05:26:00.840Z,6.43
2023-01-06T05:28:29.916Z,6.49
2023-01-06T05:31:05.211Z,6.49
2023-01-06T05:37:45.492Z,6.54
2023-01-06T05:40:12.953Z,6.53
2023-01-06T05:42:40.354Z,6.51
2023-01-06T05:45:08.738Z,6.53
2023-01-06T05:47:36.139Z,6.57
2023-01-06T05:50:04.911Z,6.57
2023-01-06T05:52:32.398Z,6.57
2023-01-06T05:54:59.863Z,6.58
2023-01-06T05:57:27.365Z,6.54
2023-01-06T05:59:54.888Z,6.57
2023-01-06T06:02:22.348Z,6.54
2023-01-06T06:04:49.898Z,6.55
2023-01-06T06:07:17.555Z,6.55
2023-01-06T06:09:45.125Z,6.54
2023-01-06T06:12:13.537Z,6.55
2023-01-06T06:14:41.013Z,6.53
2023-01-06T06:17:08.472Z,6.55
2023-01-06T06:19:35.949Z,6.57
2023-01-06T06:22:03.453Z,6.61
2023-01-06T06:24:31.031Z,6.63
2023-01-06T06:27:01.155Z,6.73
2023-01-06T06:29:28.712Z,6.78
2023-01-06T06:31:56.204Z,6.79
2023-01-06T06:34:23.784Z,6.78
2023-01-06T06:36:51.352Z,6.81
2023-01-06T06:39:19.006Z,6.83
2023-01-06T06:41:46.436Z,6.84
2023-01-06T06:44:13.963Z,6.87
2023-01-06T06:46:42.763Z,6.85
2023-01-06T06:49:10.374Z,6.86
2023-01-06T06:51:37.832Z,6.88
2023-01-06T06:54:05.442Z,6.88
2023-01-06T06:56:33.054Z,6.91
2023-01-06T06:59:00.613Z,6.86
2023-01-06T07:01:28.147Z,6.83
2023-01-06T07:03:55.669Z,6.86
2023-01-06T07:06:27.911Z,6.85
2023-01-06T07:08:56.220Z,6.89
2023-01-06T07:11:23.970Z,6.89
2023-01-06T07:13:51.555Z,6.86
2023-01-06T07:16:20.034Z,6.87
2023-01-06T07:18:47.612Z,6.88
2023-01-06T07:21:15.070Z,6.80
2023-01-06T07:23:42.753Z,6.78
2023-01-06T07:26:11.953Z,6.81
2023-01-06T07:28:39.457Z,6.81
2023-01-06T07:31:07.001Z,6.82
2023-01-06T07:33:34.669Z,6.83
2023-01-06T07:36:02.228Z,6.85
2023-01-06T07:38:29.751Z,6.84
2023-01-06T07:41:01.757Z,6.81
2023-01-06T07:43:29.722Z,6.83
2023-01-06T07:45:57.738Z,6.88
2023-01-06T07:48:25.247Z,6.95
2023-01-06T07:50:52.688Z,7.05
2023-01-06T07:53:20.167Z,7.16
2023-01-06T07:55:52.816Z,7.24
2023-01-06T07:58:20.817Z,7.33
2023-01-06T08:00:48.260Z,7.40
2023-01-06T08:03:16.118Z,7.48
2023-01-06T08:05:43.986Z,7.44
2023-01-06T08:08:12.652Z,7.46
2023-01-06T08:10:41.945Z,7.55
2023-01-06T08:13:10.333Z,7.67
2023-01-06T08:15:39.648Z,7.77
2023-01-06T08:18:07.818Z,7.90
2023-01-06T08:20:35.403Z,8.00
2023-01-06T08:23:02.998Z,8.14
2023-01-06T08:25:30.530Z,8.21
2023-01-06T08:28:00.047Z,8.28
2023-01-06T08:30:28.081Z,8.33
2023-01-06T08:33:00.071Z,8.39
2023-01-06T08:35:27.628Z,8.44
2023-01-06T08:37:55.091Z,8.51
2023-01-06T08:40:23.002Z,8.56
2023-01-06T08:42:50.480Z,8.65
2023-01-06T08:45:18.131Z,8.66
2023-01-06T08:47:45.636Z,8.71
2023-01-06T08:50:13.198Z,8.75
2023-01-06T08:52:40.631Z,8.80
2023-01-06T08:55:08.245Z,8.82
2023-01-06T08:57:35.680Z,8.82
2023-01-06T09:00:06.213Z,8.90
2023-01-06T09:02:33.787Z,8.98
2023-01-06T09:05:01.317Z,9.04
2023-01-06T09:07:29.050Z,9.12
2023-01-06T09:09:56.648Z,9.13
2023-01-06T09:12:24.167Z,9.18
2023-01-06T09:14:51.689Z,9.25
2023-01-06T09:17:19.194Z,9.31
2023-01-06T09:19:46.733Z,9.30
2023-01-06T09:22:14.332Z,9.36
2023-01-06T09:24:41.837Z,9.40
2023-01-06T09:27:09.431Z,9.46
2023-01-06T09:29:36.866Z,9.56
2023-01-06T09:32:04.633Z,9.61
2023-01-06T09:34:32.103Z,9.69
2023-01-06T09:36:59.796Z,9.67
2023-01-06T09:39:27.418Z,9.64
2023-01-06T09:42:16.521Z,9.60
2023-01-06T09:44:53.854Z,9.56
2023-01-06T09:47:28.372Z,9.55
2023-01-06T09:50:09.230Z,9.56
2023-01-06T09:52:43.001Z,9.65
2023-01-06T09:55:44.352Z,9.75
2023-01-06T09:58:22.570Z,9.84
2023-01-06T10:00:55.391Z,9.97
2023-01-06T10:03:25.270Z,10.12
2023-01-06T10:06:19.846Z,10.29
2023-01-06T10:08:56.350Z,10.55
2023-01-06T10:11:32.881Z,10.68
2023-01-06T10:14:03.155Z,10.68
2023-01-06T10:16:57.791Z,10.70
2023-01-06T10:19:38.873Z,10.72
2023-01-06T10:22:39.882Z,10.65
2023-01-06T10:25:12.718Z,10.66
2023-01-06T10:27:56.523Z,10.63
2023-01-06T10:30:43.849Z,10.61
2023-01-06T10:33:24.293Z,10.60
2023-01-06T10:35:54.252Z,10.66
2023-01-06T10:38:34.127Z,10.66
2023-01-06T10:41:32.882Z,10.67
2023-01-06T10:44:00.912Z,10.70
2023-01-06T10:46:34.208Z,10.68
2023-01-06T10:49:03.938Z,10.61
2023-01-06T10:51:45.708Z,10.46
2023-01-06T10:54:18.030Z,10.31
2023-01-06T10:57:00.487Z,10.28
2023-01-06T10:59:29.175Z,10.21
2023-01-06T11:01:57.699Z,10.11
2023-01-06T11:04:28.043Z,10.15
2023-01-06T11:06:56.681Z,10.14
2023-01-06T11:09:34.363Z,10.13
2023-01-06T11:12:10.309Z,10.10
2023-01-06T11:14:39.418Z,10.11
2023-01-06T11:17:10.112Z,10.07
2023-01-06T11:19:40.603Z,10.06
2023-01-06T11:22:40.014Z,10.09
2023-01-06T11:25:23.116Z,10.17
2023-01-06T11:28:09.350Z,10.20
2023-01-06T11:30:54.011Z,10.17
2023-01-06T11:33:25.224Z,10.22
2023-01-06T11:35:53.298Z,10.21
2023-01-06T11:38:22.383Z,10.18
2023-01-06T11:40:54.083Z,10.22
2023-01-06T11:43:31.610Z,10.24
2023-01-06T11:46:07.013Z,10.20
2023-01-06T11:48:40.580Z,10.17
2023-01-06T11:51:09.430Z,10.19
2023-01-06T11:53:38.946Z,10.20
2023-01-06T11:56:06.407Z,10.21
2023-01-06T11:58:48.726Z,10.23
2023-01-06T12:01:41.068Z,10.27
2023-01-06T12:04:14.546Z,10.28
2023-01-06T12:06:44.489Z,10.36
2023-01-06T12:09:20.142Z,10.30
2023-01-06T12:11:56.127Z,10.46
2023-01-06T12:14:36.971Z,10.42
2023-01-06T12:17:22.013Z,10.44
2023-01-06T12:20:08.143Z,10.29
2023-01-06T12:22:40.789Z,10.30
2023-01-06T12:25:35.639Z,10.36
2023-01-06T12:28:20.290Z,10.40
2023-01-06T12:31:01.659Z,10.33
2023-01-06T12:33:56.838Z,10.31
2023-01-06T12:36:28.951Z,10.29
2023-01-06T12:39:02.924Z,10.27
2023-01-06T12:41:39.903Z,10.33
2023-01-06T12:44:16.519Z,10.30
2023-01-06T12:46:57.064Z,10.29
2023-01-06T12:49:36.578Z,10.18
2023-01-06T12:52:10.732Z,10.15
2023-01-06T12:54:38.713Z,10.06
2023-01-06T12:57:30.974Z,9.96
2023-01-06T13:00:33.889Z,9.99
2023-01-06T13:03:35.882Z,9.88
2023-01-06T13:06:15.381Z,9.85
2023-01-06T13:09:01.366Z,9.85
2023-01-06T13:11:50.884Z,9.85
2023-01-06T13:14:29.210Z,9.79
2023-01-06T13:17:05.131Z,9.71
2023-01-06T13:19:53.802Z,9.69
2023-01-06T13:22:56.944Z,9.58
2023-01-06T13:25:27.140Z,9.56
2023-01-06T13:28:06.590Z,9.45
2023-01-06T13:30:58.977Z,9.45
2023-01-06T13:33:34.951Z,9.32
2023-01-06T13:36:36.098Z,9.27
2023-01-06T13:39:13.210Z,9.21
2023-01-06T13:41:43.909Z,9.04
2023-01-06T13:44:20.435Z,9.06
2023-01-06T13:46:50.892Z,9.09
2023-01-06T13:49:19.678Z,9.14
2023-01-06T13:51:47.916Z,9.21
2023-01-06T13:54:40.050Z,9.14
2023-01-06T13:57:22.750Z,9.19
2023-01-06T14:00:17.245Z,9.17
2023-01-06T14:02:50.999Z,9.16
2023-01-06T14:05:24.154Z,9.19
2023-01-06T14:07:58.031Z,9.16
2023-01-06T14:10:45.996Z,9.10
2023-01-06T14:13:24.334Z,9.12
2023-01-06T14:15:58.853Z,9.09
2023-01-06T14:18:52.458Z,9.08
2023-01-06T14:21:30.129Z,9.06
2023-01-06T14:24:06.795Z,9.10
2023-01-06T14:27:03.949Z,9.16
2023-01-06T14:29:40.968Z,9.13
2023-01-06T14:32:28.443Z,9.14
2023-01-06T14:35:02.887Z,9.11
2023-01-06T14:37:39.082Z,9.09
2023-01-06T14:40:07.912Z,9.06
2023-01-06T14:42:42.140Z,9.08
2023-01-06T14:45:18.157Z,9.07
2023-01-06T14:47:50.801Z,9.05
2023-01-06T14:50:21.372Z,9.01
2023-01-06T14:53:01.823Z,8.95
2023-01-06T14:55:35.808Z,8.99
2023-01-06T14:58:03.370Z,8.98
2023-01-06T15:00:33.612Z,8.91
2023-01-06T15:03:05.482Z,8.91
2023-01-06T15:05:38.021Z,8.92
2023-01-06T15:08:17.589Z,8.93
2023-01-06T15:10:50.458Z,8.88
2023-01-06T15:13:26.968Z,8.85
2023-01-06T15:16:06.479Z,8.86
2023-01-06T15:18:35.940Z,8.84
2023-01-06T15:21:04.077Z,8.81
2023-01-06T15:23:31.669Z,8.78
2023-01-06T15:25:59.139Z,8.74
2023-01-06T15:28:32.039Z,8.73
2023-01-06T15:31:01.256Z,8.70
2023-01-06T15:33:36.742Z,8.73
2023-01-06T15:36:05.389Z,8.75
2023-01-06T15:38:35.541Z,8.76
2023-01-06T15:41:05.336Z,8.75
2023-01-06T15:43:50.089Z,8.71
2023-01-06T15:46:17.796Z,8.69
2023-01-06T15:48:47.729Z,8.74
2023-01-06T15:51:18.597Z,8.69
2023-01-06T15:53:55.980Z,8.67
2023-01-06T15:56:28.534Z,8.72
2023-01-06T15:58:59.179Z,8.66
2023-01-06T16:01:27.185Z,8.64
2023-01-06T16:03:58.484Z,8.60
2023-01-06T16:06:34.846Z,8.57
2023-01-06T16:09:20.436Z,8.58
2023-01-06T16:12:19.131Z,8.59
2023-01-06T16:14:49.427Z,8.55
2023-01-06T16:17:23.619Z,8.54
2023-01-06T16:20:03.072Z,8.53
2023-01-06T16:22:55.282Z,8.49
2023-01-06T16:25:22.914Z,8.48
2023-01-06T16:27:52.331Z,8.52
2023-01-06T16:30:22.112Z,8.44
2023-01-06T16:32:52.706Z,8.37
2023-01-06T16:35:29.272Z,8.32
2023-01-06T16:37:57.435Z,8.31
2023-01-06T16:40:26.966Z,8.33
2023-01-06T16:43:02.221Z,8.34
2023-01-06T16:45:32.500Z,8.35
2023-01-06T16:48:00.304Z,8.35
2023-01-06T16:50:31.225Z,8.31
2023-01-06T16:53:11.652Z,8.27
2023-01-06T16:55:40.939Z,8.23
2023-01-06T16:58:17.798Z,8.19
2023-01-06T17:00:51.436Z,8.16
2023-01-06T17:03:24.816Z,8.16
2023-01-06T17:05:53.530Z,8.11
2023-01-06T17:08:27.890Z,8.04
2023-01-06T17:10:56.294Z,8.08
2023-01-06T17:13:35.831Z,8.03
2023-01-06T17:16:16.637Z,8.01
2023-01-06T17:18:44.770Z,8.00
2023-01-06T17:21:15.528Z,7.99
2023-01-06T17:23:48.143Z,7.99
2023-01-06T17:26:18.001Z,7.98
2023-01-06T17:28:46.830Z,7.99
2023-01-06T17:31:30.735Z,8.01
2023-01-06T17:34:09.983Z,8.03
2023-01-06T17:36:40.048Z,8.03
2023-01-06T17:39:38.849Z,7.99
2023-01-06T17:42:12.378Z,7.96
2023-01-06T17:44:54.171Z,7.96
2023-01-06T17:47:21.617Z,7.99
2023-01-06T17:49:59.475Z,7.97
2023-01-06T17:52:37.712Z,7.95
2023-01-06T17:55:45.299Z,7.95
2023-01-06T17:58:18.463Z,7.93
2023-01-06T18:00:46.826Z,7.93
2023-01-06T18:03:33.556Z,7.95
2023-01-06T18:06:26.427Z,7.89
2023-01-06T18:09:18.919Z,7.76
2023-01-06T18:11:47.532Z,7.69
2023-01-06T18:14:19.063Z,7.64
2023-01-06T18:16:48.226Z,7.55
2023-01-06T18:19:37.678Z,7.51
2023-01-06T18:22:20.432Z,7.50
2023-01-06T18:24:55.228Z,7.42
2023-01-06T18:27:26.143Z,7.38
2023-01-06T18:29:58.762Z,7.40
2023-01-06T18:32:33.629Z,7.40
2023-01-06T18:35:04.466Z,7.40
2023-01-06T18:37:35.496Z,7.38
2023-01-06T18:40:07.008Z,7.47
2023-01-06T18:42:41.257Z,7.48
2023-01-06T18:45:08.794Z,7.49
2023-01-06T18:47:38.000Z,7.57
2023-01-06T18:50:24.150Z,7.58
2023-01-06T18:53:12.716Z,7.58
2023-01-06T18:55:45.593Z,7.61
2023-01-06T18:58:46.510Z,7.59
2023-01-06T19:01:28.301Z,7.55
2023-01-06T19:04:06.212Z,7.56
2023-01-06T19:06:38.474Z,7.57
2023-01-06T19:09:19.811Z,7.62
2023-01-06T19:11:55.970Z,7.67
2023-01-06T19:14:23.730Z,7.71
2023-01-06T19:16:56.747Z,7.79
2023-01-06T19:19:40.398Z,7.81
2023-01-06T19:22:14.282Z,7.82
2023-01-06T19:24:45.334Z,7.84
2023-01-06T19:27:41.737Z,7.81
2023-01-06T19:30:41.356Z,7.89
2023-01-06T19:33:34.833Z,7.85
2023-01-06T19:36:05.664Z,7.86
2023-01-06T19:38:39.883Z,7.86
2023-01-06T19:41:29.443Z,7.85
2023-01-06T19:44:12.716Z,7.85
2023-01-06T19:46:42.804Z,7.82
2023-01-06T19:49:40.848Z,7.78
2023-01-06T19:52:38.043Z,7.75
2023-01-06T19:55:14.779Z,7.69
2023-01-06T19:57:49.839Z,7.62
2023-01-06T20:00:28.082Z,7.56
2023-01-06T20:02:58.449Z,7.50
2023-01-06T20:05:28.035Z,7.45
2023-01-06T20:07:55.723Z,7.38
2023-01-06T20:10:23.777Z,7.27
2023-01-06T20:12:51.270Z,7.25
2023-01-06T20:15:18.783Z,7.18
2023-01-06T20:17:46.320Z,7.12
2023-01-06T20:20:13.767Z,7.04
2023-01-06T20:22:41.365Z,6.99
2023-01-06T20:25:09.113Z,7.01
2023-01-06T20:27:36.671Z,6.99
2023-01-06T20:30:05.156Z,6.98
2023-01-06T20:32:32.722Z,7.00
2023-01-06T20:35:00.246Z,7.00
2023-01-06T20:37:27.732Z,6.98
2023-01-06T20:39:55.172Z,6.95
2023-01-06T20:42:22.628Z,6.94
2023-01-06T20:44:50.223Z,6.86
2023-01-06T20:47:17.755Z,6.85
2023-01-06T20:49:45.213Z,6.87
2023-01-06T20:52:12.870Z,6.83
2023-01-06T20:54:40.257Z,6.84
2023-01-06T20:57:07.847Z,6.83
2023-01-06T20:59:35.565Z,6.84
2023-01-06T21:02:03.315Z,6.86
2023-01-06T21:04:34.259Z,6.85
2023-01-06T21:07:02.223Z,6.84
2023-01-06T21:09:29.911Z,6.83
2023-01-06T21:11:57.703Z,6.86
2023-01-06T21:14:25.129Z,6.81
2023-01-06T21:16:52.714Z,6.82
2023-01-06T21:19:20.247Z,6.86
2023-01-06T21:21:48.631Z,6.83
2023-01-06T21:24:16.531Z,6.82
2023-01-06T21:26:44.103Z,6.82
2023-01-06T21:29:11.651Z,6.80
2023-01-06T21:31:40.586Z,6.80
2023-01-06T21:34:08.042Z,6.84
2023-01-06T21:36:35.642Z,6.77
2023-01-06T21:39:04.445Z,6.76
2023-01-06T21:41:50.531Z,6.76
2023-01-06T21:44:18.042Z,6.74
2023-01-06T21:46:45.562Z,6.73
2023-01-06T21:49:13.193Z,6.71
2023-01-06T21:51:41.203Z,6.71
2023-01-06T21:54:08.879Z,6.71
2023-01-06T21:56:36.671Z,6.69
2023-01-06T21:59:04.132Z,6.74
2023-01-06T22:01:31.818Z,6.75
2023-01-06T22:03:59.431Z,6.82
2023-01-06T22:06:29.829Z,6.85
2023-01-06T22:09:00.347Z,6.85
2023-01-06T22:11:29.218Z,6.83
2023-01-06T22:13:57.324Z,6.75
2023-01-06T22:16:25.694Z,6.74
2023-01-06T22:18:55.070Z,6.79
2023-01-06T22:21:23.152Z,6.82
2023-01-06T22:23:53.464Z,6.82
2023-01-06T22:26:20.972Z,6.79
2023-01-06T22:28:48.495Z,6.81
2023-01-06T22:31:16.049Z,6.79
2023-01-06T22:33:44.433Z,6.80
2023-01-06T22:36:12.004Z,6.80
2023-01-06T22:38:39.565Z,6.69
2023-01-06T22:41:08.474Z,6.72
2023-01-06T22:43:35.916Z,6.71
2023-01-06T22:46:03.570Z,6.76
2023-01-06T22:48:31.082Z,6.79
2023-01-06T22:51:03.893Z,6.88
2023-01-06T22:53:32.377Z,6.84
2023-01-06T22:56:05.009Z,6.82
2023-01-06T22:58:34.302Z,6.88
2023-01-06T23:01:02.701Z,6.90
2023-01-06T23:03:30.347Z,6.92
2023-01-06T23:06:00.101Z,6.92
2023-01-06T23:08:29.651Z,6.89
2023-01-06T23:11:02.187Z,6.90
2023-01-06T23:13:30.645Z,6.93
2023-01-06T23:16:07.292Z,6.92
2023-01-06T23:18:37.041Z,6.94
2023-01-06T23:21:11.198Z,6.98
2023-01-06T23:23:40.655Z,6.98
2023-01-06T23:26:10.777Z,7.00
2023-01-06T23:28:38.592Z,7.04
2023-01-06T23:31:10.701Z,7.06
2023-01-06T23:33:49.793Z,7.05
2023-01-06T23:36:19.628Z,7.05
2023-01-06T23:38:47.702Z,7.00
2023-01-06T23:41:17.684Z,6.97
2023-01-06T23:43:45.603Z,6.89
2023-01-06T23:46:16.456Z,6.82
2023-01-06T23:48:44.062Z,6.81
2023-01-06T23:51:12.903Z,6.84
2023-01-06T23:53:40.884Z,6.89
2023-01-06T23:56:19.649Z,6.93
2023-01-06T23:58:49.175Z,6.89
