createdAt,value
2019-04-07T00:03:23.988Z,12.10
2019-04-07T00:08:29.670Z,12.20
2019-04-07T00:13:35.385Z,12.00
2019-04-07T00:18:40.367Z,12.10
2019-04-07T00:23:46.491Z,12.10
2019-04-07T00:28:51.939Z,12.10
2019-04-07T00:33:57.290Z,12.00
2019-04-07T00:39:02.711Z,11.90
2019-04-07T00:44:08.557Z,12.00
2019-04-07T00:49:14.882Z,12.00
2019-04-07T00:54:20.447Z,11.80
2019-04-07T00:59:25.908Z,11.80
2019-04-07T01:04:30.710Z,11.80
2019-04-07T01:09:35.904Z,11.80
2019-04-07T01:14:41.660Z,11.80
2019-04-07T01:19:47.039Z,11.90
2019-04-07T01:24:51.911Z,11.90
2019-04-07T01:29:57.074Z,11.80
2019-04-07T01:35:02.473Z,11.50
2019-04-07T01:40:08.249Z,11.60
2019-04-07T01:45:31.964Z,11.70
2019-04-07T01:50:57.111Z,11.60
2019-04-07T01:56:18.518Z,11.50
2019-04-07T02:01:50.638Z,11.40
2019-04-07T02:07:20.480Z,11.40
2019-04-07T02:12:44.709Z,11.20
2019-04-07T02:17:55.984Z,11.20
2019-04-07T02:23:14.222Z,11.30
2019-04-07T02:28:37.400Z,11.40
2019-04-07T02:34:09.535Z,11.40
2019-04-07T02:39:32.834Z,11.30
2019-04-07T02:45:03.748Z,11.30
2019-04-07T02:50:19.396Z,11.30
2019-04-07T02:55:42.018Z,11.20
2019-04-07T03:01:13.682Z,11.20
2019-04-07T03:06:47.732Z,11.10
2019-04-07T03:12:04.382Z,11.10
2019-04-07T03:17:17.115Z,11.00
2019-04-07T03:22:46.992Z,10.90
2019-04-07T03:28:24.308Z,10.90
2019-04-07T03:33:54.410Z,10.70
2019-04-07T03:39:29.997Z,10.70
2019-04-07T03:44:58.878Z,10.60
2019-04-07T03:50:25.150Z,10.60
2019-04-07T03:55:51.739Z,10.40
2019-04-07T04:01:20.870Z,10.40
2019-04-07T04:06:49.623Z,10.40
2019-04-07T04:12:15.041Z,10.50
2019-04-07T04:17:20.266Z,10.30
2019-04-07T04:22:26.043Z,10.20
2019-04-07T04:27:32.076Z,10.00
2019-04-07T04:32:37.154Z,10.00
2019-04-07T04:37:48.309Z,9.90
2019-04-07T04:42:49.029Z,9.90
2019-04-07T04:47:53.965Z,9.90
2019-04-07T04:52:59.784Z,10.00
2019-04-07T04:58:05.645Z,9.90
2019-04-07T05:03:10.636Z,9.70
2019-04-07T05:08:16.197Z,9.40
2019-04-07T05:13:21.368Z,9.40
2019-04-07T05:18:26.877Z,9.30
2019-04-07T05:23:31.814Z,9.10
2019-04-07T05:28:37.051Z,9.00
2019-04-07T05:33:43.295Z,9.10
2019-04-07T05:38:48.261Z,9.00
2019-04-07T05:43:53.618Z,9.00
2019-04-07T05:48:58.853Z,8.80
2019-04-07T05:54:04.592Z,8.90
2019-04-07T05:59:12.344Z,8.90
2019-04-07T06:04:18.930Z,9.00
2019-04-07T06:09:25.190Z,9.10
2019-04-07T06:14:30.387Z,9.30
2019-04-07T06:19:39.997Z,9.30
2019-04-07T06:24:42.542Z,9.60
2019-04-07T06:29:47.988Z,9.70
2019-04-07T06:34:53.893Z,9.80
2019-04-07T06:39:59.342Z,10.00
2019-04-07T06:45:06.270Z,10.20
2019-04-07T06:50:23.336Z,10.40
2019-04-07T06:55:36.310Z,10.50
2019-04-07T07:01:09.119Z,10.90
2019-04-07T07:06:32.884Z,11.10
2019-04-07T07:11:49.630Z,11.10
2019-04-07T07:17:09.359Z,11.30
2019-04-07T07:22:24.594Z,11.60
2019-04-07T07:27:30.441Z,11.80
2019-04-07T07:32:37.334Z,12.00
2019-04-07T07:37:43.499Z,12.20
2019-04-07T07:42:50.706Z,12.60
2019-04-07T07:47:56.617Z,13.00
2019-04-07T07:53:02.467Z,13.00
2019-04-07T07:58:08.421Z,13.20
2019-04-07T08:03:14.813Z,13.50
2019-04-07T08:08:20.107Z,13.90
2019-04-07T08:13:25.811Z,14.30
2019-04-07T08:18:30.982Z,14.20
2019-04-07T08:23:37.330Z,14.30
2019-04-07T08:28:42.758Z,14.40
2019-04-07T08:33:50.343Z,14.80
2019-04-07T08:38:56.147Z,15.20
2019-04-07T08:44:01.938Z,15.20
2019-04-07T08:49:07.636Z,15.50
2019-04-07T08:54:15.717Z,15.80
2019-04-07T08:59:20.832Z,15.80
2019-04-07T09:04:26.644Z,16.10
2019-04-07T09:09:35.943Z,16.20
2019-04-07T09:14:40.721Z,16.40
2019-04-07T09:20:10.757Z,16.70
2019-04-07T09:25:23.834Z,16.90
2019-04-07T09:30:55.003Z,16.90
2019-04-07T09:36:28.551Z,17.10
2019-04-07T09:41:52.736Z,17.50
2019-04-07T09:47:08.743Z,17.80
2019-04-07T09:52:38.590Z,17.70
2019-04-07T09:58:11.917Z,18.20
2019-04-07T10:03:44.957Z,18.20
2019-04-07T10:09:05.560Z,18.90
2019-04-07T10:14:24.086Z,19.10
2019-04-07T10:19:48.952Z,19.50
2019-04-07T10:25:29.282Z,19.80
2019-04-07T10:30:52.918Z,20.00
2019-04-07T10:36:25.278Z,20.10
2019-04-07T10:41:57.996Z,20.40
2019-04-07T10:47:17.115Z,20.60
2019-04-07T10:52:37.717Z,20.60
2019-04-07T10:58:06.392Z,20.70
2019-04-07T11:03:22.948Z,20.90
2019-04-07T11:08:42.198Z,20.80
2019-04-07T11:14:13.359Z,21.00
2019-04-07T11:19:29.755Z,21.10
2019-04-07T11:24:58.979Z,21.30
2019-04-07T11:30:36.926Z,21.50
2019-04-07T11:35:58.630Z,21.40
2019-04-07T11:41:31.665Z,21.50
2019-04-07T11:46:53.553Z,21.50
2019-04-07T11:52:09.026Z,21.70
2019-04-07T11:57:22.578Z,21.80
2019-04-07T12:02:53.573Z,21.90
2019-04-07T12:08:32.286Z,21.90
2019-04-07T12:13:56.156Z,22.00
2019-04-07T12:19:26.612Z,21.90
2019-04-07T12:24:51.398Z,21.70
2019-04-07T12:30:21.452Z,21.70
2019-04-07T12:35:44.934Z,21.50
2019-04-07T12:41:15.083Z,21.80
2019-04-07T12:46:30.055Z,21.80
2019-04-07T12:51:54.982Z,21.60
2019-04-07T12:57:39.535Z,21.40
2019-04-07T13:03:13.244Z,21.10
2019-04-07T13:08:28.607Z,21.10
2019-04-07T13:13:50.617Z,20.90
2019-04-07T13:19:17.804Z,20.70
2019-04-07T13:24:39.415Z,20.50
2019-04-07T13:30:00.984Z,20.40
2019-04-07T13:35:25.185Z,20.50
2019-04-07T13:40:50.860Z,20.50
2019-04-07T13:46:21.847Z,20.60
2019-04-07T13:51:46.928Z,20.40
2019-04-07T13:57:09.110Z,20.60
2019-04-07T14:02:37.739Z,20.90
2019-04-07T14:07:57.149Z,21.00
2019-04-07T14:13:24.543Z,21.40
2019-04-07T14:18:46.857Z,21.60
2019-04-07T14:24:12.737Z,21.80
2019-04-07T14:29:40.647Z,21.80
2019-04-07T14:35:02.728Z,21.80
2019-04-07T14:40:20.377Z,22.10
2019-04-07T14:45:48.873Z,22.30
2019-04-07T14:51:17.903Z,22.00
2019-04-07T14:56:40.896Z,21.90
2019-04-07T15:01:56.038Z,21.60
2019-04-07T15:07:22.653Z,21.40
2019-04-07T15:12:40.307Z,21.30
2019-04-07T15:17:45.599Z,21.30
2019-04-07T15:22:52.845Z,21.50
2019-04-07T15:28:00.055Z,21.40
2019-04-07T15:33:07.288Z,21.50
2019-04-07T15:38:12.830Z,21.50
2019-04-07T15:43:17.947Z,21.50
2019-04-07T15:48:25.757Z,21.40
2019-04-07T15:53:31.956Z,21.40
2019-04-07T15:58:37.392Z,21.70
2019-04-07T16:03:47.712Z,21.50
2019-04-07T16:08:51.123Z,21.70
2019-04-07T16:13:57.079Z,21.50
2019-04-07T16:19:02.180Z,21.40
2019-04-07T16:24:07.874Z,21.10
2019-04-07T16:29:32.961Z,21.00
2019-04-07T16:34:42.370Z,20.70
2019-04-07T16:39:46.688Z,20.60
2019-04-07T16:44:53.670Z,20.40
2019-04-07T16:49:59.865Z,20.30
2019-04-07T16:55:07.960Z,20.30
2019-04-07T17:00:15.312Z,20.50
2019-04-07T17:05:21.999Z,20.50
2019-04-07T17:10:32.388Z,20.50
2019-04-07T17:15:39.522Z,20.50
2019-04-07T17:20:44.375Z,20.40
2019-04-07T17:25:50.322Z,20.30
2019-04-07T17:30:57.039Z,20.10
2019-04-07T17:36:03.950Z,20.00
2019-04-07T17:41:09.502Z,19.50
2019-04-07T17:46:37.422Z,19.10
2019-04-07T17:52:07.030Z,19.10
2019-04-07T17:57:25.756Z,18.90
2019-04-07T18:02:54.915Z,18.50
2019-04-07T18:08:22.555Z,18.20
2019-04-07T18:14:05.675Z,17.80
2019-04-07T18:19:36.276Z,17.80
2019-04-07T18:24:51.597Z,17.60
2019-04-07T18:30:03.506Z,17.50
2019-04-07T18:35:30.793Z,17.40
2019-04-07T18:40:49.515Z,17.30
2019-04-07T18:46:11.862Z,17.00
2019-04-07T18:51:35.951Z,16.90
2019-04-07T18:56:57.065Z,16.90
2019-04-07T19:02:44.324Z,16.60
2019-04-07T19:07:57.311Z,16.40
2019-04-07T19:13:24.709Z,16.20
2019-04-07T19:18:43.579Z,16.10
2019-04-07T19:24:10.257Z,16.30
2019-04-07T19:29:39.137Z,16.20
2019-04-07T19:35:11.848Z,16.30
2019-04-07T19:40:51.206Z,16.20
2019-04-07T19:46:20.266Z,15.90
2019-04-07T19:51:50.774Z,15.90
2019-04-07T19:57:11.255Z,15.90
2019-04-07T20:02:39.247Z,16.00
2019-04-07T20:08:02.517Z,16.00
2019-04-07T20:13:24.613Z,16.00
2019-04-07T20:18:48.218Z,16.00
2019-04-07T20:24:07.402Z,15.90
2019-04-07T20:29:33.708Z,15.90
2019-04-07T20:34:57.936Z,15.90
2019-04-07T20:40:22.238Z,15.70
2019-04-07T20:45:47.492Z,15.80
2019-04-07T20:51:12.912Z,15.70
2019-04-07T20:56:55.501Z,15.70
2019-04-07T21:02:32.368Z,15.60
2019-04-07T21:08:15.041Z,15.70
2019-04-07T21:13:51.258Z,15.50
2019-04-07T21:19:18.784Z,15.50
2019-04-07T21:24:43.946Z,15.50
2019-04-07T21:30:09.060Z,15.40
2019-04-07T21:35:34.751Z,15.40
2019-04-07T21:40:53.124Z,15.30
2019-04-07T21:46:20.246Z,15.20
2019-04-07T21:51:48.224Z,15.10
2019-04-07T21:57:11.031Z,14.90
2019-04-07T22:02:22.077Z,14.80
2019-04-07T22:07:51.450Z,14.70
2019-04-07T22:12:59.340Z,14.50
2019-04-07T22:18:07.565Z,14.40
2019-04-07T22:23:10.750Z,14.20
2019-04-07T22:28:15.660Z,14.20
2019-04-07T22:33:25.293Z,14.10
2019-04-07T22:38:27.528Z,14.00
2019-04-07T22:43:33.615Z,13.90
2019-04-07T22:48:38.799Z,13.90
2019-04-07T22:53:45.462Z,13.70
2019-04-07T22:58:50.704Z,13.60
2019-04-07T23:03:56.092Z,13.60
2019-04-07T23:09:01.543Z,13.50
2019-04-07T23:14:09.385Z,13.40
2019-04-07T23:19:14.606Z,13.30
2019-04-07T23:24:19.853Z,13.30
2019-04-07T23:29:25.088Z,13.30
2019-04-07T23:34:31.056Z,13.20
2019-04-07T23:39:36.445Z,13.00
2019-04-07T23:44:41.430Z,12.90
2019-04-07T23:49:46.833Z,13.00
2019-04-07T23:54:52.480Z,13.00
2019-04-07T23:59:58.236Z,12.90
