createdAt,value
2023-02-01T00:01:36.843Z,9.4
2023-02-01T00:07:21.359Z,9.9
2023-02-01T00:13:05.088Z,8.8
2023-02-01T00:18:49.723Z,9.3
2023-02-01T00:24:33.599Z,9
2023-02-01T00:30:18.329Z,8.3
2023-02-01T00:36:03.773Z,8.9
2023-02-01T00:41:47.682Z,7.8
2023-02-01T00:47:31.386Z,8.1
2023-02-01T00:53:15.238Z,7.9
2023-02-01T00:58:59.241Z,7.4
2023-02-01T01:04:43.007Z,6.5
2023-02-01T01:10:26.884Z,6.5
2023-02-01T01:16:11.844Z,6.8
2023-02-01T01:21:56.651Z,6.7
2023-02-01T01:27:40.302Z,6.6
2023-02-01T01:33:24.286Z,6.2
2023-02-01T01:39:08.058Z,6.3
2023-02-01T01:45:03.287Z,5.7
2023-02-01T01:50:49.637Z,5.7
2023-02-01T01:56:34.688Z,5.4
2023-02-01T02:02:18.996Z,5.3
2023-02-01T02:08:03.389Z,5.1
2023-02-01T02:13:48.961Z,5.1
2023-02-01T02:19:43.884Z,4.5
2023-02-01T02:25:40.047Z,4.3
2023-02-01T02:31:36.923Z,4.5
2023-02-01T02:37:26.145Z,4.3
2023-02-01T02:43:14.793Z,4.1
2023-02-01T02:49:03.554Z,4
2023-02-01T02:54:49.479Z,4.3
2023-02-01T03:00:35.449Z,3.9
2023-02-01T03:06:20.391Z,4.2
2023-02-01T03:12:07.006Z,4.1
2023-02-01T03:17:53.230Z,3.5
2023-02-01T03:23:38.711Z,3.3
2023-02-01T03:29:26.991Z,3.3
2023-02-01T03:35:11.294Z,3.2
2023-02-01T03:40:58.801Z,4.1
2023-02-01T03:46:46.109Z,3.4
2023-02-01T03:52:31.491Z,3.5
2023-02-01T03:58:16.333Z,3.4
2023-02-01T04:04:00.447Z,3.2
2023-02-01T04:09:44.230Z,3.5
2023-02-01T04:15:28.069Z,3.2
2023-02-01T04:21:12.030Z,3.3
2023-02-01T04:26:55.939Z,3.8
2023-02-01T04:32:43.388Z,3.6
2023-02-01T04:38:27.535Z,3.9
2023-02-01T04:44:15.603Z,4.2
2023-02-01T04:49:59.544Z,4
2023-02-01T04:55:43.497Z,4.4
2023-02-01T05:01:27.433Z,3.9
2023-02-01T05:07:11.476Z,3.7
2023-02-01T05:12:55.229Z,3.9
2023-02-01T05:18:39.116Z,3.6
2023-02-01T05:24:23.073Z,3.5
2023-02-01T05:30:07.734Z,3.9
2023-02-01T05:35:51.563Z,3.6
2023-02-01T05:41:35.463Z,3.4
2023-02-01T05:47:19.372Z,3.8
2023-02-01T05:53:03.212Z,3.4
2023-02-01T05:58:47.027Z,3.9
2023-02-01T06:04:31.090Z,3.5
2023-02-01T06:10:15.889Z,3.4
2023-02-01T06:15:59.711Z,3.2
2023-02-01T06:21:43.608Z,3.5
2023-02-01T06:27:27.495Z,3.3
2023-02-01T06:33:11.271Z,3.1
2023-02-01T06:38:55.002Z,2.9
2023-02-01T06:44:38.765Z,3.4
2023-02-01T06:50:23.992Z,3.6
2023-02-01T06:56:09.134Z,3.8
2023-02-01T07:01:53.166Z,2.9
2023-02-01T07:07:37.028Z,3.3
2023-02-01T07:13:20.871Z,3.7
2023-02-01T07:19:09.271Z,3.9
2023-02-01T07:24:53.017Z,3.9
2023-02-01T07:30:36.894Z,4.2
2023-02-01T07:36:21.494Z,4
2023-02-01T07:42:05.590Z,4.3
2023-02-01T07:47:54.079Z,4.3
2023-02-01T07:53:38.286Z,4.2
2023-02-01T07:59:22.226Z,3.6
2023-02-01T08:05:06.276Z,3.9
2023-02-01T08:10:50.083Z,3.8
2023-02-01T08:16:34.313Z,3.9
2023-02-01T08:22:18.231Z,3.5
2023-02-01T08:28:02.159Z,3.9
2023-02-01T08:33:46.582Z,3.2
2023-02-01T08:39:30.412Z,4
2023-02-01T08:45:14.819Z,3.7
2023-02-01T08:50:58.584Z,4.1
2023-02-01T08:56:42.732Z,3.9
2023-02-01T09:02:26.579Z,4.4
2023-02-01T09:08:10.833Z,3.9
2023-02-01T09:13:54.651Z,4
2023-02-01T09:19:38.481Z,4.3
2023-02-01T09:25:24.091Z,3.8
2023-02-01T09:31:08.897Z,3.9
2023-02-01T09:36:52.868Z,3.8
2023-02-01T09:42:45.857Z,3.5
2023-02-01T09:48:33.556Z,3.9
2023-02-01T09:54:19.040Z,3.9
2023-02-01T10:00:05.583Z,3.5
2023-02-01T10:06:09.214Z,4
2023-02-01T10:11:58.842Z,3.6
2023-02-01T10:17:50.383Z,3.6
2023-02-01T10:23:44.567Z,3.6
2023-02-01T10:29:32.124Z,3.6
2023-02-01T10:35:18.525Z,4.2
2023-02-01T10:41:05.585Z,4
2023-02-01T10:46:49.368Z,4.2
2023-02-01T10:52:37.704Z,3.5
2023-02-01T10:58:22.837Z,3.4
2023-02-01T11:04:07.836Z,2.9
2023-02-01T11:09:55.786Z,2.8
2023-02-01T11:15:39.653Z,3
2023-02-01T11:21:24.286Z,2.7
2023-02-01T11:27:27.064Z,2.3
2023-02-01T11:33:15.027Z,2
2023-02-01T11:39:06.014Z,1.9
2023-02-01T11:44:50.190Z,2.5
2023-02-01T11:50:41.024Z,2.2
2023-02-01T11:56:29.062Z,2.3
2023-02-01T12:02:23.287Z,2
2023-02-01T12:08:17.560Z,1.9
2023-02-01T12:14:06.841Z,2.3
2023-02-01T12:19:59.529Z,1.9
2023-02-01T12:25:50.893Z,2.1
2023-02-01T12:31:46.607Z,2.1
2023-02-01T12:37:39.035Z,2.2
2023-02-01T12:43:29.699Z,2
2023-02-01T12:49:16.860Z,1.9
2023-02-01T12:55:03.757Z,2.4
2023-02-01T13:00:52.536Z,2.9
2023-02-01T13:06:39.426Z,2.6
2023-02-01T13:12:24.795Z,2.5
2023-02-01T13:18:09.764Z,2.1
2023-02-01T13:23:54.928Z,2.2
2023-02-01T13:29:40.500Z,2.8
2023-02-01T13:35:34.966Z,2.8
2023-02-01T13:41:26.388Z,2.8
2023-02-01T13:47:15.504Z,2.9
2023-02-01T13:53:00.864Z,2.7
2023-02-01T13:58:46.022Z,3
2023-02-01T14:04:41.423Z,2.8
2023-02-01T14:10:36.850Z,2.7
2023-02-01T14:16:21.283Z,2.8
2023-02-01T14:22:11.715Z,2.8
2023-02-01T14:27:56.165Z,2.9
2023-02-01T14:33:44.231Z,2.9
2023-02-01T14:39:29.692Z,2.7
2023-02-01T14:45:27.233Z,3.1
2023-02-01T14:51:13.956Z,2.8
2023-02-01T14:56:58.012Z,3.2
2023-02-01T15:02:42.418Z,2.9
2023-02-01T15:08:31.152Z,2.9
2023-02-01T15:14:17.914Z,3.1
2023-02-01T15:20:02.763Z,2.4
2023-02-01T15:25:54.866Z,2.5
2023-02-01T15:31:40.518Z,2.8
2023-02-01T15:37:25.407Z,2.3
2023-02-01T15:43:14.736Z,2.6
2023-02-01T15:48:58.894Z,2.7
2023-02-01T15:54:45.822Z,2.5
2023-02-01T16:00:31.786Z,2.4
2023-02-01T16:06:20.901Z,2.2
2023-02-01T16:12:05.743Z,2.1
2023-02-01T16:17:49.574Z,2.4
2023-02-01T16:23:34.452Z,2.2
2023-02-01T16:29:18.278Z,2.8
2023-02-01T16:35:02.743Z,2.3
2023-02-01T16:40:47.387Z,2.2
2023-02-01T16:46:34.953Z,2.5
2023-02-01T16:52:24.342Z,2.2
2023-02-01T16:58:08.734Z,2.3
2023-02-01T17:03:52.680Z,2.7
2023-02-01T17:09:36.682Z,2.4
2023-02-01T17:15:21.708Z,11.1
2023-02-01T17:21:07.696Z,42.3
2023-02-01T17:26:51.861Z,22.1
2023-02-01T17:32:36.058Z,19.6
2023-02-01T17:38:21.633Z,17.4
2023-02-01T17:44:05.552Z,26.7
2023-02-01T17:49:49.664Z,24.3
2023-02-01T17:55:35.723Z,22.1
2023-02-01T18:01:20.493Z,21.9
2023-02-01T18:07:05.631Z,18
2023-02-01T18:12:49.571Z,16.6
2023-02-01T18:18:33.443Z,13.1
2023-02-01T18:24:18.708Z,11.2
2023-02-01T18:30:03.997Z,9.9
2023-02-01T18:35:48.270Z,8.7
2023-02-01T18:41:34.213Z,7.7
2023-02-01T18:47:18.933Z,7.5
2023-02-01T18:53:03.769Z,5.9
2023-02-01T18:58:47.938Z,5.8
2023-02-01T19:04:31.868Z,5.8
2023-02-01T19:10:18.363Z,6
2023-02-01T19:16:07.964Z,5.9
2023-02-01T19:21:52.126Z,5.1
2023-02-01T19:27:36.347Z,4.8
2023-02-01T19:33:20.284Z,5.1
2023-02-01T19:39:03.981Z,5.2
2023-02-01T19:44:47.667Z,4.9
2023-02-01T19:50:31.450Z,4.1
2023-02-01T19:56:15.355Z,4.3
2023-02-01T20:01:59.193Z,4.3
2023-02-01T20:07:43.420Z,3.6
2023-02-01T20:13:27.335Z,3.8
2023-02-01T20:19:11.239Z,4.3
2023-02-01T20:24:56.212Z,4.4
2023-02-01T20:30:41.216Z,3.3
2023-02-01T20:36:25.066Z,3.3
2023-02-01T20:42:09.220Z,3.4
2023-02-01T20:47:54.672Z,3.5
2023-02-01T20:53:38.653Z,3.3
2023-02-01T20:59:23.155Z,3.6
2023-02-01T21:05:07.557Z,3.3
2023-02-01T21:11:00.824Z,3.7
2023-02-01T21:16:44.810Z,3.2
2023-02-01T21:22:28.703Z,3.6
2023-02-01T21:28:13.007Z,3.2
2023-02-01T21:33:57.251Z,3.5
2023-02-01T21:39:41.182Z,4
2023-02-01T21:45:26.146Z,3.1
2023-02-01T21:51:10.453Z,3.8
2023-02-01T21:56:54.416Z,3.6
2023-02-01T22:02:38.782Z,3.6
2023-02-01T22:08:23.233Z,3.2
2023-02-01T22:14:07.494Z,3.6
2023-02-01T22:19:51.587Z,3
2023-02-01T22:25:36.561Z,3.5
2023-02-01T22:31:21.525Z,3.3
2023-02-01T22:37:05.505Z,3.1
2023-02-01T22:42:49.409Z,3.5
2023-02-01T22:48:35.884Z,3.5
2023-02-01T22:54:22.936Z,3.3
2023-02-01T23:00:08.181Z,3
2023-02-01T23:05:52.063Z,3.4
2023-02-01T23:11:35.753Z,2.9
2023-02-01T23:17:20.674Z,3.2
2023-02-01T23:23:04.600Z,3
2023-02-01T23:28:48.532Z,2.8
2023-02-01T23:34:32.336Z,2.8
2023-02-01T23:40:17.135Z,2.9
2023-02-01T23:46:03.270Z,3.2
2023-02-01T23:51:47.463Z,3.1
2023-02-01T23:57:31.321Z,3
