createdAt,value
2022-11-22T00:04:03.654Z,88.60
2022-11-22T00:12:11.538Z,88.60
2022-11-22T00:20:17.946Z,88.30
2022-11-22T00:28:25.885Z,89.60
2022-11-22T00:36:31.236Z,89.60
2022-11-22T00:44:39.241Z,89.40
2022-11-22T00:52:44.506Z,88.90
2022-11-22T01:00:56.627Z,90.00
2022-11-22T01:09:02.324Z,90.00
2022-11-22T01:17:10.295Z,89.70
2022-11-22T01:25:15.702Z,89.40
2022-11-22T01:33:23.813Z,89.50
2022-11-22T01:41:29.277Z,89.00
2022-11-22T01:49:42.375Z,89.00
2022-11-22T01:57:49.361Z,89.00
2022-11-22T02:05:58.077Z,89.30
2022-11-22T02:14:03.374Z,89.60
2022-11-22T02:22:20.028Z,89.40
2022-11-22T02:30:28.476Z,88.80
2022-11-22T02:38:36.748Z,89.10
2022-11-22T02:46:53.665Z,89.60
2022-11-22T02:54:58.924Z,90.20
2022-11-22T03:03:07.105Z,89.90
2022-11-22T03:11:12.319Z,89.60
2022-11-22T03:19:20.534Z,89.40
2022-11-22T03:27:25.996Z,89.50
2022-11-22T03:35:33.831Z,89.50
2022-11-22T03:43:39.255Z,89.40
2022-11-22T03:51:47.245Z,89.20
2022-11-22T03:59:52.690Z,89.20
2022-11-22T04:08:00.700Z,89.20
2022-11-22T04:16:05.949Z,89.10
2022-11-22T04:24:27.414Z,89.00
2022-11-22T04:32:45.075Z,89.00
2022-11-22T04:40:53.358Z,89.00
2022-11-22T04:48:58.604Z,89.60
2022-11-22T04:57:06.560Z,89.20
2022-11-22T05:05:12.703Z,89.60
2022-11-22T05:13:20.721Z,89.90
2022-11-22T05:21:25.952Z,89.40
2022-11-22T05:29:33.987Z,89.40
2022-11-22T05:37:39.393Z,88.90
2022-11-22T05:45:47.269Z,89.70
2022-11-22T05:53:52.684Z,89.90
2022-11-22T06:02:00.584Z,90.30
2022-11-22T06:10:06.011Z,90.10
2022-11-22T06:18:13.914Z,90.10
2022-11-22T06:26:22.270Z,90.10
2022-11-22T06:34:30.134Z,89.10
2022-11-22T06:42:35.392Z,90.60
2022-11-22T06:50:43.348Z,91.40
2022-11-22T06:58:49.602Z,90.90
2022-11-22T07:06:57.476Z,89.90
2022-11-22T07:15:02.775Z,90.20
2022-11-22T07:23:12.665Z,89.70
2022-11-22T07:31:19.267Z,87.80
2022-11-22T07:39:27.390Z,87.20
2022-11-22T07:47:33.025Z,86.20
2022-11-22T07:55:40.991Z,86.50
2022-11-22T08:03:46.965Z,84.20
2022-11-22T08:11:54.890Z,82.00
2022-11-22T08:20:00.494Z,65.00
2022-11-22T08:28:08.564Z,55.50
2022-11-22T08:36:14.683Z,58.20
2022-11-22T08:44:22.673Z,55.00
2022-11-22T08:52:34.642Z,49.60
2022-11-22T09:00:43.079Z,53.50
2022-11-22T09:08:57.499Z,53.90
2022-11-22T09:17:18.247Z,49.50
2022-11-22T09:25:24.103Z,50.50
2022-11-22T09:33:32.632Z,50.40
2022-11-22T09:42:05.327Z,46.20
2022-11-22T09:50:21.817Z,45.90
2022-11-22T09:58:33.575Z,45.80
2022-11-22T10:06:43.825Z,54.50
2022-11-22T10:14:55.668Z,64.50
2022-11-22T10:23:04.900Z,70.80
2022-11-22T10:31:15.248Z,75.40
2022-11-22T10:39:45.419Z,79.70
2022-11-22T10:48:04.312Z,79.80
2022-11-22T10:56:18.587Z,78.80
2022-11-22T11:04:27.732Z,81.70
2022-11-22T11:12:44.145Z,81.00
2022-11-22T11:20:51.587Z,79.70
2022-11-22T11:29:37.429Z,77.40
2022-11-22T11:37:46.057Z,77.70
2022-11-22T11:45:51.875Z,76.20
2022-11-22T11:54:06.482Z,74.50
2022-11-22T12:02:16.431Z,73.60
2022-11-22T12:10:41.051Z,72.80
2022-11-22T12:18:53.242Z,74.60
2022-11-22T12:27:01.434Z,74.60
2022-11-22T12:35:15.400Z,75.00
2022-11-22T12:43:27.076Z,76.60
2022-11-22T12:51:42.986Z,76.00
2022-11-22T13:00:01.695Z,75.80
2022-11-22T13:08:18.200Z,75.80
2022-11-22T13:16:26.118Z,76.70
2022-11-22T13:24:41.262Z,75.00
2022-11-22T13:32:53.151Z,74.90
2022-11-22T13:40:58.584Z,75.80
2022-11-22T13:49:37.510Z,76.90
2022-11-22T13:57:45.589Z,78.30
2022-11-22T14:05:55.500Z,78.80
2022-11-22T14:14:09.763Z,80.60
2022-11-22T14:22:31.027Z,81.50
2022-11-22T14:30:43.516Z,82.20
2022-11-22T14:38:51.408Z,82.50
2022-11-22T14:47:00.796Z,82.20
2022-11-22T14:55:14.927Z,80.80
2022-11-22T15:03:44.443Z,80.60
2022-11-22T15:12:11.872Z,80.60
2022-11-22T16:03:25.517Z,82.90
2022-11-22T16:11:33.358Z,84.70
2022-11-22T16:19:41.321Z,85.60
2022-11-22T16:27:49.632Z,85.80
2022-11-22T16:36:01.915Z,83.60
2022-11-22T16:44:14.510Z,79.80
2022-11-22T16:52:22.455Z,78.40
2022-11-22T17:00:27.747Z,78.20
2022-11-22T17:08:35.882Z,77.00
2022-11-22T17:16:41.123Z,78.00
2022-11-22T17:24:49.036Z,75.90
2022-11-22T17:32:54.253Z,76.40
2022-11-22T17:41:04.650Z,76.60
2022-11-22T17:49:15.675Z,76.30
2022-11-22T17:57:24.364Z,76.80
2022-11-22T18:05:29.646Z,76.00
2022-11-22T18:13:40.107Z,76.40
2022-11-22T18:21:45.531Z,74.80
2022-11-22T18:29:53.566Z,74.00
2022-11-22T18:37:59.031Z,74.30
2022-11-22T18:46:08.564Z,73.40
2022-11-22T18:54:14.386Z,72.80
2022-11-22T19:02:25.899Z,72.20
2022-11-22T19:10:31.220Z,70.10
2022-11-22T19:18:43.083Z,69.00
2022-11-22T19:26:48.815Z,68.40
2022-11-22T19:34:56.847Z,67.40
2022-11-22T19:43:03.458Z,65.40
2022-11-22T19:51:13.802Z,64.90
2022-11-22T19:59:19.065Z,64.60
2022-11-22T20:07:27.374Z,63.90
2022-11-22T20:15:35.099Z,63.10
2022-11-22T20:23:45.691Z,64.80
2022-11-22T20:31:52.302Z,65.50
2022-11-22T20:40:00.194Z,65.80
2022-11-22T20:48:05.477Z,66.30
2022-11-22T20:56:14.175Z,67.40
2022-11-22T21:04:19.538Z,67.60
2022-11-22T21:12:27.686Z,67.20
2022-11-22T21:20:33.178Z,67.60
2022-11-22T21:28:41.267Z,67.30
2022-11-22T21:36:46.582Z,67.80
2022-11-22T21:44:54.443Z,68.40
2022-11-22T21:52:59.678Z,69.10
2022-11-22T22:01:13.625Z,69.10
2022-11-22T22:09:19.458Z,70.10
2022-11-22T22:17:27.325Z,69.20
2022-11-22T22:25:33.469Z,69.50
2022-11-22T22:33:43.345Z,71.10
2022-11-22T22:41:48.649Z,71.10
2022-11-22T22:49:56.552Z,72.00
2022-11-22T22:58:03.211Z,71.80
2022-11-22T23:06:15.234Z,71.20
2022-11-22T23:14:22.823Z,70.80
2022-11-22T23:22:33.106Z,72.80
2022-11-22T23:30:40.272Z,72.80
2022-11-22T23:38:48.622Z,73.30
2022-11-22T23:46:53.883Z,74.00
2022-11-22T23:55:01.781Z,77.10
