createdAt,value
2024-01-15T00:01:38.265Z,2.40
2024-01-15T00:04:05.694Z,2.40
2024-01-15T00:06:34.617Z,2.40
2024-01-15T00:09:02.097Z,2.50
2024-01-15T00:11:29.440Z,2.50
2024-01-15T00:13:56.684Z,2.40
2024-01-15T00:16:25.320Z,2.40
2024-01-15T00:18:52.780Z,2.40
2024-01-15T00:21:20.158Z,2.40
2024-01-15T00:23:47.497Z,2.30
2024-01-15T00:26:14.844Z,2.30
2024-01-15T00:28:42.189Z,2.40
2024-01-15T00:31:09.609Z,2.30
2024-01-15T00:33:38.519Z,2.30
2024-01-15T00:36:06.421Z,2.20
2024-01-15T00:38:34.210Z,2.20
2024-01-15T00:41:01.464Z,2.20
2024-01-15T00:43:28.736Z,2.20
2024-01-15T00:45:56.127Z,2.10
2024-01-15T00:48:23.647Z,2.20
2024-01-15T00:50:52.690Z,2.20
2024-01-15T00:53:21.061Z,2.10
2024-01-15T00:55:48.343Z,2.20
2024-01-15T00:58:15.871Z,2.20
2024-01-15T01:00:43.407Z,2.20
2024-01-15T01:03:10.889Z,2.20
2024-01-15T01:05:38.844Z,2.20
2024-01-15T01:08:07.585Z,2.10
2024-01-15T01:10:34.849Z,2.10
2024-01-15T01:13:02.577Z,2.00
2024-01-15T01:15:29.875Z,2.10
2024-01-15T01:17:57.254Z,2.20
2024-01-15T01:20:24.753Z,2.10
2024-01-15T01:22:52.080Z,2.00
2024-01-15T01:25:20.695Z,2.00
2024-01-15T01:27:47.993Z,2.10
2024-01-15T01:30:15.484Z,2.10
2024-01-15T01:32:45.881Z,2.10
2024-01-15T01:35:14.037Z,2.00
2024-01-15T01:37:41.379Z,2.00
2024-01-15T01:40:09.791Z,2.00
2024-01-15T01:42:38.435Z,2.00
2024-01-15T01:45:06.640Z,2.00
2024-01-15T01:47:34.102Z,2.10
2024-01-15T01:50:02.705Z,2.00
2024-01-15T01:52:30.032Z,1.90
2024-01-15T01:54:58.012Z,2.00
2024-01-15T01:57:25.357Z,1.90
2024-01-15T01:59:54.542Z,1.80
2024-01-15T02:02:22.487Z,1.90
2024-01-15T02:04:50.636Z,1.90
2024-01-15T02:07:18.824Z,1.90
2024-01-15T02:09:46.675Z,1.90
2024-01-15T02:12:14.160Z,1.90
2024-01-15T02:14:41.583Z,1.90
2024-01-15T02:17:10.237Z,2.00
2024-01-15T02:19:37.600Z,2.00
2024-01-15T02:22:05.075Z,1.90
2024-01-15T02:24:34.055Z,1.90
2024-01-15T02:27:01.437Z,1.80
2024-01-15T02:29:28.743Z,1.80
2024-01-15T02:31:56.374Z,1.80
2024-01-15T02:34:23.923Z,1.80
2024-01-15T02:36:51.290Z,1.80
2024-01-15T02:39:18.690Z,1.90
2024-01-15T02:41:47.306Z,1.80
2024-01-15T02:44:14.633Z,1.70
2024-01-15T02:46:41.888Z,1.70
2024-01-15T02:49:09.309Z,1.70
2024-01-15T02:51:36.685Z,1.70
2024-01-15T02:54:04.165Z,1.80
2024-01-15T02:56:31.436Z,1.80
2024-01-15T02:59:00.388Z,1.80
2024-01-15T03:01:27.662Z,1.70
2024-01-15T03:03:56.448Z,1.70
2024-01-15T03:06:23.828Z,1.60
2024-01-15T03:08:51.127Z,1.70
2024-01-15T03:11:18.375Z,1.70
2024-01-15T03:13:45.652Z,1.70
2024-01-15T03:16:14.365Z,1.70
2024-01-15T03:18:41.759Z,1.70
2024-01-15T03:21:09.193Z,1.60
2024-01-15T03:23:36.491Z,1.60
2024-01-15T03:26:04.024Z,1.60
2024-01-15T03:28:31.571Z,1.60
2024-01-15T03:30:58.943Z,1.70
2024-01-15T03:33:27.719Z,1.80
2024-01-15T03:35:55.080Z,1.80
2024-01-15T03:38:23.653Z,1.80
2024-01-15T03:40:51.036Z,1.60
2024-01-15T03:43:18.441Z,1.60
2024-01-15T03:45:45.751Z,1.60
2024-01-15T03:48:13.256Z,1.60
2024-01-15T03:50:42.084Z,1.70
2024-01-15T03:53:09.396Z,1.70
2024-01-15T03:55:36.657Z,1.70
2024-01-15T03:58:04.205Z,1.70
2024-01-15T04:00:31.603Z,1.70
2024-01-15T04:02:58.927Z,1.70
2024-01-15T04:05:26.195Z,1.70
2024-01-15T04:07:54.815Z,1.70
2024-01-15T04:10:22.280Z,1.70
2024-01-15T04:12:49.669Z,1.60
2024-01-15T04:15:17.093Z,1.60
2024-01-15T04:17:44.676Z,1.60
2024-01-15T04:20:12.302Z,1.70
2024-01-15T04:22:39.613Z,1.70
2024-01-15T04:25:08.826Z,1.80
2024-01-15T04:27:36.217Z,1.70
2024-01-15T04:30:03.983Z,1.70
2024-01-15T04:32:31.306Z,1.70
2024-01-15T04:34:58.744Z,1.70
2024-01-15T04:37:25.993Z,1.70
2024-01-15T04:39:56.044Z,1.60
2024-01-15T04:42:24.867Z,1.60
2024-01-15T04:44:52.476Z,1.70
2024-01-15T04:47:19.736Z,1.80
2024-01-15T04:49:47.107Z,1.80
2024-01-15T04:52:14.393Z,1.80
2024-01-15T04:54:41.779Z,1.70
2024-01-15T04:57:09.081Z,1.70
2024-01-15T04:59:37.694Z,1.80
2024-01-15T05:02:04.980Z,1.70
2024-01-15T05:04:32.363Z,1.70
2024-01-15T05:06:59.822Z,1.70
2024-01-15T05:09:28.536Z,1.70
2024-01-15T05:11:57.476Z,1.80
2024-01-15T05:14:24.753Z,1.80
2024-01-15T05:16:53.353Z,1.70
2024-01-15T05:19:21.286Z,1.70
2024-01-15T05:21:48.739Z,1.70
2024-01-15T05:24:16.098Z,1.70
2024-01-15T05:26:43.389Z,1.70
2024-01-15T05:29:10.638Z,1.80
2024-01-15T05:31:38.132Z,1.80
2024-01-15T05:34:06.910Z,1.80
2024-01-15T05:36:34.280Z,1.70
2024-01-15T05:39:01.570Z,1.80
2024-01-15T05:41:28.885Z,1.80
2024-01-15T05:43:56.144Z,1.80
2024-01-15T05:46:23.425Z,1.90
2024-01-15T05:48:51.025Z,1.90
2024-01-15T05:51:19.808Z,1.90
2024-01-15T05:53:49.690Z,1.90
2024-01-15T05:56:18.651Z,1.90
2024-01-15T05:58:45.904Z,1.90
2024-01-15T06:01:13.487Z,1.90
2024-01-15T06:03:40.852Z,1.90
2024-01-15T06:06:09.925Z,1.90
2024-01-15T06:08:39.274Z,1.80
2024-01-15T06:11:08.009Z,1.80
2024-01-15T06:13:35.316Z,1.80
2024-01-15T06:16:02.653Z,1.90
2024-01-15T06:18:30.095Z,1.90
2024-01-15T06:20:57.466Z,1.90
2024-01-15T06:23:24.733Z,1.90
2024-01-15T06:25:53.324Z,1.90
2024-01-15T06:28:20.610Z,1.90
2024-01-15T06:30:47.979Z,1.90
2024-01-15T06:33:15.421Z,1.90
2024-01-15T06:35:42.773Z,1.90
2024-01-15T06:38:10.058Z,1.90
2024-01-15T06:40:37.345Z,1.90
2024-01-15T06:43:06.005Z,1.90
2024-01-15T06:45:33.327Z,1.90
2024-01-15T06:48:00.743Z,1.90
2024-01-15T06:50:28.031Z,1.90
2024-01-15T06:52:55.299Z,1.90
2024-01-15T06:55:22.734Z,1.90
2024-01-15T06:57:50.143Z,1.90
2024-01-15T07:00:20.722Z,1.90
2024-01-15T07:02:48.108Z,1.90
2024-01-15T07:05:16.231Z,2.00
2024-01-15T07:07:43.587Z,2.00
2024-01-15T07:10:11.385Z,2.00
2024-01-15T07:12:39.009Z,1.90
2024-01-15T07:15:09.090Z,2.00
2024-01-15T07:17:40.586Z,2.00
2024-01-15T07:20:09.253Z,2.00
2024-01-15T07:22:37.341Z,2.00
2024-01-15T07:25:06.147Z,2.00
2024-01-15T07:27:33.764Z,2.10
2024-01-15T07:30:03.055Z,2.10
2024-01-15T07:32:32.617Z,2.10
2024-01-15T07:35:01.669Z,2.00
2024-01-15T07:37:29.655Z,2.10
2024-01-15T07:39:56.982Z,2.10
2024-01-15T07:42:24.348Z,2.20
2024-01-15T07:44:52.574Z,2.20
2024-01-15T07:47:19.913Z,2.10
2024-01-15T07:49:47.403Z,2.10
2024-01-15T07:52:16.520Z,2.10
2024-01-15T07:54:44.078Z,2.20
2024-01-15T07:57:12.172Z,2.20
2024-01-15T07:59:39.463Z,2.20
2024-01-15T08:02:06.777Z,2.30
2024-01-15T08:04:34.205Z,2.20
2024-01-15T08:07:01.881Z,2.20
2024-01-15T08:09:31.447Z,2.20
2024-01-15T08:11:58.809Z,2.20
2024-01-15T08:14:26.211Z,2.30
2024-01-15T08:16:53.533Z,2.30
2024-01-15T08:19:23.848Z,2.20
2024-01-15T08:21:51.487Z,2.30
2024-01-15T08:24:19.178Z,2.20
2024-01-15T08:26:48.483Z,2.20
2024-01-15T08:29:15.809Z,2.20
2024-01-15T08:31:43.227Z,2.20
2024-01-15T08:34:10.692Z,2.20
2024-01-15T08:36:38.176Z,2.20
2024-01-15T08:39:06.524Z,2.20
2024-01-15T08:41:34.726Z,2.30
2024-01-15T08:44:04.030Z,2.30
2024-01-15T08:46:31.502Z,2.40
2024-01-15T08:48:58.922Z,2.30
2024-01-15T08:51:26.276Z,2.30
2024-01-15T08:53:53.617Z,2.30
2024-01-15T08:56:20.961Z,2.30
2024-01-15T08:58:48.308Z,2.30
2024-01-15T09:01:17.009Z,2.30
2024-01-15T09:03:44.759Z,2.30
2024-01-15T09:06:12.309Z,2.30
2024-01-15T09:08:39.626Z,2.20
2024-01-15T09:11:06.960Z,2.30
2024-01-15T09:13:34.248Z,2.30
2024-01-15T09:18:48.415Z,2.40
2024-01-15T09:21:15.808Z,2.40
2024-01-15T09:23:43.160Z,2.40
2024-01-15T09:26:10.433Z,2.40
2024-01-15T09:28:37.753Z,2.30
2024-01-15T09:31:05.281Z,2.40
2024-01-15T09:33:32.715Z,2.40
2024-01-15T09:36:04.923Z,2.50
2024-01-15T09:38:32.827Z,2.50
2024-01-15T09:41:00.238Z,2.50
2024-01-15T09:43:27.913Z,2.40
2024-01-15T09:45:56.030Z,2.40
2024-01-15T09:48:23.459Z,2.50
2024-01-15T09:50:51.666Z,2.50
2024-01-15T09:53:21.594Z,2.50
2024-01-15T09:55:51.362Z,2.60
2024-01-15T09:58:19.156Z,2.60
2024-01-15T10:00:51.120Z,2.50
2024-01-15T10:03:18.627Z,2.60
2024-01-15T10:05:46.154Z,2.60
2024-01-15T10:08:14.114Z,2.60
2024-01-15T10:10:42.862Z,2.60
2024-01-15T10:13:10.760Z,2.60
2024-01-15T10:15:39.646Z,2.60
2024-01-15T10:18:07.162Z,2.60
2024-01-15T10:20:34.769Z,2.70
2024-01-15T10:23:02.037Z,2.70
2024-01-15T10:25:30.225Z,2.70
2024-01-15T10:28:02.953Z,2.70
2024-01-15T10:30:31.016Z,2.70
2024-01-15T10:33:00.331Z,2.70
2024-01-15T10:35:31.243Z,2.70
2024-01-15T10:37:58.594Z,2.70
2024-01-15T10:40:26.091Z,2.80
2024-01-15T10:42:53.564Z,2.80
2024-01-15T10:45:22.647Z,2.90
2024-01-15T10:47:50.187Z,2.80
2024-01-15T10:50:17.542Z,2.80
2024-01-15T10:52:45.574Z,2.80
2024-01-15T10:55:17.774Z,2.80
2024-01-15T10:57:50.584Z,2.80
2024-01-15T11:00:19.064Z,2.90
2024-01-15T11:02:47.836Z,2.90
2024-01-15T11:05:15.215Z,3.00
2024-01-15T11:07:43.048Z,2.90
2024-01-15T11:10:42.380Z,2.90
2024-01-15T11:13:11.602Z,3.00
2024-01-15T11:15:59.041Z,3.10
2024-01-15T11:18:28.394Z,3.10
2024-01-15T11:21:27.363Z,3.20
2024-01-15T11:23:58.158Z,3.30
2024-01-15T11:26:35.024Z,3.30
2024-01-15T11:29:04.713Z,3.40
2024-01-15T11:32:01.089Z,3.40
2024-01-15T11:34:59.982Z,3.40
2024-01-15T11:37:29.237Z,3.40
2024-01-15T11:39:57.755Z,3.30
2024-01-15T11:42:26.602Z,3.20
2024-01-15T11:44:55.678Z,3.10
2024-01-15T11:47:58.557Z,3.10
2024-01-15T11:50:27.827Z,3.10
2024-01-15T11:53:03.520Z,3.00
2024-01-15T11:55:37.210Z,3.00
2024-01-15T11:58:09.930Z,3.00
2024-01-15T12:00:41.833Z,2.80
2024-01-15T12:03:09.906Z,2.80
2024-01-15T12:05:38.409Z,2.80
2024-01-15T12:08:11.581Z,2.90
2024-01-15T12:10:39.734Z,2.90
2024-01-15T12:13:12.217Z,2.80
2024-01-15T12:15:42.495Z,2.70
2024-01-15T12:18:11.270Z,2.70
2024-01-15T12:20:40.530Z,2.60
2024-01-15T12:23:09.138Z,2.70
2024-01-15T12:25:38.555Z,2.70
2024-01-15T12:28:08.005Z,2.60
2024-01-15T12:30:38.167Z,2.60
2024-01-15T12:33:06.477Z,2.70
2024-01-15T12:35:35.060Z,2.60
2024-01-15T12:38:06.450Z,2.60
2024-01-15T12:40:35.882Z,2.60
2024-01-15T12:43:06.098Z,2.60
2024-01-15T12:45:36.534Z,2.60
2024-01-15T12:48:05.172Z,2.60
2024-01-15T12:50:34.820Z,2.40
2024-01-15T12:53:02.533Z,2.40
2024-01-15T12:55:29.796Z,2.30
2024-01-15T12:57:57.174Z,2.40
2024-01-15T13:00:26.611Z,2.40
2024-01-15T13:02:56.137Z,2.40
2024-01-15T13:05:23.959Z,2.40
2024-01-15T13:07:51.564Z,2.30
2024-01-15T13:10:18.928Z,2.40
2024-01-15T13:12:46.394Z,2.50
2024-01-15T13:15:15.167Z,2.50
2024-01-15T13:17:44.635Z,2.40
2024-01-15T13:20:14.282Z,2.40
2024-01-15T13:22:44.824Z,2.30
2024-01-15T13:25:12.700Z,2.40
2024-01-15T13:27:40.571Z,2.30
2024-01-15T13:30:10.249Z,2.30
2024-01-15T13:32:37.893Z,2.30
2024-01-15T13:35:10.674Z,2.30
2024-01-15T13:37:40.830Z,2.40
2024-01-15T13:40:10.734Z,2.50
2024-01-15T13:42:41.552Z,2.50
2024-01-15T13:45:09.924Z,2.50
2024-01-15T13:47:38.715Z,2.50
2024-01-15T13:50:06.895Z,2.50
2024-01-15T13:52:34.242Z,2.60
2024-01-15T13:55:03.222Z,2.60
2024-01-15T13:57:30.566Z,2.50
2024-01-15T13:59:57.905Z,2.50
2024-01-15T14:02:26.542Z,2.50
2024-01-15T14:04:55.222Z,2.40
2024-01-15T14:07:22.828Z,2.40
2024-01-15T14:09:50.625Z,2.40
2024-01-15T14:12:19.327Z,2.30
2024-01-15T14:14:46.626Z,2.30
2024-01-15T14:17:14.481Z,2.30
2024-01-15T14:19:42.659Z,2.40
2024-01-15T14:22:10.245Z,2.40
2024-01-15T14:24:40.748Z,2.50
2024-01-15T14:27:08.860Z,2.50
2024-01-15T14:29:37.840Z,2.40
2024-01-15T14:32:05.397Z,2.50
2024-01-15T14:34:32.844Z,2.50
2024-01-15T14:37:00.348Z,2.60
2024-01-15T14:39:27.891Z,2.50
2024-01-15T14:41:55.250Z,2.50
2024-01-15T14:44:22.561Z,2.50
2024-01-15T14:46:51.239Z,2.50
2024-01-15T14:49:19.129Z,2.50
2024-01-15T14:51:46.894Z,2.40
2024-01-15T14:54:14.374Z,2.40
2024-01-15T14:56:41.644Z,2.40
2024-01-15T14:59:08.971Z,2.40
2024-01-15T15:01:36.400Z,2.40
2024-01-15T15:04:05.394Z,2.40
2024-01-15T15:06:32.916Z,2.40
2024-01-15T15:09:00.774Z,2.30
2024-01-15T15:11:28.327Z,2.40
2024-01-15T15:13:55.594Z,2.40
2024-01-15T15:16:23.011Z,2.40
2024-01-15T15:18:50.514Z,2.40
2024-01-15T15:21:19.322Z,2.30
2024-01-15T15:23:47.790Z,2.40
2024-01-15T15:26:15.397Z,2.40
2024-01-15T15:28:42.663Z,2.30
2024-01-15T15:31:12.206Z,2.40
2024-01-15T15:33:39.604Z,2.40
2024-01-15T15:36:07.460Z,2.30
2024-01-15T15:38:36.181Z,2.40
2024-01-15T15:41:03.803Z,2.30
2024-01-15T15:43:31.234Z,2.30
2024-01-15T15:46:01.764Z,2.30
2024-01-15T15:48:29.640Z,2.40
2024-01-15T15:50:57.528Z,2.40
2024-01-15T15:53:25.689Z,2.50
2024-01-15T15:55:54.429Z,2.50
2024-01-15T15:58:21.898Z,2.40
2024-01-15T16:00:49.618Z,2.30
2024-01-15T16:03:17.588Z,2.30
2024-01-15T16:05:52.152Z,2.20
2024-01-15T16:08:21.063Z,2.20
2024-01-15T16:10:53.474Z,2.20
2024-01-15T16:13:22.354Z,2.30
2024-01-15T16:15:50.205Z,2.30
2024-01-15T16:23:20.279Z,2.20
2024-01-15T16:23:34.877Z,2.20
2024-01-15T16:24:11.978Z,2.30
2024-01-15T16:26:41.251Z,2.20
2024-01-15T16:29:10.605Z,2.20
2024-01-15T16:31:38.883Z,2.20
2024-01-15T16:34:09.986Z,2.10
2024-01-15T16:39:07.075Z,2.10
2024-01-15T16:41:34.461Z,2.20
2024-01-15T16:44:02.148Z,2.20
2024-01-15T16:46:30.833Z,2.30
2024-01-15T16:48:58.405Z,2.30
2024-01-15T16:51:25.853Z,2.30
2024-01-15T16:53:53.101Z,2.20
2024-01-15T16:56:20.494Z,2.20
2024-01-15T16:58:48.274Z,2.20
2024-01-15T17:01:15.669Z,2.10
2024-01-15T17:03:44.561Z,2.20
2024-01-15T17:06:11.821Z,2.20
2024-01-15T17:08:39.210Z,2.10
2024-01-15T17:11:06.619Z,1.90
2024-01-15T17:13:34.762Z,1.90
2024-01-15T17:16:02.054Z,1.90
2024-01-15T17:18:29.523Z,1.80
2024-01-15T17:20:58.796Z,1.80
2024-01-15T17:23:26.110Z,1.80
2024-01-15T17:25:53.475Z,1.80
2024-01-15T17:28:24.327Z,1.80
2024-01-15T17:30:51.806Z,1.80
2024-01-15T17:33:19.199Z,1.80
2024-01-15T17:35:53.184Z,1.80
2024-01-15T17:38:21.946Z,1.80
2024-01-15T17:40:52.661Z,1.80
2024-01-15T17:43:21.249Z,1.80
2024-01-15T17:45:49.456Z,1.90
2024-01-15T17:48:16.941Z,1.90
2024-01-15T17:50:44.350Z,1.90
2024-01-15T17:53:12.328Z,2.00
2024-01-15T17:55:41.137Z,1.90
2024-01-15T17:58:08.431Z,1.90
2024-01-15T18:00:35.942Z,2.00
2024-01-15T18:03:03.814Z,2.00
2024-01-15T18:05:31.285Z,2.00
2024-01-15T18:07:58.698Z,2.00
2024-01-15T18:10:26.099Z,2.00
2024-01-15T18:12:54.723Z,2.00
2024-01-15T18:15:22.176Z,1.90
2024-01-15T18:17:57.758Z,1.90
2024-01-15T18:20:25.138Z,2.00
2024-01-15T18:22:54.578Z,2.00
2024-01-15T18:25:21.950Z,2.00
2024-01-15T18:27:49.231Z,2.00
2024-01-15T18:30:18.094Z,2.00
2024-01-15T18:32:45.471Z,2.00
2024-01-15T18:35:13.472Z,1.90
2024-01-15T18:37:41.565Z,2.00
2024-01-15T18:40:11.514Z,2.00
2024-01-15T18:42:38.801Z,2.10
2024-01-15T18:45:06.934Z,2.00
2024-01-15T18:47:35.599Z,2.10
2024-01-15T18:50:03.618Z,2.10
2024-01-15T18:52:30.894Z,2.10
2024-01-15T18:54:58.196Z,2.00
2024-01-15T18:57:25.485Z,2.00
2024-01-15T18:59:56.327Z,2.00
2024-01-15T19:02:23.618Z,2.00
2024-01-15T19:04:52.379Z,2.10
2024-01-15T19:07:19.718Z,2.10
2024-01-15T19:09:48.544Z,2.10
2024-01-15T19:12:15.826Z,2.00
2024-01-15T19:14:43.193Z,1.90
2024-01-15T19:17:10.663Z,1.70
2024-01-15T19:19:38.438Z,1.70
2024-01-15T19:22:07.314Z,1.60
2024-01-15T19:24:34.628Z,1.60
2024-01-15T19:27:01.887Z,1.60
2024-01-15T19:29:29.461Z,1.60
2024-01-15T19:31:59.517Z,1.70
2024-01-15T19:34:27.059Z,1.70
2024-01-15T19:36:54.977Z,1.60
2024-01-15T19:39:25.496Z,1.60
2024-01-15T19:41:53.867Z,1.60
2024-01-15T19:44:21.378Z,1.70
2024-01-15T19:46:48.776Z,1.70
2024-01-15T19:49:16.961Z,1.60
2024-01-15T19:51:44.717Z,1.60
2024-01-15T19:54:12.018Z,1.60
2024-01-15T19:56:40.681Z,1.60
2024-01-15T19:59:08.017Z,1.60
2024-01-15T20:01:35.701Z,1.50
2024-01-15T20:04:04.987Z,1.40
2024-01-15T20:06:32.517Z,1.40
2024-01-15T20:09:00.006Z,1.40
2024-01-15T20:11:27.595Z,1.40
2024-01-15T20:13:56.276Z,1.40
2024-01-15T20:16:25.264Z,1.40
2024-01-15T20:18:52.802Z,1.40
2024-01-15T20:21:20.237Z,1.40
2024-01-15T20:23:55.055Z,1.40
2024-01-15T20:26:26.252Z,1.50
2024-01-15T20:28:55.573Z,1.50
2024-01-15T20:31:24.410Z,1.40
2024-01-15T20:33:51.893Z,1.30
2024-01-15T20:36:19.277Z,1.30
2024-01-15T20:38:47.043Z,1.30
2024-01-15T20:41:17.217Z,1.20
2024-01-15T20:43:45.058Z,1.20
2024-01-15T20:46:12.581Z,1.20
2024-01-15T20:48:41.362Z,1.20
2024-01-15T20:51:10.306Z,1.10
2024-01-15T20:53:37.696Z,1.10
2024-01-15T20:56:05.685Z,1.10
2024-01-15T20:58:32.959Z,1.20
2024-01-15T21:01:00.749Z,1.30
2024-01-15T21:03:28.634Z,1.30
2024-01-15T21:05:57.756Z,1.20
2024-01-15T21:08:25.333Z,1.20
2024-01-15T21:10:52.649Z,1.30
2024-01-15T21:13:20.054Z,1.20
2024-01-15T21:15:47.854Z,1.20
2024-01-15T21:18:17.890Z,1.20
2024-01-15T21:20:45.585Z,1.20
2024-01-15T21:23:14.450Z,1.20
2024-01-15T21:25:42.028Z,1.30
2024-01-15T21:28:09.330Z,1.20
2024-01-15T21:30:37.021Z,1.20
2024-01-15T21:33:06.148Z,1.20
2024-01-15T21:35:33.912Z,1.20
2024-01-15T21:38:01.333Z,1.30
2024-01-15T21:40:29.978Z,1.20
2024-01-15T21:42:57.260Z,1.10
2024-01-15T21:45:24.586Z,1.10
2024-01-15T21:47:52.011Z,1.20
2024-01-15T21:50:19.406Z,1.10
2024-01-15T21:52:46.682Z,1.00
2024-01-15T21:55:15.425Z,1.10
2024-01-15T21:57:44.021Z,1.10
2024-01-15T22:00:13.753Z,1.10
2024-01-15T22:02:42.655Z,1.20
2024-01-15T22:05:10.752Z,1.20
2024-01-15T22:07:41.516Z,1.20
2024-01-15T22:10:10.358Z,1.30
2024-01-15T22:12:37.830Z,1.20
2024-01-15T22:15:07.686Z,1.10
2024-01-15T22:17:35.011Z,1.10
2024-01-15T22:20:02.430Z,1.00
2024-01-15T22:22:30.050Z,0.90
2024-01-15T22:24:57.322Z,1.00
2024-01-15T22:27:24.564Z,1.00
2024-01-15T22:29:52.544Z,1.10
2024-01-15T22:32:21.263Z,1.10
2024-01-15T22:34:50.218Z,1.10
2024-01-15T22:37:17.615Z,1.00
2024-01-15T22:39:44.959Z,1.00
2024-01-15T22:42:12.279Z,1.00
2024-01-15T22:44:39.664Z,1.10
2024-01-15T22:47:07.073Z,1.10
2024-01-15T22:49:35.747Z,1.00
2024-01-15T22:52:04.336Z,1.00
2024-01-15T22:54:31.879Z,1.10
2024-01-15T22:56:59.290Z,1.10
2024-01-15T22:59:26.647Z,1.10
2024-01-15T23:01:53.926Z,1.10
2024-01-15T23:04:21.182Z,1.10
2024-01-15T23:06:49.782Z,1.10
2024-01-15T23:09:17.046Z,1.10
2024-01-15T23:11:47.681Z,1.10
2024-01-15T23:14:15.269Z,1.10
2024-01-15T23:16:44.005Z,1.10
2024-01-15T23:19:11.496Z,1.10
2024-01-15T23:21:38.871Z,1.10
2024-01-15T23:24:08.984Z,1.10
2024-01-15T23:26:36.360Z,1.10
2024-01-15T23:29:04.366Z,1.00
2024-01-15T23:31:31.746Z,1.00
2024-01-15T23:33:59.092Z,1.00
2024-01-15T23:36:26.668Z,1.00
2024-01-15T23:38:54.046Z,1.10
2024-01-15T23:41:22.758Z,1.10
2024-01-15T23:43:50.566Z,1.10
2024-01-15T23:46:22.896Z,1.00
2024-01-15T23:48:50.712Z,1.00
2024-01-15T23:51:18.288Z,1.00
2024-01-15T23:53:45.578Z,0.90
2024-01-15T23:56:13.667Z,0.90
2024-01-15T23:58:42.364Z,0.90
