createdAt,value
2022-08-12T00:01:12.753Z,13.46
2022-08-12T00:03:59.076Z,13.49
2022-08-12T00:06:46.727Z,13.57
2022-08-12T00:09:32.689Z,13.46
2022-08-12T00:12:19.838Z,13.38
2022-08-12T00:15:05.956Z,13.34
2022-08-12T00:17:54.015Z,13.38
2022-08-12T00:20:39.995Z,13.39
2022-08-12T00:23:26.057Z,12.92
2022-08-12T00:26:22.495Z,12.83
2022-08-12T00:29:11.221Z,12.47
2022-08-12T00:31:58.105Z,12.62
2022-08-12T00:34:49.463Z,12.75
2022-08-12T00:37:36.208Z,12.83
2022-08-12T00:40:23.139Z,12.91
2022-08-12T00:42:52.575Z,12.96
2022-08-12T00:45:21.941Z,12.89
2022-08-12T00:47:53.101Z,12.87
2022-08-12T00:50:24.520Z,12.87
2022-08-12T00:52:54.374Z,12.89
2022-08-12T00:55:23.316Z,12.92
2022-08-12T00:57:52.805Z,12.93
2022-08-12T01:00:24.157Z,12.86
2022-08-12T01:02:58.870Z,12.74
2022-08-12T01:06:00.866Z,12.65
2022-08-12T01:08:43.227Z,12.65
2022-08-12T01:11:39.725Z,12.48
2022-08-12T01:14:08.460Z,12.57
2022-08-12T01:16:37.194Z,12.43
2022-08-12T01:19:07.125Z,12.32
2022-08-12T01:21:58.225Z,12.08
2022-08-12T01:24:48.986Z,11.82
2022-08-12T01:27:20.241Z,11.65
2022-08-12T01:29:53.253Z,11.72
2022-08-12T01:32:24.024Z,11.92
2022-08-12T01:35:03.569Z,11.76
2022-08-12T01:37:37.773Z,11.66
2022-08-12T01:40:34.313Z,12.00
2022-08-12T01:43:08.198Z,12.05
2022-08-12T01:45:43.485Z,12.13
2022-08-12T01:48:26.338Z,12.13
2022-08-12T01:51:06.412Z,12.15
2022-08-12T01:53:50.289Z,12.02
2022-08-12T01:56:24.713Z,11.92
2022-08-12T01:59:15.921Z,11.87
2022-08-12T02:01:46.480Z,11.91
2022-08-12T02:04:42.390Z,12.10
2022-08-12T02:07:36.454Z,12.04
2022-08-12T02:10:50.609Z,12.11
2022-08-12T02:13:33.245Z,12.19
2022-08-12T02:16:23.015Z,12.34
2022-08-12T02:19:13.117Z,12.42
2022-08-12T02:22:00.433Z,12.46
2022-08-12T02:24:34.015Z,12.38
2022-08-12T02:27:08.457Z,12.24
2022-08-12T02:29:41.078Z,12.08
2022-08-12T02:32:10.523Z,12.21
2022-08-12T02:34:39.503Z,12.35
2022-08-12T02:37:10.849Z,12.27
2022-08-12T02:39:42.284Z,12.17
2022-08-12T02:42:13.319Z,12.18
2022-08-12T02:44:46.197Z,12.08
2022-08-12T02:47:18.324Z,12.21
2022-08-12T02:50:08.053Z,11.82
2022-08-12T02:52:37.521Z,11.79
2022-08-12T02:55:28.555Z,11.95
2022-08-12T02:58:11.990Z,12.08
2022-08-12T03:00:43.724Z,12.21
2022-08-12T03:03:13.558Z,12.26
2022-08-12T03:05:52.390Z,12.37
2022-08-12T03:08:31.817Z,12.35
2022-08-12T03:11:11.765Z,12.33
2022-08-12T03:13:43.839Z,12.40
2022-08-12T03:16:15.284Z,12.38
2022-08-12T03:18:46.166Z,12.40
2022-08-12T03:21:53.086Z,12.22
2022-08-12T03:24:09.442Z,12.29
2022-08-12T03:26:39.010Z,12.36
2022-08-12T03:29:08.491Z,12.49
2022-08-12T03:31:38.680Z,12.48
2022-08-12T03:34:09.763Z,12.39
2022-08-12T03:36:40.608Z,12.26
2022-08-12T03:39:35.795Z,12.37
2022-08-12T03:42:22.658Z,12.43
2022-08-12T03:45:23.881Z,12.47
2022-08-12T03:48:19.116Z,12.59
2022-08-12T03:51:06.563Z,12.79
2022-08-12T03:53:53.644Z,12.80
2022-08-12T03:56:39.880Z,12.78
2022-08-12T03:59:27.047Z,12.88
2022-08-12T04:01:58.690Z,12.94
2022-08-12T04:04:34.318Z,13.04
2022-08-12T04:07:03.760Z,13.13
2022-08-12T04:09:33.026Z,13.19
2022-08-12T04:12:19.003Z,13.30
2022-08-12T04:14:48.278Z,13.35
2022-08-12T04:17:17.508Z,13.47
2022-08-12T04:19:49.966Z,13.59
2022-08-12T04:22:18.909Z,13.69
2022-08-12T04:24:50.448Z,13.83
2022-08-12T04:27:21.069Z,13.95
2022-08-12T04:30:21.279Z,14.05
2022-08-12T04:32:44.116Z,14.14
2022-08-12T04:35:15.119Z,14.26
2022-08-12T04:37:58.094Z,14.35
2022-08-12T04:40:31.275Z,14.46
2022-08-12T04:43:02.340Z,14.53
2022-08-12T04:45:32.805Z,14.65
2022-08-12T04:48:02.707Z,14.79
2022-08-12T04:50:36.108Z,14.87
2022-08-12T04:53:08.306Z,14.96
2022-08-12T04:55:39.130Z,15.08
2022-08-12T04:58:08.201Z,15.13
2022-08-12T05:00:38.082Z,15.22
2022-08-12T05:03:07.878Z,15.30
2022-08-12T05:05:39.214Z,15.41
2022-08-12T05:08:12.911Z,15.47
2022-08-12T05:10:41.771Z,15.58
2022-08-12T05:13:14.598Z,15.68
2022-08-12T05:16:04.067Z,15.78
2022-08-12T05:18:38.367Z,15.90
2022-08-12T05:21:11.126Z,16.00
2022-08-12T05:23:41.407Z,16.07
2022-08-12T05:26:11.045Z,16.15
2022-08-12T05:28:40.703Z,16.25
2022-08-12T05:31:09.542Z,16.33
2022-08-12T05:33:40.475Z,16.40
2022-08-12T05:36:12.807Z,16.54
2022-08-12T05:39:00.687Z,16.63
2022-08-12T05:41:31.553Z,16.79
2022-08-12T05:44:00.746Z,16.89
2022-08-12T05:46:31.426Z,16.97
2022-08-12T05:49:01.006Z,17.07
2022-08-12T05:51:40.346Z,17.17
2022-08-12T05:54:11.637Z,17.26
2022-08-12T05:56:41.830Z,17.37
2022-08-12T05:59:12.321Z,17.50
2022-08-12T06:02:12.276Z,17.64
2022-08-12T06:04:32.592Z,17.76
2022-08-12T06:07:59.711Z,17.81
2022-08-12T06:09:51.922Z,17.89
2022-08-12T06:12:23.606Z,18.01
2022-08-12T06:14:55.891Z,18.08
2022-08-12T06:17:24.917Z,18.13
2022-08-12T06:20:26.138Z,18.22
2022-08-12T06:22:45.425Z,18.34
2022-08-12T06:25:21.623Z,18.39
2022-08-12T06:28:06.480Z,18.50
2022-08-12T06:30:38.911Z,18.59
2022-08-12T06:33:21.984Z,18.68
2022-08-12T06:35:52.500Z,18.78
2022-08-12T06:38:29.612Z,18.80
2022-08-12T06:41:26.984Z,18.86
2022-08-12T06:44:06.498Z,18.96
2022-08-12T06:46:39.624Z,19.04
2022-08-12T06:49:13.458Z,19.15
2022-08-12T06:51:42.526Z,19.19
2022-08-12T06:54:30.772Z,19.35
2022-08-12T06:57:57.194Z,19.44
2022-08-12T06:59:51.296Z,19.50
2022-08-12T07:02:22.880Z,19.51
2022-08-12T07:04:52.822Z,19.62
2022-08-12T07:07:21.542Z,19.64
2022-08-12T07:10:05.470Z,19.70
2022-08-12T07:12:37.723Z,19.68
2022-08-12T07:15:07.303Z,19.77
2022-08-12T07:17:38.019Z,19.75
2022-08-12T07:20:35.918Z,19.76
2022-08-12T07:23:01.840Z,19.83
2022-08-12T07:25:40.901Z,19.98
2022-08-12T07:28:16.414Z,20.15
2022-08-12T07:30:46.788Z,20.27
2022-08-12T07:33:16.983Z,20.14
2022-08-12T07:35:48.278Z,20.15
2022-08-12T07:38:28.929Z,20.01
2022-08-12T07:41:04.206Z,20.03
2022-08-12T07:43:34.343Z,20.02
2022-08-12T07:46:06.005Z,20.10
2022-08-12T07:48:39.646Z,20.00
2022-08-12T07:51:08.609Z,20.01
2022-08-12T07:53:54.840Z,19.98
2022-08-12T07:56:29.766Z,20.15
2022-08-12T07:58:59.419Z,20.14
2022-08-12T08:01:28.788Z,20.09
2022-08-12T08:04:19.104Z,20.08
2022-08-12T08:06:48.984Z,20.12
2022-08-12T08:09:21.488Z,20.16
2022-08-12T08:12:09.084Z,20.19
2022-08-12T08:14:37.807Z,20.20
2022-08-12T08:17:06.801Z,20.56
2022-08-12T08:19:48.739Z,20.58
2022-08-12T08:22:39.338Z,20.50
2022-08-12T08:25:36.743Z,20.60
2022-08-12T08:28:02.887Z,20.60
2022-08-12T08:30:33.404Z,20.62
2022-08-12T08:33:02.189Z,20.58
2022-08-12T08:35:46.560Z,20.63
2022-08-12T08:38:17.624Z,20.64
2022-08-12T08:41:16.244Z,20.60
2022-08-12T08:44:06.661Z,20.64
2022-08-12T08:46:38.227Z,21.07
2022-08-12T08:49:08.003Z,21.05
2022-08-12T08:51:37.245Z,21.03
2022-08-12T08:54:06.985Z,21.03
2022-08-12T08:56:42.871Z,21.04
2022-08-12T08:59:13.388Z,21.11
2022-08-12T09:01:44.490Z,21.18
2022-08-12T09:05:10.023Z,21.19
2022-08-12T09:10:03.620Z,21.40
2022-08-12T09:15:41.710Z,21.58
2022-08-12T09:18:12.041Z,21.53
2022-08-12T09:20:42.541Z,21.60
2022-08-12T09:26:04.004Z,21.78
2022-08-12T09:28:37.185Z,22.00
2022-08-12T09:32:03.568Z,22.08
2022-08-12T09:34:27.352Z,22.08
2022-08-12T09:37:00.338Z,22.37
2022-08-12T09:40:05.490Z,22.48
2022-08-12T09:42:43.423Z,22.47
2022-08-12T09:45:24.473Z,22.39
2022-08-12T09:48:19.762Z,22.48
2022-08-12T09:50:55.657Z,22.60
2022-08-12T09:53:36.261Z,22.93
2022-08-12T09:57:00.362Z,22.84
2022-08-12T09:59:02.988Z,22.76
2022-08-12T10:01:35.227Z,22.78
2022-08-12T10:04:22.455Z,23.06
2022-08-12T10:06:54.413Z,23.01
2022-08-12T10:09:28.891Z,22.99
2022-08-12T10:12:53.486Z,23.07
2022-08-12T10:16:03.141Z,23.32
2022-08-12T10:18:09.647Z,23.32
2022-08-12T10:20:39.766Z,23.23
2022-08-12T10:23:08.999Z,23.14
2022-08-12T10:26:36.556Z,23.37
2022-08-12T10:29:06.084Z,23.43
2022-08-12T10:32:21.537Z,23.49
2022-08-12T10:34:53.124Z,23.36
2022-08-12T10:38:34.637Z,23.43
2022-08-12T10:40:19.235Z,23.46
2022-08-12T10:43:06.784Z,23.47
2022-08-12T10:45:38.458Z,23.44
2022-08-12T10:48:21.313Z,23.51
2022-08-12T10:51:01.091Z,23.58
2022-08-12T10:53:44.038Z,23.65
2022-08-12T10:56:15.791Z,23.68
2022-08-12T10:58:46.261Z,23.74
2022-08-12T11:01:50.117Z,23.71
2022-08-12T11:04:28.012Z,23.66
2022-08-12T11:07:06.104Z,23.72
2022-08-12T11:09:59.671Z,23.96
2022-08-12T11:12:54.807Z,24.02
2022-08-12T11:15:33.031Z,24.11
2022-08-12T11:18:18.312Z,23.96
2022-08-12T11:20:49.379Z,24.10
2022-08-12T11:23:35.503Z,24.17
2022-08-12T11:26:08.479Z,24.06
2022-08-12T11:28:38.870Z,23.99
2022-08-12T11:31:13.322Z,23.85
2022-08-12T11:34:06.098Z,23.87
2022-08-12T11:36:32.656Z,23.85
2022-08-12T11:39:08.356Z,23.92
2022-08-12T11:41:43.135Z,24.02
2022-08-12T11:44:36.590Z,23.93
2022-08-12T11:47:02.257Z,23.92
2022-08-12T11:49:38.056Z,23.81
2022-08-12T11:52:27.882Z,23.72
2022-08-12T11:54:55.699Z,23.83
2022-08-12T11:58:19.722Z,23.77
2022-08-12T12:03:05.642Z,23.78
2022-08-12T12:05:39.684Z,23.88
2022-08-12T12:08:40.672Z,23.59
2022-08-12T12:11:10.767Z,23.53
2022-08-12T12:14:06.504Z,23.51
2022-08-12T12:16:30.332Z,23.39
2022-08-12T12:19:00.493Z,23.53
2022-08-12T12:21:47.153Z,23.60
2022-08-12T12:24:21.907Z,23.50
2022-08-12T12:26:59.836Z,23.29
2022-08-12T12:30:18.701Z,23.18
2022-08-12T12:32:29.031Z,23.17
2022-08-12T12:35:44.402Z,23.17
2022-08-12T12:38:05.212Z,23.00
2022-08-12T12:40:43.761Z,23.02
2022-08-12T12:43:13.890Z,23.02
2022-08-12T12:45:46.466Z,23.17
2022-08-12T12:48:17.509Z,23.17
2022-08-12T12:50:51.397Z,23.04
2022-08-12T12:54:05.282Z,22.95
2022-08-12T12:56:16.410Z,23.32
2022-08-12T12:58:45.546Z,23.29
2022-08-12T13:01:28.065Z,23.16
2022-08-12T13:04:02.155Z,23.21
2022-08-12T13:06:32.406Z,23.33
2022-08-12T13:09:04.182Z,23.23
2022-08-12T13:11:41.651Z,23.12
2022-08-12T13:14:28.048Z,22.99
2022-08-12T13:17:02.851Z,23.22
2022-08-12T13:19:44.542Z,23.07
2022-08-12T13:22:21.246Z,23.16
2022-08-12T13:24:56.585Z,23.03
2022-08-12T13:27:34.647Z,22.95
2022-08-12T13:30:11.721Z,22.89
2022-08-12T13:32:43.763Z,22.90
2022-08-12T13:36:03.301Z,22.87
2022-08-12T13:38:14.972Z,23.18
2022-08-12T13:40:58.654Z,23.25
2022-08-12T13:43:41.201Z,23.49
2022-08-12T13:46:11.810Z,23.48
2022-08-12T13:48:44.907Z,23.37
2022-08-12T13:51:14.515Z,23.51
2022-08-12T13:53:57.834Z,23.47
2022-08-12T13:56:35.371Z,23.61
2022-08-12T13:59:07.996Z,23.65
2022-08-12T14:01:40.250Z,23.69
2022-08-12T14:04:12.370Z,23.73
2022-08-12T14:06:41.513Z,23.51
2022-08-12T14:09:17.352Z,23.72
2022-08-12T14:11:58.613Z,23.89
2022-08-12T14:14:31.275Z,23.92
2022-08-12T14:17:05.728Z,23.61
2022-08-12T14:19:48.635Z,23.68
2022-08-12T14:22:26.014Z,23.77
2022-08-12T14:25:07.517Z,23.68
2022-08-12T14:28:03.431Z,23.88
2022-08-12T14:30:29.419Z,23.78
2022-08-12T14:33:02.864Z,23.68
2022-08-12T14:35:41.000Z,23.77
2022-08-12T14:38:25.783Z,23.81
2022-08-12T14:40:57.555Z,23.75
2022-08-12T14:43:31.756Z,23.61
2022-08-12T14:46:15.935Z,23.68
2022-08-12T14:48:46.495Z,23.55
2022-08-12T14:52:42.765Z,23.46
2022-08-12T14:56:59.901Z,23.36
2022-08-12T14:57:19.251Z,23.15
2022-08-12T15:00:05.838Z,23.04
2022-08-12T15:02:34.915Z,23.31
2022-08-12T15:05:04.602Z,23.46
2022-08-12T15:07:48.803Z,23.52
2022-08-12T15:10:31.634Z,23.50
2022-08-12T15:13:07.469Z,23.46
2022-08-12T15:15:43.908Z,23.39
2022-08-12T15:18:16.036Z,23.27
2022-08-12T15:20:51.570Z,23.35
2022-08-12T15:23:23.454Z,23.39
2022-08-12T15:26:02.473Z,23.44
2022-08-12T15:28:34.176Z,23.34
2022-08-12T15:31:09.425Z,23.35
2022-08-12T15:33:51.149Z,23.26
2022-08-12T15:36:36.596Z,23.35
2022-08-12T15:39:17.185Z,23.37
2022-08-12T15:41:50.449Z,23.34
2022-08-12T15:44:41.860Z,23.34
2022-08-12T15:47:11.278Z,23.28
2022-08-12T15:49:42.915Z,23.37
2022-08-12T15:52:28.092Z,23.40
2022-08-12T15:55:06.518Z,23.44
2022-08-12T15:57:53.575Z,23.49
2022-08-12T16:00:32.153Z,23.42
2022-08-12T16:03:05.741Z,23.44
2022-08-12T16:06:17.036Z,23.53
2022-08-12T16:08:36.603Z,23.71
2022-08-12T16:11:15.185Z,23.88
2022-08-12T16:13:44.613Z,24.00
2022-08-12T16:16:23.239Z,23.98
2022-08-12T16:18:59.675Z,24.05
2022-08-12T16:21:51.203Z,24.06
2022-08-12T16:24:20.627Z,24.08
2022-08-12T16:26:55.138Z,24.03
2022-08-12T16:29:52.287Z,24.02
2022-08-12T16:32:24.226Z,24.03
2022-08-12T16:34:55.641Z,23.90
2022-08-12T16:37:32.685Z,23.90
2022-08-12T16:40:14.481Z,23.63
2022-08-12T16:42:53.705Z,23.68
2022-08-12T16:45:32.389Z,23.58
2022-08-12T16:48:34.879Z,23.54
2022-08-12T16:51:09.529Z,23.65
2022-08-12T16:53:44.654Z,23.68
2022-08-12T16:56:15.521Z,23.55
2022-08-12T16:58:47.400Z,23.43
2022-08-12T17:01:16.789Z,23.37
2022-08-12T17:04:08.896Z,23.20
2022-08-12T17:06:41.800Z,23.02
2022-08-12T17:09:17.844Z,22.80
2022-08-12T17:11:49.756Z,22.57
2022-08-12T17:14:24.688Z,22.33
2022-08-12T17:16:55.395Z,22.11
2022-08-12T17:20:28.588Z,21.89
2022-08-12T17:22:16.895Z,21.80
2022-08-12T17:24:55.573Z,21.62
2022-08-12T17:27:26.390Z,21.67
2022-08-12T17:30:04.474Z,21.70
2022-08-12T17:32:37.160Z,21.68
2022-08-12T17:35:30.042Z,21.65
2022-08-12T17:38:11.675Z,21.51
2022-08-12T17:40:42.211Z,21.47
2022-08-12T17:43:56.865Z,21.30
2022-08-12T17:46:03.183Z,21.25
2022-08-12T17:51:16.035Z,20.61
2022-08-12T17:54:11.554Z,20.45
2022-08-12T17:56:37.532Z,20.19
2022-08-12T17:59:09.771Z,20.07
2022-08-12T18:01:45.951Z,20.02
2022-08-12T18:04:21.579Z,19.66
2022-08-12T18:06:53.827Z,19.58
2022-08-12T18:09:24.305Z,19.44
2022-08-12T18:12:11.647Z,19.19
2022-08-12T18:14:41.630Z,19.26
2022-08-12T18:17:21.700Z,19.26
2022-08-12T18:20:06.468Z,19.30
2022-08-12T18:22:40.720Z,19.00
2022-08-12T18:26:12.690Z,18.77
2022-08-12T18:28:16.794Z,18.49
2022-08-12T18:30:52.810Z,17.99
2022-08-12T18:33:25.952Z,18.20
2022-08-12T18:35:56.953Z,18.03
2022-08-12T18:38:27.087Z,17.84
2022-08-12T18:41:21.759Z,17.89
2022-08-12T18:43:59.954Z,17.83
2022-08-12T18:46:47.653Z,17.70
2022-08-12T18:49:30.682Z,17.64
2022-08-12T18:52:04.010Z,17.44
2022-08-12T18:54:36.367Z,17.14
2022-08-12T18:57:19.413Z,17.27
2022-08-12T19:00:06.527Z,17.30
2022-08-12T19:02:40.363Z,16.96
2022-08-12T19:05:14.619Z,16.98
2022-08-12T19:07:59.988Z,16.89
2022-08-12T19:10:32.648Z,16.89
2022-08-12T19:13:23.835Z,16.83
2022-08-12T19:15:58.078Z,16.35
2022-08-12T19:18:29.315Z,16.17
2022-08-12T19:21:06.466Z,16.19
2022-08-12T19:23:40.854Z,16.23
2022-08-12T19:26:12.792Z,16.28
2022-08-12T19:28:43.281Z,16.30
2022-08-12T19:31:45.436Z,16.02
2022-08-12T19:34:56.424Z,16.04
2022-08-12T19:37:27.393Z,16.20
2022-08-12T19:40:09.549Z,16.05
2022-08-12T19:43:00.776Z,16.17
2022-08-12T19:45:43.881Z,16.26
2022-08-12T19:48:20.060Z,16.17
2022-08-12T19:50:52.368Z,16.15
2022-08-12T19:53:27.401Z,16.08
2022-08-12T19:55:58.018Z,16.04
2022-08-12T19:58:27.873Z,15.93
2022-08-12T20:00:56.684Z,15.94
2022-08-12T20:03:40.231Z,15.80
2022-08-12T20:06:15.521Z,15.67
2022-08-12T20:08:55.928Z,15.49
2022-08-12T20:12:09.217Z,15.33
2022-08-12T20:14:17.942Z,15.23
2022-08-12T20:16:52.529Z,15.22
2022-08-12T20:19:53.182Z,15.07
2022-08-12T20:22:24.143Z,15.11
2022-08-12T20:25:02.290Z,15.03
2022-08-12T20:28:03.537Z,15.04
2022-08-12T20:30:35.237Z,15.14
2022-08-12T20:33:17.882Z,15.16
2022-08-12T20:36:13.375Z,15.03
2022-08-12T20:38:40.563Z,15.03
2022-08-12T20:41:16.672Z,14.85
2022-08-12T20:43:50.681Z,14.70
2022-08-12T20:46:22.137Z,14.82
2022-08-12T20:48:55.029Z,14.72
2022-08-12T20:51:28.138Z,14.47
2022-08-12T20:54:16.757Z,14.59
2022-08-12T20:56:48.569Z,14.62
2022-08-12T20:59:20.408Z,14.57
2022-08-12T21:01:53.903Z,14.50
2022-08-12T21:04:43.827Z,14.55
2022-08-12T21:07:14.493Z,14.54
2022-08-12T21:09:47.840Z,14.66
2022-08-12T21:12:27.957Z,14.81
2022-08-12T21:15:16.613Z,14.83
2022-08-12T21:18:09.623Z,14.84
2022-08-12T21:20:36.197Z,14.70
2022-08-12T21:23:07.630Z,14.44
2022-08-12T21:25:45.178Z,14.33
2022-08-12T21:28:19.120Z,14.55
2022-08-12T21:31:11.406Z,14.69
2022-08-12T21:34:06.696Z,14.75
2022-08-12T21:36:35.169Z,13.97
2022-08-12T21:39:18.646Z,13.89
2022-08-12T21:41:51.891Z,13.81
2022-08-12T21:45:48.282Z,13.96
2022-08-12T21:47:20.442Z,13.47
2022-08-12T21:50:03.225Z,13.71
2022-08-12T21:52:37.451Z,13.77
2022-08-12T21:55:19.009Z,13.94
2022-08-12T21:57:50.637Z,13.89
2022-08-12T22:00:33.160Z,13.81
2022-08-12T22:04:01.347Z,13.82
2022-08-12T22:06:31.554Z,13.84
2022-08-12T22:09:15.788Z,13.89
2022-08-12T22:11:56.692Z,13.92
2022-08-12T22:14:29.745Z,13.89
2022-08-12T22:17:01.632Z,13.87
2022-08-12T22:19:35.221Z,13.81
2022-08-12T22:22:05.552Z,13.89
2022-08-12T22:24:34.687Z,13.92
2022-08-12T22:27:18.215Z,13.93
2022-08-12T22:30:16.765Z,13.41
2022-08-12T22:32:51.516Z,13.52
2022-08-12T22:35:56.704Z,13.62
2022-08-12T22:38:28.958Z,13.36
2022-08-12T22:41:00.841Z,13.42
2022-08-12T22:44:00.266Z,13.43
2022-08-12T22:46:52.530Z,13.22
2022-08-12T22:49:37.305Z,13.37
2022-08-12T22:52:18.483Z,13.47
2022-08-12T22:55:03.300Z,13.34
2022-08-12T22:57:53.439Z,13.29
2022-08-12T23:00:24.183Z,13.17
2022-08-12T23:02:58.381Z,13.01
2022-08-12T23:05:57.799Z,12.76
2022-08-12T23:08:31.424Z,12.82
2022-08-12T23:11:00.967Z,13.05
2022-08-12T23:13:56.167Z,13.19
2022-08-12T23:16:31.616Z,13.29
2022-08-12T23:19:10.531Z,13.40
2022-08-12T23:22:06.305Z,13.29
2022-08-12T23:24:55.923Z,13.27
2022-08-12T23:27:52.025Z,13.32
2022-08-12T23:30:31.710Z,13.41
2022-08-12T23:33:20.025Z,13.41
2022-08-12T23:36:02.778Z,13.37
2022-08-12T23:38:34.774Z,13.41
2022-08-12T23:41:06.087Z,13.43
2022-08-12T23:43:39.260Z,13.41
2022-08-12T23:46:11.050Z,13.40
2022-08-12T23:48:40.841Z,13.40
2022-08-12T23:51:22.592Z,13.32
2022-08-12T23:54:00.550Z,13.28
2022-08-12T23:56:33.721Z,13.15
2022-08-12T23:59:03.487Z,13.00
