createdAt,value
2022-09-11T00:04:29.390Z,43.30
2022-09-11T00:09:31.872Z,48.22
2022-09-11T00:14:34.371Z,48.53
2022-09-11T00:19:39.606Z,45.87
2022-09-11T00:24:42.269Z,47.28
2022-09-11T00:29:44.731Z,49.80
2022-09-11T00:34:50.537Z,48.30
2022-09-11T00:39:54.470Z,50.95
2022-09-11T00:45:02.209Z,50.88
2022-09-11T00:50:11.130Z,56.83
2022-09-11T00:55:15.496Z,56.47
2022-09-11T01:00:17.870Z,55.33
2022-09-11T01:05:23.304Z,58.08
2022-09-11T01:10:28.833Z,59.97
2022-09-11T01:15:34.609Z,61.70
2022-09-11T01:20:48.939Z,62.67
2022-09-11T01:25:59.836Z,64.70
2022-09-11T01:31:07.092Z,70.38
2022-09-11T01:36:10.905Z,68.15
2022-09-11T01:41:16.868Z,69.70
2022-09-11T01:46:22.969Z,66.13
2022-09-11T01:51:27.274Z,72.20
2022-09-11T01:56:32.124Z,65.45
2022-09-11T02:01:37.770Z,65.03
2022-09-11T02:06:43.444Z,64.05
2022-09-11T02:11:46.674Z,68.45
2022-09-11T02:16:52.500Z,61.33
2022-09-11T02:21:55.482Z,62.53
2022-09-11T02:26:59.207Z,64.70
2022-09-11T02:32:04.602Z,80.93
2022-09-11T02:37:12.297Z,58.75
2022-09-11T02:42:27.095Z,57.33
2022-09-11T02:47:40.485Z,59.97
2022-09-11T02:52:48.351Z,63.33
2022-09-11T02:57:54.319Z,61.10
2022-09-11T03:02:59.074Z,72.38
2022-09-11T03:08:04.347Z,59.42
2022-09-11T03:13:06.770Z,61.95
2022-09-11T03:18:10.587Z,57.60
2022-09-11T03:23:12.992Z,59.33
2022-09-11T03:28:15.417Z,53.30
2022-09-11T03:33:20.143Z,50.90
2022-09-11T03:38:22.537Z,54.03
2022-09-11T03:43:26.011Z,53.33
2022-09-11T03:48:30.947Z,49.00
2022-09-11T03:53:33.930Z,46.88
2022-09-11T03:58:37.063Z,50.67
2022-09-11T04:03:41.090Z,57.45
2022-09-11T04:08:43.441Z,45.88
2022-09-11T04:13:45.878Z,46.83
2022-09-11T04:18:51.282Z,49.87
2022-09-11T04:23:55.300Z,48.65
2022-09-11T04:28:58.829Z,47.83
2022-09-11T04:34:02.882Z,46.33
2022-09-11T04:39:05.311Z,50.03
2022-09-11T04:44:08.793Z,42.30
2022-09-11T04:49:12.586Z,55.20
2022-09-11T04:54:15.524Z,43.78
2022-09-11T04:59:19.525Z,42.63
2022-09-11T05:04:26.246Z,43.08
2022-09-11T05:09:29.147Z,45.47
2022-09-11T05:14:32.739Z,44.63
2022-09-11T05:19:36.469Z,48.53
2022-09-11T05:24:39.393Z,52.60
2022-09-11T05:29:41.871Z,46.13
2022-09-11T05:34:45.643Z,45.57
2022-09-11T05:39:48.032Z,45.60
2022-09-11T05:44:50.471Z,44.60
2022-09-11T05:49:54.222Z,43.13
2022-09-11T05:54:56.775Z,40.28
2022-09-11T06:00:00.751Z,39.93
2022-09-11T06:05:04.565Z,34.30
2022-09-11T06:10:07.748Z,34.83
2022-09-11T06:15:24.843Z,35.63
2022-09-11T06:20:36.791Z,34.05
2022-09-11T06:25:39.431Z,31.40
2022-09-11T06:30:42.050Z,28.48
2022-09-11T06:35:45.952Z,28.83
2022-09-11T06:40:48.386Z,28.92
2022-09-11T06:45:50.816Z,28.57
2022-09-11T06:50:55.051Z,26.00
2022-09-11T06:55:59.565Z,21.42
2022-09-11T07:01:03.574Z,28.45
2022-09-11T07:06:08.220Z,22.95
2022-09-11T07:11:12.879Z,21.83
2022-09-11T07:16:16.494Z,19.65
2022-09-11T07:21:21.934Z,20.73
2022-09-11T07:26:25.299Z,17.63
2022-09-11T07:31:29.431Z,17.75
2022-09-11T07:36:34.681Z,18.42
2022-09-11T07:41:37.128Z,19.50
2022-09-11T07:46:41.453Z,19.08
2022-09-11T07:51:45.247Z,18.42
2022-09-11T07:56:47.692Z,16.23
2022-09-11T08:01:51.190Z,16.30
2022-09-11T08:06:54.940Z,14.32
2022-09-11T08:11:58.642Z,14.98
2022-09-11T08:17:01.025Z,13.98
2022-09-11T08:22:04.799Z,14.43
2022-09-11T08:27:07.405Z,14.75
2022-09-11T08:32:09.905Z,15.60
2022-09-11T08:37:13.580Z,15.63
2022-09-11T08:42:17.093Z,15.43
2022-09-11T08:47:20.297Z,14.50
2022-09-11T08:52:24.041Z,16.80
2022-09-11T08:57:30.049Z,14.75
2022-09-11T09:02:41.214Z,13.63
2022-09-11T09:07:51.237Z,14.25
2022-09-11T09:12:57.217Z,13.88
2022-09-11T09:18:01.288Z,14.23
2022-09-11T09:23:08.628Z,14.02
2022-09-11T09:28:17.145Z,14.27
2022-09-11T09:33:31.810Z,12.43
2022-09-11T09:38:35.558Z,11.30
2022-09-11T09:43:42.486Z,10.55
2022-09-11T09:48:45.182Z,10.98
2022-09-11T09:53:51.296Z,10.98
2022-09-11T09:59:00.857Z,9.68
2022-09-11T10:04:10.829Z,9.05
2022-09-11T10:09:25.082Z,8.25
2022-09-11T10:14:50.640Z,5.97
2022-09-11T10:19:52.820Z,7.32
2022-09-11T10:25:19.449Z,4.65
2022-09-11T10:30:27.844Z,4.70
2022-09-11T10:35:31.579Z,3.90
2022-09-11T10:40:34.202Z,4.47
2022-09-11T10:45:38.091Z,5.75
2022-09-11T10:50:41.149Z,5.32
2022-09-11T10:55:47.148Z,5.68
2022-09-11T11:00:51.920Z,5.22
2022-09-11T11:05:59.551Z,5.75
2022-09-11T11:11:12.677Z,5.25
2022-09-11T11:16:21.129Z,4.07
2022-09-11T11:21:31.075Z,2.42
2022-09-11T11:26:40.038Z,3.75
2022-09-11T11:31:51.287Z,2.75
2022-09-11T11:37:00.467Z,2.70
2022-09-11T11:42:08.062Z,3.03
2022-09-11T11:47:12.178Z,4.30
2022-09-11T11:52:21.610Z,3.92
2022-09-11T11:57:26.398Z,3.75
2022-09-11T12:02:32.068Z,3.88
2022-09-11T12:07:36.649Z,4.35
2022-09-11T12:12:44.782Z,2.80
2022-09-11T12:17:49.967Z,3.13
2022-09-11T12:22:52.497Z,2.63
2022-09-11T12:28:09.400Z,3.13
2022-09-11T12:33:37.275Z,2.08
2022-09-11T12:38:41.511Z,1.80
2022-09-11T12:43:48.484Z,1.60
2022-09-11T12:49:18.039Z,1.83
2022-09-11T12:54:17.156Z,2.15
2022-09-11T12:59:23.947Z,1.83
2022-09-11T13:04:31.037Z,2.20
2022-09-11T13:09:36.016Z,2.35
2022-09-11T13:14:49.144Z,1.55
2022-09-11T13:19:53.048Z,1.95
2022-09-11T13:25:06.274Z,1.40
2022-09-11T13:30:09.190Z,1.58
2022-09-11T13:35:16.922Z,1.70
2022-09-11T13:40:22.309Z,1.75
2022-09-11T13:45:24.949Z,1.90
2022-09-11T13:50:28.850Z,2.20
2022-09-11T13:55:31.321Z,1.85
2022-09-11T14:00:37.700Z,2.70
2022-09-11T14:05:48.203Z,2.47
2022-09-11T14:10:52.732Z,2.45
2022-09-11T14:15:57.935Z,1.70
2022-09-11T14:21:04.042Z,2.45
2022-09-11T14:26:08.046Z,2.17
2022-09-11T14:31:11.302Z,3.15
2022-09-11T14:36:18.499Z,3.10
2022-09-11T14:41:20.898Z,2.97
2022-09-11T14:46:23.292Z,3.03
2022-09-11T14:51:27.050Z,3.25
2022-09-11T14:56:29.446Z,3.40
2022-09-11T15:01:32.055Z,3.33
2022-09-11T15:06:35.846Z,3.90
2022-09-11T15:11:39.555Z,3.70
2022-09-11T15:16:42.406Z,3.80
2022-09-11T15:21:46.072Z,4.20
2022-09-11T15:26:48.511Z,3.22
2022-09-11T15:31:50.872Z,4.47
2022-09-11T15:41:57.026Z,2.95
2022-09-11T15:46:59.462Z,3.90
2022-09-11T15:52:02.865Z,4.00
2022-09-11T15:57:06.794Z,4.10
2022-09-11T16:02:10.105Z,4.20
2022-09-11T16:07:13.519Z,3.60
2022-09-11T16:12:17.408Z,2.67
2022-09-11T16:17:21.573Z,2.47
2022-09-11T16:22:25.626Z,2.95
2022-09-11T16:27:29.341Z,2.40
2022-09-11T16:32:37.365Z,2.65
2022-09-11T16:37:39.844Z,2.75
2022-09-11T16:42:43.657Z,3.00
2022-09-11T16:47:46.097Z,3.05
2022-09-11T16:52:48.450Z,3.53
2022-09-11T16:57:52.268Z,3.70
2022-09-11T17:02:54.707Z,3.58
2022-09-11T17:13:03.086Z,4.05
2022-09-11T17:18:05.556Z,5.50
2022-09-11T17:23:08.314Z,4.10
2022-09-11T17:28:12.127Z,4.10
2022-09-11T17:33:15.104Z,4.60
2022-09-11T17:38:17.505Z,5.03
2022-09-11T17:43:21.254Z,4.93
2022-09-11T17:48:23.626Z,5.07
2022-09-11T17:53:26.006Z,4.97
2022-09-11T17:58:30.371Z,6.95
2022-09-11T18:03:33.441Z,8.50
2022-09-11T18:08:35.783Z,8.13
2022-09-11T18:13:42.081Z,8.25
2022-09-11T18:18:44.547Z,9.25
2022-09-11T18:23:47.176Z,10.20
2022-09-11T18:28:51.168Z,9.88
2022-09-11T18:33:55.178Z,11.55
2022-09-11T18:39:00.179Z,13.20
2022-09-11T18:44:05.746Z,12.57
2022-09-11T18:49:08.290Z,13.13
2022-09-11T18:54:12.298Z,14.25
2022-09-11T18:59:16.063Z,14.95
2022-09-11T19:04:20.161Z,14.75
2022-09-11T19:09:22.531Z,14.55
2022-09-11T19:14:27.150Z,14.67
2022-09-11T19:19:29.844Z,15.43
2022-09-11T19:24:32.301Z,13.55
2022-09-11T19:29:36.050Z,14.90
2022-09-11T19:34:46.476Z,15.30
2022-09-11T19:39:51.392Z,15.20
2022-09-11T19:44:56.374Z,15.05
2022-09-11T19:50:00.271Z,16.58
2022-09-11T19:55:03.833Z,15.85
2022-09-11T20:00:08.976Z,15.48
2022-09-11T20:05:11.401Z,16.67
2022-09-11T20:10:13.728Z,17.27
2022-09-11T20:15:17.884Z,16.87
2022-09-11T20:20:20.892Z,17.33
2022-09-11T20:25:25.230Z,16.42
2022-09-11T20:30:31.050Z,17.35
2022-09-11T20:35:33.470Z,16.23
2022-09-11T20:40:37.990Z,17.97
2022-09-11T20:45:43.354Z,16.98
2022-09-11T20:50:45.778Z,17.02
2022-09-11T20:55:48.419Z,18.73
2022-09-11T21:00:52.521Z,16.30
2022-09-11T21:05:55.550Z,16.73
2022-09-11T21:11:02.010Z,17.80
2022-09-11T21:16:08.059Z,20.73
2022-09-11T21:21:10.474Z,19.17
2022-09-11T21:26:13.622Z,17.33
2022-09-11T21:31:17.334Z,19.13
2022-09-11T21:36:19.843Z,23.98
2022-09-11T21:41:22.214Z,22.30
2022-09-11T21:46:26.026Z,24.00
2022-09-11T21:51:28.586Z,25.35
2022-09-11T21:56:31.963Z,23.00
2022-09-11T22:01:36.357Z,26.15
2022-09-11T22:06:38.929Z,26.60
2022-09-11T22:11:41.386Z,22.93
2022-09-11T22:16:45.181Z,22.83
2022-09-11T22:21:47.716Z,25.08
2022-09-11T22:26:50.224Z,22.87
2022-09-11T22:31:54.005Z,23.63
2022-09-11T22:36:57.562Z,22.70
2022-09-11T22:42:00.417Z,22.65
2022-09-11T22:47:04.332Z,27.70
2022-09-11T22:52:07.331Z,27.77
2022-09-11T22:57:09.696Z,33.03
2022-09-11T23:02:13.639Z,32.10
2022-09-11T23:07:16.873Z,32.22
2022-09-11T23:12:19.240Z,34.17
2022-09-11T23:17:23.024Z,36.08
2022-09-11T23:22:26.999Z,36.22
2022-09-11T23:27:29.529Z,39.40
2022-09-11T23:32:33.252Z,38.43
2022-09-11T23:37:36.154Z,39.13
2022-09-11T23:42:38.598Z,40.78
2022-09-11T23:47:42.393Z,34.97
2022-09-11T23:52:44.751Z,35.80
2022-09-11T23:57:48.075Z,38.63
