createdAt,value
2022-09-06T00:00:22.690Z,0.00
2022-09-06T00:01:22.683Z,0.00
2022-09-06T00:02:22.685Z,0.00
2022-09-06T00:03:22.658Z,0.00
2022-09-06T00:04:22.701Z,0.00
2022-09-06T00:05:22.623Z,0.00
2022-09-06T00:06:22.609Z,0.00
2022-09-06T00:07:22.609Z,0.00
2022-09-06T00:08:22.585Z,0.00
2022-09-06T00:09:22.571Z,0.00
2022-09-06T00:10:22.560Z,0.00
2022-09-06T00:11:22.545Z,0.00
2022-09-06T00:12:22.533Z,0.00
2022-09-06T00:13:22.521Z,0.00
2022-09-06T00:14:22.510Z,0.00
2022-09-06T00:15:22.495Z,0.00
2022-09-06T00:16:22.511Z,0.00
2022-09-06T00:17:22.466Z,0.00
2022-09-06T00:18:22.598Z,0.00
2022-09-06T00:19:22.440Z,0.00
2022-09-06T00:20:22.426Z,0.00
2022-09-06T00:21:22.414Z,0.00
2022-09-06T00:22:22.399Z,0.00
2022-09-06T00:23:22.387Z,0.00
2022-09-06T00:24:22.371Z,0.00
2022-09-06T00:25:22.359Z,0.00
2022-09-06T00:26:22.345Z,0.00
2022-09-06T00:27:22.332Z,0.00
2022-09-06T00:28:30.891Z,0.00
2022-09-06T00:30:26.300Z,0.00
2022-09-06T00:31:26.357Z,0.00
2022-09-06T00:33:30.716Z,0.00
2022-09-06T00:34:30.694Z,0.00
2022-09-06T00:36:35.149Z,0.00
2022-09-06T00:37:35.118Z,0.00
2022-09-06T00:39:28.582Z,0.00
2022-09-06T00:40:28.475Z,0.00
2022-09-06T00:42:32.917Z,0.00
2022-09-06T00:43:32.898Z,0.00
2022-09-06T00:45:37.349Z,0.00
2022-09-06T00:46:37.350Z,0.00
2022-09-06T00:48:41.319Z,0.00
2022-09-06T00:49:41.298Z,0.00
2022-09-06T00:51:45.749Z,0.00
2022-09-06T00:52:45.721Z,0.00
2022-09-06T00:54:49.706Z,0.00
2022-09-06T00:55:49.682Z,0.00
2022-09-06T00:57:54.119Z,0.00
2022-09-06T00:58:54.102Z,0.00
2022-09-06T01:00:58.562Z,0.00
2022-09-06T01:01:58.668Z,0.00
2022-09-06T01:03:51.664Z,0.00
2022-09-06T01:04:51.635Z,0.00
2022-09-06T01:06:56.074Z,0.00
2022-09-06T01:07:56.048Z,0.00
2022-09-06T01:09:49.432Z,0.00
2022-09-06T01:10:49.404Z,0.00
2022-09-06T01:12:53.861Z,0.00
2022-09-06T01:13:53.831Z,0.00
2022-09-06T01:15:58.332Z,0.00
2022-09-06T01:16:58.252Z,0.00
2022-09-06T01:19:02.706Z,0.00
2022-09-06T01:20:02.676Z,0.00
2022-09-06T01:22:07.121Z,0.00
2022-09-06T01:23:07.104Z,0.00
2022-09-06T01:25:11.550Z,0.00
2022-09-06T01:26:11.533Z,0.00
2022-09-06T01:28:15.975Z,0.00
2022-09-06T01:29:15.950Z,0.00
2022-09-06T01:31:20.426Z,0.00
2022-09-06T01:32:20.382Z,0.00
2022-09-06T01:34:24.839Z,0.00
2022-09-06T01:35:24.809Z,0.00
2022-09-06T01:37:28.776Z,0.00
2022-09-06T01:38:28.758Z,0.00
2022-09-06T01:40:32.734Z,0.00
2022-09-06T01:41:32.698Z,0.00
2022-09-06T01:43:37.153Z,0.00
2022-09-06T01:44:37.121Z,0.00
2022-09-06T01:46:42.577Z,0.00
2022-09-06T01:47:42.557Z,0.00
2022-09-06T01:49:35.926Z,0.00
2022-09-06T01:50:35.900Z,0.00
2022-09-06T01:52:40.332Z,0.00
2022-09-06T01:53:40.313Z,0.00
2022-09-06T01:55:44.302Z,0.00
2022-09-06T01:56:44.275Z,0.00
2022-09-06T01:58:48.728Z,0.00
2022-09-06T01:59:48.695Z,0.00
2022-09-06T02:01:53.217Z,0.00
2022-09-06T02:02:53.178Z,0.00
2022-09-06T02:04:57.111Z,0.00
2022-09-06T02:05:57.079Z,0.00
2022-09-06T02:08:01.093Z,0.00
2022-09-06T02:09:01.071Z,0.00
2022-09-06T02:11:05.528Z,0.00
2022-09-06T02:12:05.492Z,0.00
2022-09-06T02:14:09.947Z,0.00
2022-09-06T02:15:09.920Z,0.00
2022-09-06T02:17:15.376Z,0.00
2022-09-06T02:18:15.356Z,0.00
2022-09-06T02:20:08.742Z,0.00
2022-09-06T02:21:08.711Z,0.00
2022-09-06T02:23:13.155Z,0.00
2022-09-06T02:24:13.135Z,0.00
2022-09-06T02:26:17.103Z,0.00
2022-09-06T02:27:17.075Z,0.00
2022-09-06T02:29:22.540Z,0.00
2022-09-06T02:30:22.519Z,0.00
2022-09-06T02:32:26.956Z,0.00
2022-09-06T02:33:26.937Z,0.00
2022-09-06T02:35:31.393Z,0.00
2022-09-06T02:36:31.360Z,0.00
2022-09-06T02:38:35.345Z,0.00
2022-09-06T02:39:35.352Z,0.00
2022-09-06T02:41:39.781Z,0.00
2022-09-06T02:42:39.749Z,0.00
2022-09-06T02:44:44.205Z,0.00
2022-09-06T02:45:44.260Z,0.00
2022-09-06T02:47:48.142Z,0.00
2022-09-06T02:48:48.129Z,0.00
2022-09-06T02:50:52.114Z,0.00
2022-09-06T02:51:52.083Z,0.00
2022-09-06T02:53:56.080Z,0.00
2022-09-06T02:54:56.065Z,0.00
2022-09-06T02:57:01.529Z,0.00
2022-09-06T02:58:01.497Z,0.00
2022-09-06T02:59:54.881Z,0.00
2022-09-06T03:00:54.891Z,0.00
2022-09-06T03:02:59.298Z,0.00
2022-09-06T03:03:59.275Z,0.00
2022-09-06T03:06:03.254Z,0.00
2022-09-06T03:07:03.225Z,0.00
2022-09-06T03:08:03.213Z,0.00
2022-09-06T03:09:03.200Z,0.00
2022-09-06T03:10:03.199Z,0.00
2022-09-06T03:11:03.173Z,0.00
2022-09-06T03:12:03.171Z,0.00
2022-09-06T03:13:03.149Z,0.00
2022-09-06T03:14:03.138Z,0.00
2022-09-06T03:15:03.124Z,0.00
2022-09-06T03:16:03.110Z,0.00
2022-09-06T03:17:03.146Z,0.00
2022-09-06T03:18:03.103Z,0.00
2022-09-06T03:19:03.072Z,0.00
2022-09-06T03:20:03.061Z,0.00
2022-09-06T03:21:03.056Z,0.00
2022-09-06T03:22:03.035Z,0.00
2022-09-06T03:23:03.022Z,0.00
2022-09-06T03:24:03.012Z,0.00
2022-09-06T03:25:03.004Z,0.00
2022-09-06T03:26:02.984Z,0.00
2022-09-06T03:27:02.970Z,0.00
2022-09-06T03:28:02.958Z,0.00
2022-09-06T03:29:02.947Z,0.00
2022-09-06T03:30:02.950Z,0.00
2022-09-06T03:31:02.998Z,0.00
2022-09-06T03:32:02.908Z,0.00
2022-09-06T03:33:03.158Z,0.00
2022-09-06T03:34:02.887Z,0.00
2022-09-06T03:35:02.871Z,0.00
2022-09-06T03:36:02.856Z,0.00
2022-09-06T03:37:02.845Z,0.00
2022-09-06T03:38:02.971Z,0.00
2022-09-06T03:39:02.818Z,0.00
2022-09-06T03:40:02.916Z,0.00
2022-09-06T03:41:02.794Z,0.00
2022-09-06T03:42:02.781Z,0.00
2022-09-06T03:43:02.768Z,0.00
2022-09-06T03:44:02.754Z,0.00
2022-09-06T03:45:02.742Z,0.00
2022-09-06T03:46:02.854Z,0.00
2022-09-06T03:47:02.718Z,0.00
2022-09-06T03:48:02.705Z,0.00
2022-09-06T03:49:02.691Z,0.00
2022-09-06T03:50:02.693Z,0.00
2022-09-06T03:51:02.662Z,0.00
2022-09-06T03:52:02.653Z,0.00
2022-09-06T03:53:02.640Z,0.00
2022-09-06T03:54:02.631Z,0.00
2022-09-06T03:55:02.616Z,0.00
2022-09-06T03:56:02.599Z,0.00
2022-09-06T03:57:02.585Z,0.00
2022-09-06T03:58:02.574Z,0.00
2022-09-06T03:59:02.559Z,0.00
2022-09-06T04:00:02.547Z,0.00
2022-09-06T04:01:02.573Z,0.00
2022-09-06T04:02:02.579Z,0.00
2022-09-06T04:03:02.510Z,0.00
2022-09-06T04:04:02.498Z,0.00
2022-09-06T04:05:02.487Z,0.00
2022-09-06T04:06:02.470Z,0.00
2022-09-06T04:07:02.451Z,0.00
2022-09-06T04:08:02.453Z,0.00
2022-09-06T04:09:02.434Z,0.00
2022-09-06T04:10:02.433Z,0.00
2022-09-06T04:11:02.407Z,0.00
2022-09-06T04:12:02.387Z,0.00
2022-09-06T04:13:02.373Z,0.00
2022-09-06T04:14:02.362Z,0.00
2022-09-06T04:15:02.348Z,0.00
2022-09-06T04:16:02.333Z,0.00
2022-09-06T04:17:02.394Z,0.00
2022-09-06T04:18:06.007Z,0.00
2022-09-06T04:19:02.293Z,0.00
2022-09-06T04:20:02.279Z,0.00
2022-09-06T04:21:02.276Z,0.00
2022-09-06T04:22:02.255Z,0.00
2022-09-06T04:23:02.238Z,0.00
2022-09-06T04:24:02.227Z,0.00
2022-09-06T04:25:02.215Z,0.00
2022-09-06T04:26:02.200Z,0.00
2022-09-06T04:27:02.183Z,0.00
2022-09-06T04:28:02.172Z,0.00
2022-09-06T04:29:02.158Z,0.00
2022-09-06T04:30:02.152Z,0.00
2022-09-06T04:31:04.703Z,0.00
2022-09-06T04:32:02.182Z,0.00
2022-09-06T04:33:02.105Z,0.00
2022-09-06T04:34:02.096Z,0.00
2022-09-06T04:35:02.077Z,0.00
2022-09-06T04:36:02.067Z,0.00
2022-09-06T04:37:02.050Z,0.00
2022-09-06T04:38:02.044Z,0.00
2022-09-06T04:39:02.022Z,0.00
2022-09-06T04:40:02.110Z,0.00
2022-09-06T04:41:01.999Z,0.00
2022-09-06T04:42:01.985Z,0.00
2022-09-06T04:43:01.971Z,0.00
2022-09-06T04:44:01.959Z,0.00
2022-09-06T04:45:01.943Z,0.00
2022-09-06T04:46:02.083Z,0.00
2022-09-06T04:47:04.322Z,0.00
2022-09-06T04:48:01.901Z,0.00
2022-09-06T04:49:01.891Z,0.00
2022-09-06T04:50:01.880Z,0.00
2022-09-06T04:51:01.862Z,0.00
2022-09-06T04:52:01.848Z,0.00
2022-09-06T04:53:01.845Z,0.00
2022-09-06T04:54:01.898Z,0.00
2022-09-06T04:55:01.809Z,0.00
2022-09-06T04:56:01.795Z,0.00
2022-09-06T04:57:01.782Z,0.00
2022-09-06T04:58:01.779Z,0.00
2022-09-06T04:59:01.756Z,0.00
2022-09-06T05:00:01.742Z,0.00
2022-09-06T05:01:01.784Z,0.00
2022-09-06T05:02:01.754Z,0.00
2022-09-06T05:03:01.703Z,0.00
2022-09-06T05:04:01.687Z,0.00
2022-09-06T05:05:01.675Z,0.00
2022-09-06T05:06:01.662Z,0.00
2022-09-06T05:07:01.648Z,0.00
2022-09-06T05:08:01.638Z,0.00
2022-09-06T05:09:01.626Z,0.00
2022-09-06T05:10:01.613Z,0.00
2022-09-06T05:11:01.596Z,5.63
2022-09-06T05:12:01.581Z,5.63
2022-09-06T05:13:01.577Z,5.63
2022-09-06T05:14:01.559Z,5.63
2022-09-06T05:15:01.554Z,5.63
2022-09-06T05:16:01.595Z,5.63
2022-09-06T05:17:01.519Z,5.63
2022-09-06T05:18:01.508Z,5.63
2022-09-06T05:19:01.489Z,5.63
2022-09-06T05:20:01.475Z,5.63
2022-09-06T05:21:01.467Z,5.63
2022-09-06T05:22:01.448Z,5.63
2022-09-06T05:23:01.436Z,5.63
2022-09-06T05:24:01.427Z,5.63
2022-09-06T05:25:01.408Z,5.63
2022-09-06T05:26:01.401Z,5.63
2022-09-06T05:27:01.384Z,5.63
2022-09-06T05:28:01.371Z,5.63
2022-09-06T05:29:01.363Z,5.63
2022-09-06T05:30:01.343Z,5.63
2022-09-06T05:31:01.332Z,11.25
2022-09-06T05:32:01.364Z,11.25
2022-09-06T05:33:01.307Z,11.25
2022-09-06T05:34:01.293Z,11.25
2022-09-06T05:35:01.283Z,11.25
2022-09-06T05:36:01.276Z,11.25
2022-09-06T05:37:01.256Z,11.25
2022-09-06T05:38:01.242Z,11.25
2022-09-06T05:39:01.231Z,11.25
2022-09-06T05:40:01.404Z,11.25
2022-09-06T05:41:01.200Z,11.25
2022-09-06T05:42:01.184Z,11.25
2022-09-06T05:43:01.170Z,16.88
2022-09-06T05:44:01.192Z,16.88
2022-09-06T05:45:01.189Z,16.88
2022-09-06T05:46:01.181Z,16.88
2022-09-06T05:47:01.146Z,16.88
2022-09-06T05:48:01.104Z,16.88
2022-09-06T05:49:01.147Z,16.88
2022-09-06T05:50:01.079Z,16.88
2022-09-06T05:51:01.066Z,22.50
2022-09-06T05:52:01.050Z,28.13
2022-09-06T05:53:01.045Z,33.75
2022-09-06T05:54:01.027Z,28.13
2022-09-06T05:55:01.012Z,33.75
2022-09-06T05:56:01.080Z,39.38
2022-09-06T05:57:00.990Z,33.75
2022-09-06T05:58:00.970Z,39.38
2022-09-06T05:59:01.011Z,39.38
2022-09-06T06:00:00.945Z,39.38
2022-09-06T06:01:01.073Z,45.00
2022-09-06T06:02:03.368Z,39.38
2022-09-06T06:03:00.909Z,45.00
2022-09-06T06:04:00.895Z,45.00
2022-09-06T06:05:00.912Z,45.00
2022-09-06T06:06:00.865Z,45.00
2022-09-06T06:07:00.902Z,45.00
2022-09-06T06:08:00.880Z,45.00
2022-09-06T06:09:00.830Z,45.00
2022-09-06T06:10:00.816Z,45.00
2022-09-06T06:11:00.820Z,45.00
2022-09-06T06:12:00.788Z,50.63
2022-09-06T06:13:00.793Z,50.63
2022-09-06T06:14:00.761Z,50.63
2022-09-06T06:15:00.857Z,50.63
2022-09-06T06:16:00.762Z,50.63
2022-09-06T06:17:00.810Z,56.25
2022-09-06T06:18:00.713Z,56.25
2022-09-06T06:19:00.727Z,56.25
2022-09-06T06:20:00.687Z,56.25
2022-09-06T06:21:00.677Z,61.88
2022-09-06T06:22:00.659Z,61.88
2022-09-06T06:23:00.649Z,61.88
2022-09-06T06:24:00.638Z,61.88
2022-09-06T06:25:00.636Z,67.50
2022-09-06T06:26:00.614Z,61.88
2022-09-06T06:27:00.598Z,61.88
2022-09-06T06:28:00.594Z,67.50
2022-09-06T06:29:00.574Z,67.50
2022-09-06T06:30:00.561Z,67.50
2022-09-06T06:31:00.569Z,61.88
2022-09-06T06:32:00.632Z,67.50
2022-09-06T06:33:02.432Z,67.50
2022-09-06T06:34:08.222Z,67.50
2022-09-06T06:36:04.969Z,67.50
2022-09-06T06:37:04.943Z,73.13
2022-09-06T06:39:09.401Z,73.13
2022-09-06T06:40:09.437Z,73.13
2022-09-06T06:42:13.826Z,73.13
2022-09-06T06:43:13.798Z,73.13
2022-09-06T06:45:18.277Z,78.75
2022-09-06T06:46:18.295Z,78.75
2022-09-06T06:48:22.726Z,73.13
2022-09-06T06:49:22.688Z,67.50
2022-09-06T06:51:27.153Z,73.13
2022-09-06T06:52:27.120Z,78.75
2022-09-06T06:53:27.107Z,84.38
2022-09-06T06:54:27.095Z,73.13
2022-09-06T06:55:27.083Z,73.13
2022-09-06T06:56:27.077Z,78.75
2022-09-06T06:57:27.062Z,90.00
2022-09-06T06:58:27.174Z,95.63
2022-09-06T06:59:27.041Z,101.25
2022-09-06T07:00:28.371Z,101.25
2022-09-06T07:01:27.138Z,101.25
2022-09-06T07:02:27.062Z,90.00
2022-09-06T07:03:26.992Z,112.50
2022-09-06T07:04:26.986Z,112.50
2022-09-06T07:07:29.993Z,112.50
2022-09-06T07:08:27.049Z,95.63
2022-09-06T07:09:27.109Z,101.25
2022-09-06T07:10:34.469Z,123.75
2022-09-06T07:11:26.900Z,118.13
2022-09-06T07:12:26.890Z,135.00
2022-09-06T07:13:26.961Z,135.00
2022-09-06T07:14:26.872Z,135.00
2022-09-06T07:15:26.864Z,135.00
2022-09-06T07:16:26.880Z,129.38
2022-09-06T07:17:26.837Z,129.38
2022-09-06T07:18:26.827Z,123.75
2022-09-06T07:20:27.009Z,146.25
2022-09-06T07:21:42.187Z,157.50
2022-09-06T07:22:26.782Z,157.50
2022-09-06T07:24:26.762Z,168.75
2022-09-06T07:25:26.753Z,168.75
2022-09-06T07:26:26.744Z,174.38
2022-09-06T07:28:26.775Z,174.38
2022-09-06T07:29:26.713Z,185.63
2022-09-06T07:30:26.702Z,180.00
2022-09-06T07:32:26.682Z,185.63
2022-09-06T07:33:26.710Z,185.63
2022-09-06T07:34:26.664Z,191.25
2022-09-06T07:35:26.652Z,213.75
2022-09-06T07:36:26.643Z,225.00
2022-09-06T07:37:26.633Z,236.25
2022-09-06T07:38:26.624Z,241.88
2022-09-06T07:39:26.662Z,236.25
2022-09-06T07:40:26.609Z,241.88
2022-09-06T07:41:26.594Z,241.88
2022-09-06T07:42:26.588Z,163.13
2022-09-06T07:43:26.610Z,146.25
2022-09-06T07:44:26.567Z,225.00
2022-09-06T07:45:26.558Z,230.63
2022-09-06T07:46:26.560Z,253.13
2022-09-06T07:48:26.563Z,281.25
2022-09-06T07:49:26.527Z,225.00
2022-09-06T07:51:26.503Z,309.38
2022-09-06T07:53:31.193Z,101.25
2022-09-06T07:54:30.421Z,95.63
2022-09-06T07:55:26.469Z,157.50
2022-09-06T07:56:26.458Z,95.63
2022-09-06T07:57:26.451Z,101.25
2022-09-06T07:58:26.440Z,315.00
2022-09-06T07:59:26.431Z,315.00
2022-09-06T08:00:26.422Z,337.50
2022-09-06T08:01:26.442Z,388.13
2022-09-06T08:02:26.458Z,365.63
2022-09-06T08:03:26.437Z,405.00
2022-09-06T08:04:26.388Z,405.00
2022-09-06T08:06:26.371Z,410.63
2022-09-06T08:07:41.776Z,427.50
2022-09-06T08:09:26.344Z,433.13
2022-09-06T08:10:26.335Z,433.13
2022-09-06T08:11:26.330Z,461.25
2022-09-06T08:12:26.321Z,438.75
2022-09-06T08:13:26.334Z,450.00
2022-09-06T08:14:26.310Z,376.88
2022-09-06T08:15:26.297Z,405.00
2022-09-06T08:16:26.334Z,410.63
2022-09-06T08:17:26.284Z,410.63
2022-09-06T08:18:26.273Z,427.50
2022-09-06T08:19:26.263Z,438.75
2022-09-06T08:20:26.256Z,461.25
2022-09-06T08:21:26.249Z,444.38
2022-09-06T08:22:26.242Z,393.75
2022-09-06T08:23:26.319Z,461.25
2022-09-06T08:24:26.229Z,444.38
2022-09-06T08:25:26.221Z,466.88
2022-09-06T08:26:26.213Z,450.00
2022-09-06T08:27:26.208Z,405.00
2022-09-06T08:28:28.774Z,495.00
2022-09-06T08:29:26.194Z,500.63
2022-09-06T08:30:26.206Z,410.63
2022-09-06T08:31:26.219Z,393.75
2022-09-06T08:32:26.177Z,410.63
2022-09-06T08:33:26.195Z,444.38
2022-09-06T08:34:26.166Z,438.75
2022-09-06T08:35:26.154Z,461.25
2022-09-06T08:36:26.150Z,495.00
2022-09-06T08:37:26.142Z,517.50
2022-09-06T08:38:26.137Z,495.00
2022-09-06T08:39:26.180Z,489.38
2022-09-06T08:40:26.125Z,450.00
2022-09-06T08:41:26.132Z,399.38
2022-09-06T08:42:26.116Z,444.38
2022-09-06T08:43:26.142Z,483.75
2022-09-06T08:45:26.100Z,528.75
2022-09-06T08:46:26.140Z,528.75
2022-09-06T08:47:26.083Z,495.00
2022-09-06T08:48:26.167Z,523.13
2022-09-06T08:49:26.073Z,495.00
2022-09-06T08:50:26.069Z,478.13
2022-09-06T08:51:26.064Z,500.63
2022-09-06T08:52:26.059Z,433.13
2022-09-06T08:53:26.054Z,405.00
2022-09-06T08:54:26.050Z,410.63
2022-09-06T08:55:26.044Z,461.25
2022-09-06T08:56:26.041Z,489.38
2022-09-06T08:57:26.031Z,506.25
2022-09-06T08:58:26.079Z,511.88
2022-09-06T08:59:26.022Z,483.75
2022-09-06T09:00:26.103Z,461.25
2022-09-06T09:01:26.013Z,472.50
2022-09-06T09:02:26.066Z,433.13
2022-09-06T09:03:26.014Z,466.88
2022-09-06T09:04:26.003Z,483.75
2022-09-06T09:05:26.011Z,495.00
2022-09-06T09:06:26.010Z,511.88
2022-09-06T09:07:25.989Z,500.63
2022-09-06T09:08:25.989Z,506.25
2022-09-06T09:09:25.978Z,495.00
2022-09-06T09:10:25.972Z,489.38
2022-09-06T09:11:25.972Z,500.63
2022-09-06T09:12:25.962Z,478.13
2022-09-06T09:13:25.987Z,489.38
2022-09-06T09:14:25.959Z,523.13
2022-09-06T09:15:25.948Z,517.50
2022-09-06T09:16:26.019Z,517.50
2022-09-06T09:17:25.944Z,517.50
2022-09-06T09:18:25.981Z,517.50
2022-09-06T09:19:25.937Z,517.50
2022-09-06T09:20:25.931Z,517.50
2022-09-06T09:21:30.424Z,523.13
2022-09-06T09:22:25.921Z,483.75
2022-09-06T09:23:25.921Z,483.75
2022-09-06T09:24:25.916Z,489.38
2022-09-06T09:25:25.909Z,506.25
2022-09-06T09:26:25.911Z,506.25
2022-09-06T09:27:25.902Z,495.00
2022-09-06T09:28:25.914Z,511.88
2022-09-06T09:29:29.500Z,517.50
2022-09-06T09:31:25.933Z,506.25
2022-09-06T09:32:25.889Z,506.25
2022-09-06T09:33:25.940Z,506.25
2022-09-06T09:34:25.880Z,500.63
2022-09-06T09:35:25.878Z,517.50
2022-09-06T09:36:25.876Z,523.13
2022-09-06T09:38:25.922Z,523.13
2022-09-06T09:39:25.890Z,528.75
2022-09-06T09:40:25.869Z,528.75
2022-09-06T09:41:25.860Z,433.13
2022-09-06T09:42:25.859Z,483.75
2022-09-06T09:43:25.857Z,506.25
2022-09-06T09:44:25.854Z,511.88
2022-09-06T09:45:25.850Z,528.75
2022-09-06T09:46:25.892Z,528.75
2022-09-06T09:47:25.846Z,528.75
2022-09-06T09:48:25.913Z,528.75
2022-09-06T09:49:25.839Z,528.75
2022-09-06T09:50:25.851Z,511.88
2022-09-06T09:51:27.654Z,506.25
2022-09-06T09:52:25.834Z,506.25
2022-09-06T09:53:25.832Z,517.50
2022-09-06T09:54:25.832Z,511.88
2022-09-06T09:55:25.827Z,528.75
2022-09-06T09:56:25.823Z,534.38
2022-09-06T09:57:25.837Z,534.38
2022-09-06T09:58:25.889Z,534.38
2022-09-06T09:59:25.819Z,528.75
2022-09-06T10:00:25.871Z,528.75
2022-09-06T10:01:25.812Z,534.38
2022-09-06T10:02:25.811Z,534.38
2022-09-06T10:03:26.074Z,534.38
2022-09-06T10:05:25.814Z,534.38
2022-09-06T10:07:25.796Z,540.00
2022-09-06T10:08:25.794Z,540.00
2022-09-06T10:09:25.794Z,534.38
2022-09-06T10:10:25.791Z,534.38
2022-09-06T10:11:25.787Z,540.00
2022-09-06T10:12:25.786Z,540.00
2022-09-06T10:13:25.785Z,545.63
2022-09-06T10:14:25.784Z,545.63
2022-09-06T10:15:25.780Z,545.63
2022-09-06T10:16:25.825Z,545.63
2022-09-06T10:17:25.783Z,545.63
2022-09-06T10:18:25.798Z,551.25
2022-09-06T10:19:25.769Z,551.25
2022-09-06T10:20:25.774Z,551.25
2022-09-06T10:21:25.769Z,551.25
2022-09-06T10:22:25.768Z,556.88
2022-09-06T10:25:25.763Z,556.88
2022-09-06T10:26:25.768Z,556.88
2022-09-06T10:27:25.758Z,556.88
2022-09-06T10:28:25.797Z,562.50
2022-09-06T10:29:25.759Z,562.50
2022-09-06T10:30:25.758Z,568.13
2022-09-06T10:31:25.773Z,568.13
2022-09-06T10:32:30.381Z,568.13
2022-09-06T10:33:25.749Z,568.13
2022-09-06T10:34:25.749Z,568.13
2022-09-06T10:35:25.749Z,573.75
2022-09-06T10:36:25.743Z,573.75
2022-09-06T10:37:25.745Z,573.75
2022-09-06T10:38:25.801Z,573.75
2022-09-06T10:39:25.764Z,573.75
2022-09-06T10:40:25.738Z,579.38
2022-09-06T10:41:25.735Z,579.38
2022-09-06T10:42:25.735Z,579.38
2022-09-06T10:43:25.733Z,579.38
2022-09-06T10:44:25.733Z,585.00
2022-09-06T10:45:25.733Z,585.00
2022-09-06T10:46:25.804Z,585.00
2022-09-06T10:47:25.727Z,596.25
2022-09-06T10:48:25.819Z,601.88
2022-09-06T10:49:25.726Z,601.88
2022-09-06T10:50:25.727Z,601.88
2022-09-06T10:51:25.723Z,607.50
2022-09-06T10:52:25.724Z,607.50
2022-09-06T10:53:25.725Z,607.50
2022-09-06T10:54:25.726Z,613.13
2022-09-06T10:55:25.728Z,613.13
2022-09-06T10:56:25.721Z,613.13
2022-09-06T10:58:25.903Z,624.38
2022-09-06T10:59:41.151Z,624.38
2022-09-06T11:00:25.722Z,624.38
2022-09-06T11:01:25.756Z,630.00
2022-09-06T11:02:25.866Z,630.00
2022-09-06T11:04:25.825Z,630.00
2022-09-06T11:05:41.081Z,635.63
2022-09-06T11:06:28.211Z,635.63
2022-09-06T11:07:25.832Z,641.25
2022-09-06T11:09:25.714Z,652.50
2022-09-06T11:10:25.721Z,652.50
2022-09-06T11:11:25.717Z,652.50
2022-09-06T11:12:25.795Z,658.13
2022-09-06T11:13:25.715Z,658.13
2022-09-06T11:14:25.718Z,663.75
2022-09-06T11:15:25.729Z,658.13
2022-09-06T11:16:25.764Z,663.75
2022-09-06T11:17:25.825Z,669.38
2022-09-06T11:18:25.764Z,675.00
2022-09-06T11:19:25.713Z,680.63
2022-09-06T11:20:31.267Z,680.63
2022-09-06T11:21:25.713Z,686.25
2022-09-06T11:22:25.720Z,691.88
2022-09-06T11:23:25.763Z,691.88
2022-09-06T11:24:25.715Z,697.50
2022-09-06T11:25:25.735Z,697.50
2022-09-06T11:26:25.721Z,703.13
2022-09-06T11:27:25.712Z,703.13
2022-09-06T11:28:25.718Z,703.13
2022-09-06T11:29:25.718Z,703.13
2022-09-06T11:30:25.724Z,703.13
2022-09-06T11:32:25.719Z,708.75
2022-09-06T11:33:25.888Z,714.38
2022-09-06T11:34:25.720Z,714.38
2022-09-06T11:35:25.727Z,720.00
2022-09-06T11:36:25.722Z,725.63
2022-09-06T11:37:25.722Z,731.25
2022-09-06T11:38:25.724Z,731.25
2022-09-06T11:41:25.725Z,742.50
2022-09-06T11:42:25.729Z,748.13
2022-09-06T11:43:25.768Z,753.75
2022-09-06T11:44:25.728Z,753.75
2022-09-06T11:45:25.734Z,759.38
2022-09-06T11:46:25.749Z,753.75
2022-09-06T11:47:25.730Z,759.38
2022-09-06T11:48:25.733Z,759.38
2022-09-06T11:49:25.730Z,765.00
2022-09-06T11:50:25.741Z,770.63
2022-09-06T11:51:25.731Z,770.63
2022-09-06T11:52:25.737Z,776.25
2022-09-06T11:53:25.808Z,781.88
2022-09-06T11:54:25.740Z,781.88
2022-09-06T11:55:25.740Z,781.88
2022-09-06T11:56:25.736Z,787.50
2022-09-06T11:57:25.737Z,787.50
2022-09-06T11:58:25.738Z,798.75
2022-09-06T11:59:25.737Z,793.13
2022-09-06T12:00:25.740Z,798.75
2022-09-06T12:01:25.738Z,810.00
2022-09-06T12:02:25.846Z,815.63
2022-09-06T12:04:25.738Z,815.63
2022-09-06T12:05:25.743Z,815.63
2022-09-06T12:06:25.744Z,815.63
2022-09-06T12:07:25.743Z,821.25
2022-09-06T12:08:25.838Z,826.88
2022-09-06T12:09:25.745Z,826.88
2022-09-06T12:10:25.746Z,832.50
2022-09-06T12:11:30.089Z,832.50
2022-09-06T12:12:25.751Z,838.13
2022-09-06T12:13:25.746Z,843.75
2022-09-06T12:14:25.752Z,843.75
2022-09-06T12:15:25.747Z,849.38
2022-09-06T12:16:25.784Z,849.38
2022-09-06T12:17:25.753Z,849.38
2022-09-06T12:18:25.858Z,855.00
2022-09-06T12:19:25.752Z,855.00
2022-09-06T12:20:25.757Z,855.00
2022-09-06T12:21:25.755Z,855.00
2022-09-06T12:22:25.756Z,855.00
2022-09-06T12:23:25.759Z,860.63
2022-09-06T12:24:25.756Z,860.63
2022-09-06T12:25:25.758Z,860.63
2022-09-06T12:26:25.762Z,860.63
2022-09-06T12:27:25.761Z,860.63
2022-09-06T12:28:25.813Z,866.25
2022-09-06T12:29:25.771Z,866.25
2022-09-06T12:30:25.761Z,866.25
2022-09-06T12:31:25.795Z,866.25
2022-09-06T12:32:25.761Z,866.25
2022-09-06T12:33:25.767Z,866.25
2022-09-06T12:34:25.765Z,866.25
2022-09-06T12:37:31.308Z,871.88
2022-09-06T12:38:31.289Z,877.50
2022-09-06T12:40:35.778Z,877.50
2022-09-06T12:41:37.455Z,871.88
2022-09-06T12:43:40.247Z,883.13
2022-09-06T12:44:40.242Z,883.13
2022-09-06T12:46:33.739Z,877.50
2022-09-06T12:47:33.659Z,883.13
2022-09-06T12:49:38.141Z,877.50
2022-09-06T12:50:38.151Z,883.13
2022-09-06T12:52:42.649Z,883.13
2022-09-06T12:53:42.635Z,883.13
2022-09-06T12:55:47.134Z,877.50
2022-09-06T12:56:47.118Z,871.88
2022-09-06T12:58:51.625Z,866.25
2022-09-06T12:59:51.641Z,866.25
2022-09-06T13:01:57.244Z,860.63
2022-09-06T13:02:57.256Z,855.00
2022-09-06T13:05:02.427Z,860.63
2022-09-06T13:06:02.421Z,855.00
2022-09-06T13:08:06.928Z,849.38
2022-09-06T13:09:06.907Z,849.38
2022-09-06T13:11:11.390Z,838.13
2022-09-06T13:12:11.375Z,838.13
2022-09-06T13:14:15.848Z,826.88
2022-09-06T13:15:15.846Z,826.88
2022-09-06T13:17:20.351Z,815.63
2022-09-06T13:18:20.342Z,810.00
2022-09-06T13:20:24.838Z,804.38
2022-09-06T13:21:24.818Z,798.75
2022-09-06T13:23:29.318Z,787.50
2022-09-06T13:24:29.340Z,787.50
2022-09-06T13:26:22.711Z,776.25
2022-09-06T13:27:22.691Z,776.25
2022-09-06T13:29:27.676Z,765.00
2022-09-06T13:30:27.169Z,765.00
2022-09-06T13:32:31.683Z,748.13
2022-09-06T13:33:31.655Z,736.88
2022-09-06T13:35:36.151Z,720.00
2022-09-06T13:36:36.171Z,714.38
2022-09-06T13:38:41.462Z,708.75
2022-09-06T13:39:41.501Z,703.13
2022-09-06T13:41:45.950Z,691.88
2022-09-06T13:42:45.930Z,686.25
2022-09-06T13:44:50.420Z,680.63
2022-09-06T13:45:50.433Z,675.00
2022-09-06T13:48:07.903Z,669.38
2022-09-06T13:48:54.899Z,663.75
2022-09-06T13:51:00.430Z,652.50
2022-09-06T13:52:00.396Z,641.25
2022-09-06T13:54:04.886Z,630.00
2022-09-06T13:55:04.880Z,630.00
2022-09-06T13:57:09.389Z,601.88
2022-09-06T13:58:09.366Z,596.25
2022-09-06T13:59:09.366Z,579.38
2022-09-06T14:00:09.370Z,579.38
2022-09-06T14:01:09.435Z,573.75
2022-09-06T14:02:09.426Z,568.13
2022-09-06T14:03:09.371Z,556.88
2022-09-06T14:04:09.372Z,500.63
2022-09-06T14:05:09.372Z,545.63
2022-09-06T14:06:09.377Z,540.00
2022-09-06T14:07:09.378Z,534.38
2022-09-06T14:08:09.385Z,523.13
2022-09-06T14:09:09.915Z,517.50
2022-09-06T14:10:09.382Z,517.50
2022-09-06T14:11:09.380Z,506.25
2022-09-06T14:12:09.383Z,500.63
2022-09-06T14:13:09.399Z,478.13
2022-09-06T14:14:09.402Z,466.88
2022-09-06T14:15:09.385Z,466.88
2022-09-06T14:16:09.474Z,461.25
2022-09-06T14:17:09.390Z,461.25
2022-09-06T14:18:13.779Z,466.88
2022-09-06T14:19:09.390Z,466.88
2022-09-06T14:20:09.390Z,461.25
2022-09-06T14:21:09.395Z,461.25
2022-09-06T14:22:09.397Z,455.63
2022-09-06T14:23:09.390Z,450.00
2022-09-06T14:24:09.390Z,444.38
2022-09-06T14:25:09.393Z,438.75
2022-09-06T14:26:09.391Z,410.63
2022-09-06T14:27:09.436Z,73.13
2022-09-06T14:28:09.431Z,101.25
2022-09-06T14:29:09.393Z,90.00
2022-09-06T14:30:09.407Z,388.13
2022-09-06T14:31:09.423Z,399.38
2022-09-06T14:32:09.396Z,393.75
2022-09-06T14:33:09.397Z,388.13
2022-09-06T14:34:09.413Z,382.50
2022-09-06T14:35:09.389Z,382.50
2022-09-06T14:36:09.390Z,382.50
2022-09-06T14:37:13.388Z,382.50
2022-09-06T14:38:09.391Z,388.13
2022-09-06T14:39:09.388Z,376.88
2022-09-06T14:40:09.445Z,382.50
2022-09-06T14:41:09.578Z,354.38
2022-09-06T14:42:09.390Z,337.50
2022-09-06T14:43:09.381Z,303.75
2022-09-06T14:44:09.402Z,208.13