createdAt,value
2022-09-14T00:01:31.463Z,20.40
2022-09-14T00:04:01.219Z,20.40
2022-09-14T00:06:30.448Z,20.40
2022-09-14T00:09:00.674Z,20.40
2022-09-14T00:11:30.420Z,22.20
2022-09-14T00:14:00.601Z,20.40
2022-09-14T00:16:30.403Z,20.40
2022-09-14T00:19:00.483Z,20.40
2022-09-14T00:21:29.098Z,20.40
2022-09-14T00:23:57.077Z,20.40
2022-09-14T00:26:25.763Z,20.40
2022-09-14T00:28:55.211Z,22.20
2022-09-14T00:31:24.975Z,20.30
2022-09-14T00:33:53.948Z,20.30
2022-09-14T00:36:23.767Z,20.30
2022-09-14T00:38:52.536Z,20.30
2022-09-14T00:41:22.406Z,20.30
2022-09-14T00:43:58.502Z,20.30
2022-09-14T00:46:29.590Z,20.20
2022-09-14T00:49:00.690Z,20.20
2022-09-14T00:51:30.293Z,20.10
2022-09-14T00:53:58.456Z,20.20
2022-09-14T00:56:27.182Z,20.20
2022-09-14T00:58:58.181Z,20.20
2022-09-14T01:01:28.327Z,20.20
2022-09-14T01:03:56.265Z,20.20
2022-09-14T01:06:35.921Z,20.10
2022-09-14T01:09:16.595Z,20.10
2022-09-14T01:11:59.775Z,20.10
2022-09-14T01:14:36.602Z,20.10
2022-09-14T01:17:12.229Z,20.10
2022-09-14T01:20:10.894Z,22.50
2022-09-14T01:22:45.785Z,20.00
2022-09-14T01:25:29.227Z,20.00
2022-09-14T01:28:02.771Z,20.00
2022-09-14T01:30:34.063Z,20.80
2022-09-14T01:33:10.914Z,21.40
2022-09-14T01:35:44.457Z,20.00
2022-09-14T01:38:18.259Z,20.00
2022-09-14T01:40:49.181Z,20.00
2022-09-14T01:43:22.295Z,20.00
2022-09-14T01:45:53.979Z,20.00
2022-09-14T01:48:25.857Z,20.00
2022-09-14T01:50:58.089Z,19.90
2022-09-14T01:53:31.596Z,19.80
2022-09-14T01:56:03.850Z,19.80
2022-09-14T01:58:38.592Z,19.90
2022-09-14T02:01:10.164Z,19.90
2022-09-14T02:03:42.720Z,19.90
2022-09-14T02:06:17.085Z,19.90
2022-09-14T02:08:45.084Z,19.90
2022-09-14T02:11:13.051Z,19.90
2022-09-14T02:13:42.341Z,19.90
2022-09-14T02:16:10.457Z,22.60
2022-09-14T02:18:39.291Z,19.90
2022-09-14T02:21:11.578Z,19.90
2022-09-14T02:23:39.679Z,21.50
2022-09-14T02:26:07.949Z,19.90
2022-09-14T02:28:35.996Z,19.90
2022-09-14T02:31:14.381Z,19.80
2022-09-14T02:33:52.980Z,22.20
2022-09-14T02:36:26.477Z,19.80
2022-09-14T02:39:02.225Z,19.80
2022-09-14T02:41:40.045Z,19.80
2022-09-14T02:44:18.863Z,19.80
2022-09-14T02:46:55.462Z,19.80
2022-09-14T02:49:30.703Z,19.70
2022-09-14T02:52:03.551Z,19.80
2022-09-14T02:54:35.830Z,19.70
2022-09-14T02:57:04.696Z,19.70
2022-09-14T02:59:32.691Z,19.70
2022-09-14T03:02:02.167Z,19.70
2022-09-14T03:04:30.096Z,19.60
2022-09-14T03:06:58.075Z,19.70
2022-09-14T03:09:26.321Z,19.60
2022-09-14T03:11:54.089Z,19.60
2022-09-14T03:14:21.843Z,19.60
2022-09-14T03:16:49.602Z,19.60
2022-09-14T03:19:18.833Z,19.60
2022-09-14T03:21:46.644Z,19.60
2022-09-14T03:24:14.581Z,19.60
2022-09-14T03:26:42.530Z,19.60
2022-09-14T03:29:10.895Z,19.50
2022-09-14T03:31:38.894Z,19.50
2022-09-14T03:34:06.739Z,19.50
2022-09-14T03:36:36.063Z,19.50
2022-09-14T03:39:04.437Z,19.50
2022-09-14T03:41:32.240Z,19.50
2022-09-14T03:44:00.026Z,19.50
2022-09-14T03:46:27.927Z,19.50
2022-09-14T03:48:56.500Z,19.50
2022-09-14T03:51:24.765Z,19.50
2022-09-14T03:53:53.880Z,19.50
2022-09-14T03:56:23.304Z,19.50
2022-09-14T03:58:51.628Z,19.30
2022-09-14T04:01:21.994Z,20.00
2022-09-14T04:03:50.831Z,19.30
2022-09-14T04:06:20.042Z,19.30
2022-09-14T04:08:48.679Z,19.30
2022-09-14T04:11:19.417Z,19.30
2022-09-14T04:13:47.856Z,19.30
2022-09-14T04:16:16.589Z,19.30
2022-09-14T04:18:44.666Z,19.30
2022-09-14T04:21:15.396Z,19.30
2022-09-14T04:24:10.052Z,19.30
2022-09-14T04:26:33.287Z,19.20
2022-09-14T04:29:01.195Z,19.20
2022-09-14T04:31:28.987Z,19.20
2022-09-14T04:33:57.408Z,19.20
2022-09-14T04:36:30.699Z,19.10
2022-09-14T04:38:59.959Z,19.20
2022-09-14T04:41:28.943Z,19.20
2022-09-14T04:43:58.807Z,19.10
2022-09-14T04:46:28.787Z,19.10
2022-09-14T04:48:56.853Z,19.10
2022-09-14T04:51:26.899Z,19.10
2022-09-14T04:53:57.980Z,19.10
2022-09-14T04:56:26.408Z,19.10
2022-09-14T04:58:57.913Z,19.00
2022-09-14T05:01:29.052Z,19.00
2022-09-14T05:03:57.579Z,18.30
2022-09-14T05:06:27.841Z,19.00
2022-09-14T05:08:56.334Z,19.00
2022-09-14T05:11:26.519Z,19.00
2022-09-14T05:13:56.006Z,19.00
2022-09-14T05:16:26.309Z,19.00
2022-09-14T05:18:58.091Z,19.00
2022-09-14T05:21:26.797Z,19.00
2022-09-14T05:23:56.141Z,21.50
2022-09-14T05:26:25.215Z,19.20
2022-09-14T05:28:54.335Z,19.10
2022-09-14T05:31:23.745Z,19.00
2022-09-14T05:33:52.405Z,19.10
2022-09-14T05:36:21.807Z,19.00
2022-09-14T05:38:50.025Z,19.10
2022-09-14T05:41:18.491Z,19.10
2022-09-14T05:43:46.561Z,19.10
2022-09-14T05:46:16.437Z,20.20
2022-09-14T05:48:44.619Z,19.10
2022-09-14T05:51:14.716Z,19.10
2022-09-14T05:53:44.020Z,19.10
2022-09-14T05:56:14.176Z,19.10
2022-09-14T05:58:43.332Z,19.10
2022-09-14T06:01:12.770Z,19.10
2022-09-14T06:03:41.129Z,19.20
2022-09-14T06:06:10.771Z,19.10
2022-09-14T06:08:39.067Z,19.00
2022-09-14T06:11:10.279Z,19.00
2022-09-14T06:13:38.792Z,19.00
2022-09-14T06:16:08.455Z,19.00
2022-09-14T06:18:37.996Z,19.10
2022-09-14T06:21:06.941Z,19.20
2022-09-14T06:23:35.135Z,19.20
2022-09-14T06:26:04.709Z,19.30
2022-09-14T06:28:35.536Z,19.30
2022-09-14T06:31:04.404Z,19.30
2022-09-14T06:33:32.834Z,19.30
2022-09-14T06:36:02.949Z,19.30
2022-09-14T06:38:31.488Z,20.60
2022-09-14T06:41:01.444Z,19.80
2022-09-14T06:43:31.905Z,19.40
2022-09-14T06:46:03.057Z,19.40
2022-09-14T06:48:34.002Z,19.40
2022-09-14T06:51:11.466Z,22.00
2022-09-14T06:53:39.427Z,19.40
2022-09-14T06:56:07.299Z,19.50
2022-09-14T06:58:36.295Z,19.50
2022-09-14T07:01:06.442Z,19.50
2022-09-14T07:03:36.824Z,19.50
2022-09-14T07:06:07.219Z,19.50
2022-09-14T07:08:35.558Z,19.50
2022-09-14T07:11:04.125Z,19.50
2022-09-14T07:13:32.675Z,19.50
2022-09-14T07:16:01.220Z,19.50
2022-09-14T07:18:32.847Z,19.50
2022-09-14T07:21:05.715Z,19.40
2022-09-14T07:23:34.179Z,19.40
2022-09-14T07:26:04.607Z,19.40
2022-09-14T07:28:33.144Z,21.60
2022-09-14T07:31:01.694Z,19.40
2022-09-14T07:33:31.117Z,19.50
2022-09-14T07:36:06.636Z,19.50
2022-09-14T07:38:51.657Z,19.60
2022-09-14T07:41:24.661Z,19.50
2022-09-14T07:43:53.891Z,19.60
2022-09-14T07:46:22.650Z,20.70
2022-09-14T07:48:56.600Z,19.70
2022-09-14T07:51:25.730Z,19.70
2022-09-14T07:53:53.591Z,19.70
2022-09-14T07:56:22.081Z,19.70
2022-09-14T07:58:54.633Z,19.70
2022-09-14T08:01:23.804Z,19.70
2022-09-14T08:03:53.259Z,19.70
2022-09-14T08:06:24.901Z,19.70
2022-09-14T08:08:54.639Z,19.70
2022-09-14T08:11:24.434Z,19.70
2022-09-14T08:13:53.695Z,19.80
2022-09-14T08:16:22.461Z,19.80
2022-09-14T08:18:56.456Z,19.80
2022-09-14T08:21:24.960Z,19.80
2022-09-14T08:23:53.159Z,19.80
2022-09-14T08:26:22.736Z,19.80
2022-09-14T08:28:51.836Z,19.90
2022-09-14T08:31:21.791Z,19.90
2022-09-14T08:33:52.231Z,19.90
2022-09-14T08:36:23.239Z,19.90
2022-09-14T08:38:51.564Z,20.00
2022-09-14T08:41:28.969Z,20.00
2022-09-14T08:44:00.329Z,20.00
2022-09-14T08:46:32.352Z,20.10
2022-09-14T08:49:01.320Z,20.20
2022-09-14T08:51:31.501Z,20.20
2022-09-14T08:54:00.464Z,23.70
2022-09-14T08:56:33.904Z,21.90
2022-09-14T08:59:25.804Z,20.30
2022-09-14T09:02:03.009Z,20.30
2022-09-14T09:04:40.422Z,20.30
2022-09-14T09:07:17.772Z,20.30
2022-09-14T09:09:47.711Z,20.30
2022-09-14T09:12:18.963Z,20.40
2022-09-14T09:14:51.418Z,20.40
2022-09-14T09:17:23.981Z,21.30
2022-09-14T09:20:03.020Z,20.40
2022-09-14T09:22:39.514Z,20.40
2022-09-14T09:25:16.729Z,20.40
2022-09-14T09:27:44.633Z,20.50
2022-09-14T09:30:15.385Z,21.10
2022-09-14T09:32:43.688Z,22.00
2022-09-14T09:35:16.344Z,20.50
2022-09-14T09:37:45.639Z,20.50
2022-09-14T09:40:18.739Z,20.60
2022-09-14T09:43:09.897Z,20.60
2022-09-14T09:45:56.502Z,20.60
2022-09-14T09:48:26.810Z,20.70
2022-09-14T09:51:02.720Z,20.70
2022-09-14T09:53:34.284Z,20.60
2022-09-14T09:56:02.937Z,22.20
2022-09-14T09:58:34.959Z,20.80
2022-09-14T10:01:11.489Z,20.90
2022-09-14T10:03:41.576Z,20.90
2022-09-14T10:06:11.988Z,21.00
2022-09-14T10:08:44.096Z,21.00
2022-09-14T10:11:33.787Z,21.00
2022-09-14T10:14:02.265Z,21.10
2022-09-14T10:16:37.322Z,21.10
2022-09-14T10:19:14.952Z,21.10
2022-09-14T10:22:17.170Z,21.10
2022-09-14T10:24:56.241Z,22.80
2022-09-14T10:27:40.547Z,21.20
2022-09-14T10:30:15.458Z,21.20
2022-09-14T10:32:48.755Z,21.20
2022-09-14T10:35:17.500Z,21.20
2022-09-14T10:38:15.897Z,21.20
2022-09-14T10:40:50.378Z,21.20
2022-09-14T10:43:25.609Z,21.20
2022-09-14T10:45:57.631Z,21.80
2022-09-14T10:48:43.726Z,21.20
2022-09-14T10:51:30.408Z,21.20
2022-09-14T10:54:08.921Z,21.20
2022-09-14T10:56:53.940Z,21.20
2022-09-14T10:59:31.680Z,21.30
2022-09-14T11:02:29.571Z,21.30
2022-09-14T11:05:11.752Z,21.30
2022-09-14T11:07:52.772Z,21.30
2022-09-14T11:10:28.903Z,21.30
2022-09-14T11:13:17.610Z,21.40
2022-09-14T11:15:53.510Z,21.40
2022-09-14T11:18:29.706Z,21.50
2022-09-14T11:21:07.661Z,21.50
2022-09-14T11:23:44.388Z,21.50
2022-09-14T11:26:17.942Z,21.60
2022-09-14T11:28:52.530Z,21.60
2022-09-14T11:31:24.313Z,21.70
2022-09-14T11:33:58.724Z,21.70
2022-09-14T11:36:30.160Z,24.60
2022-09-14T11:39:06.733Z,21.80
2022-09-14T11:41:42.666Z,21.90
2022-09-14T11:44:17.453Z,21.90
2022-09-14T11:46:49.579Z,21.90
2022-09-14T11:49:22.863Z,21.90
2022-09-14T11:51:54.622Z,22.00
2022-09-14T11:54:24.595Z,22.00
2022-09-14T11:56:55.927Z,22.00
2022-09-14T11:59:50.598Z,22.10
2022-09-14T12:02:49.060Z,22.10
2022-09-14T12:05:32.215Z,22.20
2022-09-14T12:08:02.826Z,22.20
2022-09-14T12:10:31.090Z,22.30
2022-09-14T12:13:18.292Z,22.30
2022-09-14T12:15:47.766Z,22.30
2022-09-14T12:18:22.778Z,22.30
2022-09-14T12:21:01.009Z,22.40
2022-09-14T12:23:45.519Z,22.40
2022-09-14T12:26:31.031Z,22.80
2022-09-14T12:29:05.970Z,22.50
2022-09-14T12:31:55.733Z,22.60
2022-09-14T12:34:24.598Z,22.60
2022-09-14T12:37:28.812Z,22.70
2022-09-14T12:40:28.683Z,22.70
2022-09-14T12:42:56.796Z,22.70
2022-09-14T12:45:51.204Z,22.80
2022-09-14T12:48:59.500Z,22.80
2022-09-14T12:51:45.869Z,22.80
2022-09-14T12:54:26.931Z,22.80
2022-09-14T12:57:05.443Z,22.90
2022-09-14T12:59:42.877Z,22.90
2022-09-14T13:02:36.706Z,22.90
2022-09-14T13:05:08.386Z,22.90
2022-09-14T13:07:37.535Z,22.90
2022-09-14T13:10:07.580Z,22.90
2022-09-14T13:12:41.214Z,23.00
2022-09-14T13:15:20.008Z,25.60
2022-09-14T13:17:59.103Z,23.10
2022-09-14T13:20:29.890Z,23.10
2022-09-14T13:22:57.937Z,23.20
2022-09-14T13:25:28.586Z,23.30
2022-09-14T13:28:06.109Z,23.30
2022-09-14T13:30:35.462Z,23.40
2022-09-14T13:33:05.325Z,23.50
2022-09-14T13:35:37.032Z,23.60
2022-09-14T13:38:11.110Z,23.70
2022-09-14T13:40:39.071Z,23.80
2022-09-14T13:43:07.303Z,23.90
2022-09-14T13:45:36.894Z,24.00
2022-09-14T13:48:05.976Z,25.10
2022-09-14T13:50:36.000Z,24.10
2022-09-14T13:53:04.613Z,24.30
2022-09-14T13:55:45.334Z,25.60
2022-09-14T13:58:22.287Z,24.30
2022-09-14T14:01:00.027Z,24.40
2022-09-14T14:03:34.829Z,24.40
2022-09-14T14:06:19.633Z,24.50
2022-09-14T14:08:54.916Z,24.60
2022-09-14T14:11:32.903Z,24.70
2022-09-14T14:14:13.248Z,25.80
2022-09-14T14:16:41.283Z,24.90
2022-09-14T14:19:28.147Z,27.00
2022-09-14T14:22:18.833Z,25.00
2022-09-14T14:27:38.735Z,25.00
2022-09-14T14:30:15.325Z,26.50
2022-09-14T14:32:43.241Z,25.00
2022-09-14T14:35:17.876Z,25.00
2022-09-14T14:37:47.786Z,25.00
2022-09-14T14:40:17.399Z,25.10
2022-09-14T14:42:46.436Z,25.10
2022-09-14T14:45:15.728Z,25.20
2022-09-14T14:47:43.710Z,25.20
2022-09-14T14:50:15.656Z,27.50
2022-09-14T14:52:43.973Z,25.20
2022-09-14T14:55:13.630Z,26.70
2022-09-14T14:57:41.439Z,25.30
2022-09-14T15:00:15.750Z,25.40
2022-09-14T15:02:43.792Z,25.60
2022-09-14T15:05:12.233Z,28.90
2022-09-14T15:07:40.532Z,26.00
2022-09-14T15:10:10.154Z,26.20
2022-09-14T15:12:39.519Z,26.40
2022-09-14T15:15:12.628Z,26.60
2022-09-14T15:17:40.613Z,26.60
2022-09-14T15:20:09.570Z,26.70
2022-09-14T15:22:37.597Z,26.50
2022-09-14T15:25:06.810Z,26.40
2022-09-14T15:27:34.636Z,26.40
2022-09-14T15:30:04.720Z,26.40
2022-09-14T15:32:32.728Z,26.30
2022-09-14T15:35:00.743Z,26.30
2022-09-14T15:37:28.643Z,27.60
2022-09-14T15:39:56.509Z,26.10
2022-09-14T15:42:25.255Z,26.00
2022-09-14T15:44:53.415Z,26.00
2022-09-14T15:47:22.566Z,25.90
2022-09-14T15:49:52.713Z,25.80
2022-09-14T15:52:20.704Z,25.70
2022-09-14T15:54:49.310Z,25.60
2022-09-14T15:57:17.273Z,25.50
2022-09-14T15:59:45.192Z,25.50
2022-09-14T16:02:13.527Z,25.40
2022-09-14T16:04:43.373Z,25.30
2022-09-14T16:07:11.699Z,25.20
2022-09-14T16:09:39.901Z,25.20
2022-09-14T16:12:08.178Z,25.10
2022-09-14T16:14:36.446Z,25.00
2022-09-14T16:17:05.312Z,24.90
2022-09-14T16:19:33.232Z,24.80
2022-09-14T16:22:02.898Z,26.40
2022-09-14T16:24:31.933Z,24.80
2022-09-14T16:26:59.916Z,24.70
2022-09-14T16:29:27.929Z,24.70
2022-09-14T16:31:55.925Z,24.70
2022-09-14T16:34:25.450Z,27.20
2022-09-14T16:36:53.371Z,24.60
2022-09-14T16:39:24.410Z,24.60
2022-09-14T16:41:53.857Z,25.60
2022-09-14T16:44:24.568Z,25.20
2022-09-14T16:46:53.184Z,25.50
2022-09-14T16:49:27.000Z,24.40
2022-09-14T16:51:55.676Z,24.40
2022-09-14T16:54:26.181Z,24.30
2022-09-14T16:56:56.839Z,24.30
2022-09-14T16:59:24.940Z,24.20
2022-09-14T17:01:55.047Z,24.20
2022-09-14T17:04:24.147Z,24.10
2022-09-14T17:06:52.922Z,24.10
2022-09-14T17:09:26.984Z,24.10
2022-09-14T17:11:56.187Z,24.00
2022-09-14T17:14:28.335Z,23.90
2022-09-14T17:16:56.576Z,26.00
2022-09-14T17:19:24.825Z,23.90
2022-09-14T17:21:52.740Z,23.90
2022-09-14T17:24:21.674Z,25.00
2022-09-14T17:26:50.947Z,24.70
2022-09-14T17:29:19.381Z,25.40
2022-09-14T17:31:47.503Z,23.70
2022-09-14T17:34:17.016Z,23.60
2022-09-14T17:36:45.495Z,23.60
2022-09-14T17:39:14.117Z,23.50
2022-09-14T17:41:44.137Z,23.50
2022-09-14T17:44:15.884Z,23.50
2022-09-14T17:46:52.231Z,23.40
2022-09-14T17:49:21.866Z,23.50
2022-09-14T17:51:50.104Z,23.30
2022-09-14T17:54:19.923Z,23.30
2022-09-14T17:56:48.007Z,23.20
2022-09-14T17:59:20.122Z,23.20
2022-09-14T18:01:48.595Z,23.10
2022-09-14T18:04:16.816Z,23.10
2022-09-14T18:06:46.736Z,23.10
2022-09-14T18:09:16.441Z,23.10
2022-09-14T18:11:44.508Z,23.60
2022-09-14T18:14:14.366Z,22.90
2022-09-14T18:16:44.667Z,22.90
2022-09-14T18:19:12.838Z,22.90
2022-09-14T18:21:41.812Z,24.60
2022-09-14T18:24:11.565Z,23.70
2022-09-14T18:26:39.352Z,22.90
2022-09-14T18:29:07.147Z,22.90
2022-09-14T18:31:34.991Z,22.90
2022-09-14T18:34:04.270Z,22.80
2022-09-14T18:36:32.478Z,22.80
2022-09-14T18:39:00.353Z,22.80
2022-09-14T18:41:31.258Z,22.70
2022-09-14T18:43:59.463Z,22.70
2022-09-14T18:46:28.528Z,25.00
2022-09-14T18:48:58.351Z,22.60
2022-09-14T18:51:28.411Z,23.20
2022-09-14T18:54:01.054Z,22.50
2022-09-14T18:56:29.623Z,22.50
2022-09-14T18:58:58.192Z,24.00
2022-09-14T19:01:27.157Z,22.50
2022-09-14T19:03:55.961Z,22.40
2022-09-14T19:06:24.395Z,22.40
2022-09-14T19:08:53.616Z,22.30
2022-09-14T19:11:24.047Z,24.00
2022-09-14T19:13:56.951Z,22.20
2022-09-14T19:16:25.126Z,24.20
2022-09-14T19:18:53.083Z,22.10
2022-09-14T19:21:23.892Z,22.10
2022-09-14T19:24:00.216Z,22.00
2022-09-14T19:26:31.883Z,22.00
2022-09-14T19:29:01.635Z,21.90
2022-09-14T19:31:30.887Z,21.90
2022-09-14T19:33:59.333Z,21.80
2022-09-14T19:36:28.272Z,21.80
2022-09-14T19:39:01.700Z,21.70
2022-09-14T19:41:30.507Z,21.70
2022-09-14T19:43:58.683Z,22.90
2022-09-14T19:46:27.239Z,21.60
2022-09-14T19:48:55.168Z,21.60
2022-09-14T19:51:26.310Z,21.60
2022-09-14T19:53:59.415Z,21.50
2022-09-14T19:56:30.887Z,23.60
2022-09-14T19:59:01.416Z,21.50
2022-09-14T20:01:30.978Z,21.40
2022-09-14T20:03:59.191Z,21.40
2022-09-14T20:06:31.371Z,22.10
2022-09-14T20:09:00.855Z,21.40
2022-09-14T20:11:31.891Z,21.30
2022-09-14T20:14:01.572Z,23.20
2022-09-14T20:16:31.681Z,21.20
2022-09-14T20:19:03.039Z,24.60
2022-09-14T20:21:32.538Z,21.20
2022-09-14T20:24:15.656Z,21.10
2022-09-14T20:26:45.774Z,21.00
2022-09-14T20:29:13.890Z,21.00
2022-09-14T20:31:45.811Z,21.00
2022-09-14T20:34:15.579Z,22.30
2022-09-14T20:36:43.843Z,20.80
2022-09-14T20:39:12.092Z,20.80
2022-09-14T20:41:40.549Z,20.70
2022-09-14T20:44:10.422Z,20.70
2022-09-14T20:46:40.386Z,20.70
2022-09-14T20:49:11.198Z,20.60
2022-09-14T20:51:39.996Z,20.60
2022-09-14T20:54:09.258Z,20.50
2022-09-14T20:56:37.277Z,20.50
2022-09-14T20:59:07.246Z,20.40
2022-09-14T21:01:38.554Z,20.40
2022-09-14T21:04:08.924Z,20.30
2022-09-14T21:06:38.458Z,20.30
2022-09-14T21:09:06.836Z,20.20
2022-09-14T21:11:35.368Z,20.20
2022-09-14T21:14:05.436Z,20.20
2022-09-14T21:16:36.831Z,20.10
2022-09-14T21:19:07.620Z,20.10
2022-09-14T21:21:35.834Z,20.10
2022-09-14T21:24:05.564Z,20.10
2022-09-14T21:26:34.184Z,20.10
2022-09-14T21:29:03.753Z,20.00
2022-09-14T21:31:31.903Z,20.00
2022-09-14T21:34:02.570Z,20.00
2022-09-14T21:36:34.461Z,20.00
2022-09-14T21:39:05.043Z,20.00
2022-09-14T21:41:33.631Z,20.00
2022-09-14T21:44:01.632Z,20.00
2022-09-14T21:46:29.563Z,19.90
2022-09-14T21:48:57.831Z,19.90
2022-09-14T21:51:29.011Z,19.80
2022-09-14T21:53:58.485Z,19.80
2022-09-14T21:56:27.891Z,19.80
2022-09-14T21:58:58.884Z,19.80
2022-09-14T22:01:27.578Z,19.70
2022-09-14T22:03:56.754Z,19.60
2022-09-14T22:06:28.184Z,19.60
2022-09-14T22:08:57.450Z,19.90
2022-09-14T22:11:26.820Z,19.40
2022-09-14T22:13:55.551Z,19.50
2022-09-14T22:16:24.616Z,19.40
2022-09-14T22:18:54.561Z,19.40
2022-09-14T22:21:23.513Z,19.40
2022-09-14T22:23:53.808Z,19.40
2022-09-14T22:26:22.572Z,19.30
2022-09-14T22:28:52.930Z,19.30
2022-09-14T22:31:23.258Z,19.20
2022-09-14T22:33:51.716Z,20.60
2022-09-14T22:36:19.819Z,19.20
2022-09-14T22:38:47.936Z,19.10
2022-09-14T22:41:20.782Z,19.10
2022-09-14T22:43:48.556Z,19.00
2022-09-14T22:46:17.933Z,20.20
2022-09-14T22:48:46.706Z,19.00
2022-09-14T22:51:17.110Z,19.00
2022-09-14T22:53:45.754Z,19.00
2022-09-14T22:56:18.493Z,19.00
2022-09-14T22:58:48.072Z,19.00
2022-09-14T23:01:19.377Z,19.00
2022-09-14T23:03:47.424Z,19.00
2022-09-14T23:06:15.544Z,19.00
2022-09-14T23:08:43.615Z,18.90
2022-09-14T23:11:13.000Z,18.90
2022-09-14T23:13:43.244Z,18.80
2022-09-14T23:16:12.319Z,18.80
2022-09-14T23:18:40.386Z,18.90
2022-09-14T23:21:08.834Z,19.00
2022-09-14T23:23:38.008Z,19.20
2022-09-14T23:26:07.604Z,19.00
2022-09-14T23:28:35.739Z,19.10
2022-09-14T23:31:05.673Z,19.10
2022-09-14T23:33:33.992Z,19.10
2022-09-14T23:36:01.871Z,19.10
2022-09-14T23:38:29.695Z,19.10
2022-09-14T23:40:58.474Z,19.10
2022-09-14T23:43:26.378Z,22.50
2022-09-14T23:45:54.799Z,19.10
2022-09-14T23:48:24.149Z,19.10
2022-09-14T23:50:58.292Z,19.10
2022-09-14T23:53:26.218Z,19.10
2022-09-14T23:55:54.497Z,19.10
2022-09-14T23:58:22.294Z,19.20
