createdAt,value
2023-03-11T00:00:47.445Z,48.38
2023-03-11T00:01:47.733Z,53.23
2023-03-11T00:02:46.680Z,51.29
2023-03-11T00:03:46.673Z,57.50
2023-03-11T00:04:46.684Z,46.66
2023-03-11T00:05:46.715Z,52.86
2023-03-11T00:06:46.661Z,45.89
2023-03-11T00:07:46.647Z,52.47
2023-03-11T00:08:46.658Z,46.24
2023-03-11T00:09:46.635Z,55.47
2023-03-11T00:10:46.661Z,45.85
2023-03-11T00:11:46.627Z,49.78
2023-03-11T00:12:46.613Z,44.14
2023-03-11T00:13:46.630Z,46.25
2023-03-11T00:14:46.599Z,43.76
2023-03-11T00:15:46.617Z,49.28
2023-03-11T00:16:47.622Z,52.68
2023-03-11T00:17:46.705Z,43.98
2023-03-11T00:18:46.572Z,54.05
2023-03-11T00:19:46.572Z,47.36
2023-03-11T00:20:46.583Z,51.37
2023-03-11T00:21:46.547Z,46.22
2023-03-11T00:22:46.542Z,47.40
2023-03-11T00:23:46.538Z,45.84
2023-03-11T00:24:46.532Z,43.88
2023-03-11T00:25:46.571Z,47.92
2023-03-11T00:26:46.512Z,45.99
2023-03-11T00:27:46.512Z,47.81
2023-03-11T00:28:46.504Z,51.30
2023-03-11T00:29:46.501Z,50.10
2023-03-11T00:30:46.569Z,43.04
2023-03-11T00:31:46.533Z,44.00
2023-03-11T00:32:46.480Z,47.00
2023-03-11T00:33:46.478Z,48.55
2023-03-11T00:34:46.484Z,46.97
2023-03-11T00:35:46.468Z,47.70
2023-03-11T00:36:46.463Z,56.22
2023-03-11T00:37:46.432Z,47.85
2023-03-11T00:38:46.521Z,53.94
2023-03-11T00:39:46.409Z,58.85
2023-03-11T00:40:46.405Z,59.34
2023-03-11T00:41:46.422Z,60.27
2023-03-11T00:42:46.396Z,62.50
2023-03-11T00:43:46.384Z,61.62
2023-03-11T00:44:46.374Z,59.51
2023-03-11T00:45:46.464Z,61.24
2023-03-11T00:46:46.400Z,62.12
2023-03-11T00:47:46.394Z,62.70
2023-03-11T00:48:46.346Z,62.45
2023-03-11T00:49:46.334Z,60.36
2023-03-11T00:50:46.376Z,60.38
2023-03-11T00:51:46.352Z,60.28
2023-03-11T00:52:46.322Z,60.70
2023-03-11T00:53:46.341Z,62.27
2023-03-11T00:54:46.306Z,62.05
2023-03-11T00:55:46.304Z,60.18
2023-03-11T00:56:46.318Z,60.84
2023-03-11T00:57:46.282Z,60.88
2023-03-11T00:58:46.286Z,59.75
2023-03-11T00:59:46.307Z,60.02
2023-03-11T01:00:46.265Z,59.80
2023-03-11T01:01:46.297Z,59.67
2023-03-11T01:02:46.245Z,59.92
2023-03-11T01:03:46.245Z,59.53
2023-03-11T01:04:46.285Z,59.71
2023-03-11T01:05:46.225Z,59.83
2023-03-11T01:06:46.238Z,59.65
2023-03-11T01:07:46.209Z,59.63
2023-03-11T01:08:46.199Z,60.05
2023-03-11T01:09:46.199Z,59.76
2023-03-11T01:10:46.193Z,60.23
2023-03-11T01:11:46.258Z,60.67
2023-03-11T01:12:46.173Z,59.92
2023-03-11T01:13:46.173Z,61.46
2023-03-11T01:14:46.163Z,60.10
2023-03-11T01:15:46.238Z,62.49
2023-03-11T01:16:46.204Z,61.20
2023-03-11T01:17:46.171Z,60.53
2023-03-11T01:18:46.130Z,60.08
2023-03-11T01:19:46.123Z,60.00
2023-03-11T01:20:46.138Z,59.78
2023-03-11T01:21:46.140Z,60.17
2023-03-11T01:22:46.110Z,59.90
2023-03-11T01:23:46.105Z,59.84
2023-03-11T01:24:46.108Z,59.81
2023-03-11T01:25:46.084Z,59.98
2023-03-11T01:26:46.100Z,61.92
2023-03-11T01:27:46.065Z,60.11
2023-03-11T01:28:46.062Z,59.97
2023-03-11T01:29:46.053Z,59.97
2023-03-11T01:30:46.090Z,60.15
2023-03-11T01:31:46.060Z,59.87
2023-03-11T01:32:46.095Z,60.61
2023-03-11T01:33:46.067Z,60.06
2023-03-11T01:34:46.014Z,60.07
2023-03-11T01:35:46.063Z,61.57
2023-03-11T01:36:46.027Z,60.08
2023-03-11T01:37:45.990Z,60.12
2023-03-11T01:38:45.985Z,59.91
2023-03-11T01:39:45.980Z,59.97
2023-03-11T01:40:45.970Z,59.74
2023-03-11T01:41:45.990Z,59.76
2023-03-11T01:42:45.957Z,59.87
2023-03-11T01:43:45.973Z,60.76
2023-03-11T01:44:45.935Z,59.70
2023-03-11T01:45:45.923Z,59.74
2023-03-11T01:46:46.006Z,61.91
2023-03-11T01:47:45.912Z,60.28
2023-03-11T01:48:45.906Z,59.73
2023-03-11T01:49:45.905Z,60.21
2023-03-11T01:50:45.897Z,59.91
2023-03-11T01:51:45.919Z,60.22
2023-03-11T01:52:46.877Z,60.31
2023-03-11T01:53:45.865Z,59.68
2023-03-11T01:54:45.858Z,59.45
2023-03-11T01:55:45.850Z,59.75
2023-03-11T01:56:45.841Z,60.35
2023-03-11T01:57:45.871Z,61.77
2023-03-11T01:58:45.807Z,59.45
2023-03-11T01:59:46.820Z,59.88
2023-03-11T02:00:45.820Z,59.93
2023-03-11T02:01:45.902Z,62.98
2023-03-11T02:02:45.824Z,60.08
2023-03-11T02:03:45.784Z,59.76
2023-03-11T02:04:45.806Z,61.32
2023-03-11T02:05:45.833Z,61.09
2023-03-11T02:06:45.767Z,61.43
2023-03-11T02:07:45.788Z,58.98
2023-03-11T02:08:45.752Z,53.62
2023-03-11T02:09:45.742Z,56.98
2023-03-11T02:10:45.745Z,49.42
2023-03-11T02:11:45.732Z,52.14
2023-03-11T02:12:45.744Z,43.16
2023-03-11T02:13:45.721Z,54.42
2023-03-11T02:14:45.712Z,54.44
2023-03-11T02:15:45.733Z,50.79
2023-03-11T02:16:45.708Z,49.45
2023-03-11T02:17:45.712Z,53.13
2023-03-11T02:18:45.681Z,53.29
2023-03-11T02:19:45.675Z,52.73
2023-03-11T02:20:45.662Z,50.55
2023-03-11T02:21:45.660Z,54.17
2023-03-11T02:22:45.744Z,55.14
2023-03-11T02:23:45.642Z,50.65
2023-03-11T02:24:45.652Z,50.02
2023-03-11T02:25:45.630Z,50.35
2023-03-11T02:26:45.625Z,51.58
2023-03-11T02:27:45.644Z,56.74
2023-03-11T02:28:45.620Z,50.73
2023-03-11T02:29:45.605Z,50.48
2023-03-11T02:30:45.607Z,55.21
2023-03-11T02:31:45.617Z,51.02
2023-03-11T02:32:45.677Z,51.04
2023-03-11T02:33:45.577Z,55.51
2023-03-11T02:34:45.565Z,53.89
2023-03-11T02:35:45.562Z,53.06
2023-03-11T02:36:45.553Z,50.49
2023-03-11T02:37:45.562Z,45.81
2023-03-11T02:38:46.549Z,48.19
2023-03-11T02:39:45.528Z,49.78
2023-03-11T02:40:45.522Z,46.91
2023-03-11T02:41:45.529Z,45.00
2023-03-11T02:42:45.532Z,48.28
2023-03-11T02:43:45.494Z,49.42
2023-03-11T02:44:45.518Z,51.89
2023-03-11T02:45:45.488Z,50.13
2023-03-11T02:46:45.499Z,46.09
2023-03-11T02:47:45.500Z,43.06
2023-03-11T02:48:45.463Z,50.55
2023-03-11T02:49:45.454Z,54.62
2023-03-11T02:50:45.441Z,48.79
2023-03-11T02:51:45.436Z,51.12
2023-03-11T02:52:45.463Z,47.94
2023-03-11T02:53:45.426Z,44.40
2023-03-11T02:54:45.418Z,51.18
2023-03-11T02:55:45.428Z,49.85
2023-03-11T02:56:45.391Z,47.98
2023-03-11T02:57:45.428Z,52.81
2023-03-11T02:58:45.408Z,58.51
2023-03-11T02:59:45.388Z,50.56
2023-03-11T03:00:45.413Z,45.82
2023-03-11T03:01:45.367Z,48.21
2023-03-11T03:02:45.396Z,46.45
2023-03-11T03:03:45.427Z,55.75
2023-03-11T03:04:45.344Z,49.89
2023-03-11T03:05:45.339Z,49.87
2023-03-11T03:06:45.336Z,45.90
2023-03-11T03:07:45.347Z,47.12
2023-03-11T03:08:45.358Z,49.90
2023-03-11T03:09:45.305Z,44.33
2023-03-11T03:10:45.287Z,52.75
2023-03-11T03:11:45.306Z,49.60
2023-03-11T03:12:45.382Z,47.89
2023-03-11T03:13:45.273Z,45.31
2023-03-11T03:14:45.264Z,43.94
2023-03-11T03:15:45.255Z,51.91
2023-03-11T03:16:45.401Z,44.98
2023-03-11T03:17:45.261Z,45.46
2023-03-11T03:18:45.277Z,44.99
2023-03-11T03:19:45.213Z,50.79
2023-03-11T03:20:46.210Z,57.49
2023-03-11T03:21:45.209Z,50.90
2023-03-11T03:22:45.200Z,44.38
2023-03-11T03:23:45.218Z,45.10
2023-03-11T03:24:45.289Z,44.75
2023-03-11T03:25:45.188Z,42.79
2023-03-11T03:26:45.165Z,42.53
2023-03-11T03:27:45.168Z,43.21
2023-03-11T03:28:45.179Z,56.04
2023-03-11T03:29:45.152Z,45.15
2023-03-11T03:30:45.142Z,48.83
2023-03-11T03:31:45.154Z,49.00
2023-03-11T03:32:45.161Z,48.54
2023-03-11T03:33:45.165Z,44.58
2023-03-11T03:34:45.109Z,42.37
2023-03-11T03:35:45.142Z,44.71
2023-03-11T03:36:45.120Z,53.26
2023-03-11T03:37:45.104Z,46.93
2023-03-11T03:38:45.113Z,47.83
2023-03-11T03:39:45.068Z,50.85
2023-03-11T03:40:45.066Z,55.18
2023-03-11T03:41:45.053Z,44.58
2023-03-11T03:42:45.047Z,50.93
2023-03-11T03:43:45.067Z,50.42
2023-03-11T03:44:45.050Z,47.82
2023-03-11T03:45:45.099Z,48.71
2023-03-11T03:46:45.017Z,52.19
2023-03-11T03:47:45.009Z,45.18
2023-03-11T03:48:45.030Z,43.22
2023-03-11T03:49:45.027Z,43.51
2023-03-11T03:50:45.007Z,48.40
2023-03-11T03:51:45.974Z,45.13
2023-03-11T03:52:44.999Z,44.76
2023-03-11T03:53:44.996Z,43.57
2023-03-11T03:54:44.973Z,55.08
2023-03-11T03:55:44.964Z,48.10
2023-03-11T03:56:44.943Z,47.11
2023-03-11T03:57:44.956Z,48.72
2023-03-11T03:58:44.952Z,43.26
2023-03-11T03:59:44.928Z,43.19
2023-03-11T04:00:44.948Z,56.86
2023-03-11T04:01:44.921Z,49.04
2023-03-11T04:02:44.908Z,47.75
2023-03-11T04:03:44.968Z,49.09
2023-03-11T04:04:44.906Z,50.26
2023-03-11T04:05:44.886Z,55.82
2023-03-11T04:06:44.892Z,46.49
2023-03-11T04:07:44.869Z,44.98
2023-03-11T04:08:44.892Z,56.60
2023-03-11T04:09:44.851Z,44.05
2023-03-11T04:10:44.843Z,42.74
2023-03-11T04:11:44.861Z,44.09
2023-03-11T04:12:44.825Z,44.57
2023-03-11T04:13:44.889Z,46.93
2023-03-11T04:14:44.835Z,55.01
2023-03-11T04:15:44.806Z,47.07
2023-03-11T04:16:44.854Z,43.52
2023-03-11T04:17:44.793Z,44.96
2023-03-11T04:18:44.810Z,51.25
2023-03-11T04:19:44.770Z,48.77
2023-03-11T04:20:44.770Z,53.83
2023-03-11T04:21:44.753Z,50.92
2023-03-11T04:22:44.746Z,49.56
2023-03-11T04:23:44.765Z,49.21
2023-03-11T04:24:44.734Z,49.40
2023-03-11T04:25:44.734Z,44.50
2023-03-11T04:26:44.739Z,48.24
2023-03-11T04:27:44.715Z,47.90
2023-03-11T04:28:44.728Z,46.23
2023-03-11T04:29:44.694Z,44.93
2023-03-11T04:30:44.733Z,54.57
2023-03-11T04:31:44.684Z,54.43
2023-03-11T04:32:44.698Z,47.57
2023-03-11T04:33:44.696Z,50.56
2023-03-11T04:34:44.655Z,55.50
2023-03-11T04:35:44.680Z,48.56
2023-03-11T04:36:44.645Z,46.67
2023-03-11T04:37:44.639Z,47.79
2023-03-11T04:38:44.652Z,51.13
2023-03-11T04:39:44.620Z,57.12
2023-03-11T04:40:44.623Z,47.39
2023-03-11T04:41:44.612Z,60.08
2023-03-11T04:42:44.603Z,61.01
2023-03-11T04:43:44.613Z,61.26
2023-03-11T04:44:44.587Z,60.81
2023-03-11T04:45:44.570Z,60.39
2023-03-11T04:46:44.565Z,60.17
2023-03-11T04:47:44.568Z,60.03
2023-03-11T04:48:44.591Z,59.93
2023-03-11T04:49:44.579Z,59.55
2023-03-11T04:50:44.555Z,61.57
2023-03-11T04:51:44.552Z,59.12
2023-03-11T04:52:45.527Z,61.19
2023-03-11T04:53:44.564Z,59.55
2023-03-11T04:54:44.548Z,58.86
2023-03-11T04:55:44.497Z,59.10
2023-03-11T04:56:44.502Z,59.14
2023-03-11T04:57:44.482Z,58.78
2023-03-11T04:58:44.503Z,59.25
2023-03-11T04:59:44.481Z,58.72
2023-03-11T05:00:44.474Z,59.05
2023-03-11T05:01:44.516Z,59.03
2023-03-11T05:02:44.449Z,59.51
2023-03-11T05:03:44.475Z,60.39
2023-03-11T05:04:44.465Z,59.24
2023-03-11T05:05:44.484Z,59.39
2023-03-11T05:06:44.422Z,59.32
2023-03-11T05:07:44.407Z,59.44
2023-03-11T05:08:44.433Z,59.10
2023-03-11T05:09:44.390Z,59.83
2023-03-11T05:10:44.387Z,59.18
2023-03-11T05:11:44.378Z,59.54
2023-03-11T05:12:44.371Z,59.24
2023-03-11T05:13:44.421Z,57.47
2023-03-11T05:14:44.353Z,45.58
2023-03-11T05:15:44.375Z,51.33
2023-03-11T05:16:44.344Z,48.85
2023-03-11T05:17:44.336Z,56.84
2023-03-11T05:18:44.353Z,49.84
2023-03-11T05:19:44.318Z,46.31
2023-03-11T05:20:44.310Z,49.69
2023-03-11T05:21:44.304Z,54.37
2023-03-11T05:22:44.297Z,55.80
2023-03-11T05:23:44.313Z,50.73
2023-03-11T05:24:44.285Z,48.76
2023-03-11T05:25:44.275Z,51.85
2023-03-11T05:26:44.658Z,45.57
2023-03-11T05:27:44.270Z,51.23
2023-03-11T05:28:44.288Z,48.09
2023-03-11T05:29:44.242Z,51.70
2023-03-11T05:30:44.235Z,47.98
2023-03-11T05:31:44.220Z,48.43
2023-03-11T05:32:45.252Z,47.31
2023-03-11T05:33:44.238Z,55.87
2023-03-11T05:34:44.214Z,50.32
2023-03-11T05:35:44.262Z,50.05
2023-03-11T05:36:44.188Z,51.22
2023-03-11T05:37:44.189Z,49.03
2023-03-11T05:38:44.217Z,51.61
2023-03-11T05:39:44.183Z,47.87
2023-03-11T05:40:44.172Z,52.02
2023-03-11T05:41:44.151Z,52.98
2023-03-11T05:42:44.143Z,51.21
2023-03-11T05:43:44.172Z,52.31
2023-03-11T05:44:44.133Z,47.68
2023-03-11T05:45:44.125Z,50.84
2023-03-11T05:46:44.217Z,56.76
2023-03-11T05:47:44.113Z,53.00
2023-03-11T05:48:44.137Z,51.06
2023-03-11T05:49:44.112Z,51.54
2023-03-11T05:50:44.082Z,51.96
2023-03-11T05:51:44.081Z,48.36
2023-03-11T05:52:44.079Z,48.21
2023-03-11T05:53:44.070Z,51.04
2023-03-11T05:54:44.094Z,48.51
2023-03-11T05:55:44.061Z,51.96
2023-03-11T05:56:44.046Z,52.54
2023-03-11T05:57:44.044Z,55.38
2023-03-11T05:58:44.027Z,52.95
2023-03-11T05:59:44.067Z,48.98
2023-03-11T06:00:44.020Z,48.91
2023-03-11T06:01:44.018Z,49.91
2023-03-11T06:02:44.012Z,50.56
2023-03-11T06:03:44.085Z,52.36
2023-03-11T06:04:44.065Z,49.11
2023-03-11T06:05:43.973Z,53.47
2023-03-11T06:06:43.961Z,50.94
2023-03-11T06:07:43.958Z,49.26
2023-03-11T06:08:43.950Z,51.83
2023-03-11T06:09:43.972Z,52.69
2023-03-11T06:10:43.941Z,46.25
2023-03-11T06:11:43.935Z,54.41
2023-03-11T06:12:43.931Z,49.39
2023-03-11T06:13:43.911Z,50.54
2023-03-11T06:14:43.936Z,51.58
2023-03-11T06:15:43.898Z,50.83
2023-03-11T06:16:43.900Z,50.17
2023-03-11T06:17:43.883Z,53.44
2023-03-11T06:18:43.885Z,49.17
2023-03-11T06:19:43.893Z,51.80
2023-03-11T06:20:43.858Z,59.32
2023-03-11T06:21:43.860Z,48.79
2023-03-11T06:22:43.847Z,51.65
2023-03-11T06:23:44.835Z,48.70
2023-03-11T06:24:43.855Z,46.62
2023-03-11T06:25:43.824Z,52.55
2023-03-11T06:26:43.822Z,49.84
2023-03-11T06:27:43.806Z,50.80
2023-03-11T06:28:43.795Z,48.44
2023-03-11T06:29:43.829Z,49.54
2023-03-11T06:30:43.780Z,50.80
2023-03-11T06:31:43.819Z,53.42
2023-03-11T06:32:43.919Z,50.55
2023-03-11T06:33:43.765Z,51.44
2023-03-11T06:34:43.767Z,47.28
2023-03-11T06:35:43.834Z,53.45
2023-03-11T06:36:43.744Z,55.07
2023-03-11T06:37:43.725Z,54.21
2023-03-11T06:38:43.722Z,51.48
2023-03-11T06:39:43.738Z,50.79
2023-03-11T06:40:43.713Z,53.92
2023-03-11T06:41:43.692Z,52.38
2023-03-11T06:42:43.684Z,52.58
2023-03-11T06:43:43.728Z,55.67
2023-03-11T06:44:43.699Z,53.54
2023-03-11T06:45:43.689Z,51.92
2023-03-11T06:46:43.654Z,50.58
2023-03-11T06:47:43.661Z,55.66
2023-03-11T06:48:43.650Z,52.68
2023-03-11T06:49:43.662Z,50.09
2023-03-11T06:50:43.631Z,55.77
2023-03-11T06:51:43.628Z,61.27
2023-03-11T06:52:43.622Z,61.41
2023-03-11T06:53:43.604Z,60.58
2023-03-11T06:54:43.630Z,61.81
2023-03-11T06:55:43.600Z,61.93
2023-03-11T06:56:43.585Z,59.92
2023-03-11T06:57:43.578Z,61.39
2023-03-11T06:58:43.587Z,60.65
2023-03-11T06:59:43.585Z,60.32
2023-03-11T07:00:43.617Z,59.80
2023-03-11T07:01:43.548Z,60.28
2023-03-11T07:02:43.543Z,62.06
2023-03-11T07:03:43.565Z,62.41
2023-03-11T07:04:43.548Z,60.40
2023-03-11T07:05:43.520Z,60.42
2023-03-11T07:06:43.513Z,59.98
2023-03-11T07:07:43.506Z,59.91
2023-03-11T07:08:43.509Z,60.26
2023-03-11T07:09:43.517Z,60.54
2023-03-11T07:10:43.483Z,60.29
2023-03-11T07:11:43.487Z,60.00
2023-03-11T07:12:43.484Z,60.16
2023-03-11T07:13:43.470Z,60.45
2023-03-11T07:14:43.531Z,60.60
2023-03-11T07:15:43.449Z,60.06
2023-03-11T07:16:43.490Z,60.53
2023-03-11T07:17:43.419Z,60.49
2023-03-11T07:18:43.416Z,60.27
2023-03-11T07:19:43.441Z,60.40
2023-03-11T07:20:43.408Z,61.00
2023-03-11T07:21:43.394Z,61.13
2023-03-11T07:22:43.396Z,60.23
2023-03-11T07:23:43.407Z,60.17
2023-03-11T07:24:43.399Z,60.14
2023-03-11T07:25:43.370Z,60.69
2023-03-11T07:26:44.610Z,59.98
2023-03-11T07:27:44.350Z,60.41
2023-03-11T07:28:43.333Z,60.45
2023-03-11T07:29:44.363Z,60.27
2023-03-11T07:30:43.337Z,60.23
2023-03-11T07:31:43.385Z,60.18
2023-03-11T07:32:43.375Z,60.33
2023-03-11T07:33:43.322Z,60.26
2023-03-11T07:34:43.319Z,60.24
2023-03-11T07:35:44.354Z,60.54
2023-03-11T07:36:43.289Z,60.45
2023-03-11T07:37:43.315Z,60.31
2023-03-11T07:38:43.282Z,60.68
2023-03-11T07:39:43.315Z,60.23
2023-03-11T07:40:43.285Z,60.35
2023-03-11T07:41:43.259Z,60.80
2023-03-11T07:42:43.243Z,60.90
2023-03-11T07:43:43.242Z,60.16
2023-03-11T07:44:43.257Z,60.51
2023-03-11T07:45:43.254Z,60.38
2023-03-11T07:46:43.222Z,60.72
2023-03-11T07:47:43.210Z,61.01
2023-03-11T07:48:43.203Z,60.26
2023-03-11T07:49:43.243Z,60.09
2023-03-11T07:50:43.199Z,60.50
2023-03-11T07:51:43.187Z,60.10
2023-03-11T07:52:43.174Z,60.41
2023-03-11T07:53:43.168Z,62.26
2023-03-11T07:54:43.190Z,60.26
2023-03-11T07:55:43.155Z,61.91
2023-03-11T07:56:43.130Z,60.25
2023-03-11T07:57:44.148Z,60.52
2023-03-11T07:58:45.260Z,60.93
2023-03-11T07:59:43.130Z,60.29
2023-03-11T08:00:44.114Z,60.17
2023-03-11T08:01:43.100Z,61.46
2023-03-11T08:02:43.131Z,60.65
2023-03-11T08:03:43.097Z,61.00
2023-03-11T08:04:43.110Z,60.33
2023-03-11T08:05:43.068Z,61.47
2023-03-11T08:06:43.082Z,60.12
2023-03-11T08:07:43.131Z,60.16
2023-03-11T08:08:43.039Z,60.23
2023-03-11T08:09:43.074Z,60.85
2023-03-11T08:10:43.037Z,60.36
2023-03-11T08:11:43.033Z,61.59
2023-03-11T08:12:43.011Z,60.53
2023-03-11T08:13:43.018Z,60.43
2023-03-11T08:14:43.026Z,59.98
2023-03-11T08:15:43.030Z,60.39
2023-03-11T08:16:42.990Z,60.24
2023-03-11T08:17:42.980Z,60.26
2023-03-11T08:18:42.987Z,60.29
2023-03-11T08:19:42.983Z,60.24
2023-03-11T08:20:42.954Z,60.39
2023-03-11T08:21:42.948Z,60.52
2023-03-11T08:22:55.573Z,61.25
2023-03-11T08:23:44.933Z,60.67
2023-03-11T08:24:43.039Z,58.08
2023-03-11T08:25:42.929Z,52.72
2023-03-11T08:26:42.919Z,53.64
2023-03-11T08:27:42.928Z,58.31
2023-03-11T08:28:42.898Z,53.79
2023-03-11T08:29:42.931Z,54.62
2023-03-11T08:30:42.961Z,52.62
2023-03-11T08:31:42.886Z,53.58
2023-03-11T08:32:42.906Z,52.73
2023-03-11T08:33:42.866Z,54.77
2023-03-11T08:34:42.853Z,50.22
2023-03-11T08:35:42.908Z,55.09
2023-03-11T08:36:42.844Z,52.95
2023-03-11T08:37:42.835Z,56.06
2023-03-11T08:38:42.860Z,54.15
2023-03-11T08:39:42.811Z,53.15
2023-03-11T08:40:42.848Z,54.11
2023-03-11T08:41:42.813Z,53.61
2023-03-11T08:42:43.788Z,53.09
2023-03-11T08:43:42.790Z,52.30
2023-03-11T08:44:42.778Z,53.97
2023-03-11T08:45:42.855Z,54.63
2023-03-11T08:46:42.837Z,53.31
2023-03-11T08:47:42.759Z,52.58
2023-03-11T08:48:42.749Z,53.12
2023-03-11T08:49:42.739Z,53.65
2023-03-11T08:50:53.479Z,57.94
2023-03-11T08:51:44.730Z,53.42
2023-03-11T08:52:42.744Z,54.72
2023-03-11T08:53:42.708Z,54.22
2023-03-11T08:54:42.699Z,54.67
2023-03-11T08:55:42.734Z,54.79
2023-03-11T08:56:42.687Z,55.17
2023-03-11T08:57:42.690Z,55.18
2023-03-11T08:58:42.674Z,54.23
2023-03-11T08:59:42.694Z,56.90
2023-03-11T09:00:42.698Z,55.26
2023-03-11T09:01:42.650Z,54.12
2023-03-11T09:02:42.680Z,52.06
2023-03-11T09:03:42.644Z,58.28
2023-03-11T09:04:42.631Z,50.48
2023-03-11T09:05:42.659Z,53.19
2023-03-11T09:06:42.623Z,55.30
2023-03-11T09:07:42.624Z,53.87
2023-03-11T09:08:42.600Z,52.59
2023-03-11T09:09:42.615Z,53.65
2023-03-11T09:10:42.626Z,60.29
2023-03-11T09:11:42.577Z,54.04
2023-03-11T09:12:42.574Z,54.14
2023-03-11T09:13:42.602Z,55.82
2023-03-11T09:14:42.612Z,58.38
2023-03-11T09:15:42.588Z,55.31
2023-03-11T09:16:42.547Z,51.61
2023-03-11T09:17:44.399Z,55.45
2023-03-11T09:18:42.585Z,55.05
2023-03-11T09:19:42.622Z,54.06
2023-03-11T09:20:42.540Z,53.38
2023-03-11T09:21:42.554Z,56.13
2023-03-11T09:22:42.535Z,53.34
2023-03-11T09:23:44.363Z,55.07
2023-03-11T09:24:43.483Z,53.68
2023-03-11T09:25:42.511Z,53.12
2023-03-11T09:26:42.479Z,55.59
2023-03-11T09:27:42.481Z,52.41
2023-03-11T09:28:42.482Z,58.02
2023-03-11T09:29:42.452Z,55.71
2023-03-11T09:30:42.463Z,57.08
2023-03-11T09:31:42.530Z,57.88
2023-03-11T09:32:42.466Z,56.60
2023-03-11T09:33:42.449Z,57.92
2023-03-11T09:34:42.415Z,57.45
2023-03-11T09:35:42.472Z,58.99
2023-03-11T09:36:42.385Z,61.92
2023-03-11T09:37:42.394Z,55.91
2023-03-11T09:38:42.379Z,57.23
2023-03-11T09:39:42.372Z,58.26
2023-03-11T09:40:42.401Z,58.81
2023-03-11T09:41:55.659Z,55.75
2023-03-11T09:42:44.356Z,57.16
2023-03-11T09:43:42.350Z,57.26
2023-03-11T09:44:42.334Z,53.52
2023-03-11T09:45:42.350Z,55.69
2023-03-11T09:46:42.337Z,53.85
2023-03-11T09:47:42.330Z,59.61
2023-03-11T09:48:42.312Z,54.48
2023-03-11T09:49:42.302Z,53.44
2023-03-11T09:50:42.318Z,52.34
2023-03-11T09:51:43.289Z,53.83
2023-03-11T09:52:42.283Z,53.31
2023-03-11T09:53:42.282Z,55.87
2023-03-11T09:54:42.264Z,50.90
2023-03-11T09:55:42.289Z,59.27
2023-03-11T09:56:44.362Z,53.72
2023-03-11T09:57:43.234Z,53.24
2023-03-11T09:58:42.236Z,54.89
2023-03-11T09:59:42.221Z,52.29
2023-03-11T10:00:42.252Z,54.91
2023-03-11T10:01:42.282Z,57.48
2023-03-11T10:02:42.339Z,55.39
2023-03-11T10:03:42.183Z,52.37
2023-03-11T10:04:42.183Z,52.53
2023-03-11T10:05:42.220Z,54.87
2023-03-11T10:06:42.173Z,54.45
2023-03-11T10:07:42.154Z,56.78
2023-03-11T10:08:42.183Z,54.19
2023-03-11T10:09:42.152Z,51.08
2023-03-11T10:10:42.164Z,55.33
2023-03-11T10:11:42.134Z,60.53
2023-03-11T10:12:42.138Z,53.52
2023-03-11T10:13:42.132Z,54.14
2023-03-11T10:14:42.112Z,61.17
2023-03-11T10:15:42.144Z,55.06
2023-03-11T10:16:42.129Z,56.46
2023-03-11T10:17:42.109Z,55.10
2023-03-11T10:18:42.073Z,54.19
2023-03-11T10:19:42.083Z,55.26
2023-03-11T10:20:42.091Z,55.55
2023-03-11T10:21:42.069Z,55.25
2023-03-11T10:22:42.045Z,56.27
2023-03-11T10:23:42.038Z,56.45
2023-03-11T10:24:42.043Z,56.39
2023-03-11T10:25:42.053Z,56.08
2023-03-11T10:26:42.022Z,56.83
2023-03-11T10:27:42.130Z,55.91
2023-03-11T10:28:42.997Z,59.67
2023-03-11T10:29:42.002Z,54.79
2023-03-11T10:30:42.026Z,57.85
2023-03-11T10:31:42.012Z,55.11
2023-03-11T10:32:41.994Z,55.01
2023-03-11T10:33:41.998Z,50.44
2023-03-11T10:34:41.981Z,51.68
2023-03-11T10:35:42.008Z,52.37
2023-03-11T10:36:41.942Z,52.62
2023-03-11T10:37:49.420Z,55.30
2023-03-11T10:38:43.927Z,55.99
2023-03-11T10:39:41.920Z,55.23
2023-03-11T10:40:41.931Z,55.13
2023-03-11T10:41:41.921Z,53.09
2023-03-11T10:42:42.894Z,53.08
2023-03-11T10:43:41.895Z,54.34
2023-03-11T10:44:41.901Z,54.55
2023-03-11T10:45:41.993Z,54.47
2023-03-11T10:46:41.908Z,54.60
2023-03-11T10:47:41.859Z,53.00
2023-03-11T10:48:41.850Z,53.12
2023-03-11T10:49:41.894Z,54.27
2023-03-11T10:50:41.829Z,53.70
2023-03-11T10:51:41.856Z,53.18
2023-03-11T10:52:41.841Z,54.75
2023-03-11T10:53:41.813Z,55.53
2023-03-11T10:54:41.798Z,53.40
2023-03-11T10:55:41.799Z,53.85
2023-03-11T10:56:41.858Z,52.39
2023-03-11T10:57:41.832Z,56.36
2023-03-11T10:58:41.786Z,51.42
2023-03-11T10:59:41.776Z,55.53
2023-03-11T11:00:41.767Z,53.89
2023-03-11T11:01:41.781Z,53.56
2023-03-11T11:02:43.696Z,56.02
2023-03-11T11:03:42.741Z,53.41
2023-03-11T11:04:41.818Z,54.88
2023-03-11T11:05:41.732Z,54.09
2023-03-11T11:06:41.744Z,53.92
2023-03-11T11:07:41.707Z,59.52
2023-03-11T11:08:41.705Z,55.07
2023-03-11T11:09:41.693Z,54.23
2023-03-11T11:10:41.691Z,58.12
2023-03-11T11:11:41.711Z,52.73
2023-03-11T11:12:41.675Z,52.94
2023-03-11T11:13:41.667Z,52.93
2023-03-11T11:14:41.707Z,54.71
2023-03-11T11:15:41.697Z,52.79
2023-03-11T11:16:41.711Z,52.10
2023-03-11T11:17:41.641Z,58.17
2023-03-11T11:18:41.643Z,54.79
2023-03-11T11:19:41.648Z,52.76
2023-03-11T11:20:41.622Z,54.62
2023-03-11T11:21:41.991Z,52.99
2023-03-11T11:22:41.614Z,55.73
2023-03-11T11:23:41.610Z,53.44
2023-03-11T11:24:41.593Z,54.62
2023-03-11T11:25:41.588Z,53.59
2023-03-11T11:26:42.245Z,53.63
2023-03-11T11:27:41.588Z,54.89
2023-03-11T11:28:41.587Z,55.46
2023-03-11T11:29:41.577Z,54.50
2023-03-11T11:30:41.635Z,58.21
2023-03-11T11:31:41.580Z,54.30
2023-03-11T11:32:41.573Z,54.20
2023-03-11T11:33:41.532Z,53.41
2023-03-11T11:34:41.525Z,55.21
2023-03-11T11:35:41.574Z,54.31
2023-03-11T11:36:41.540Z,53.58
2023-03-11T11:37:41.499Z,51.60
2023-03-11T11:38:41.500Z,59.66
2023-03-11T11:39:41.531Z,53.91
2023-03-11T11:40:41.473Z,53.33
2023-03-11T11:41:41.499Z,53.95
2023-03-11T11:42:41.506Z,53.21
2023-03-11T11:43:41.456Z,53.63
2023-03-11T11:44:41.439Z,53.14
2023-03-11T11:45:41.458Z,55.88
2023-03-11T11:46:41.477Z,53.93
2023-03-11T11:47:41.414Z,54.10
2023-03-11T11:48:41.413Z,55.34
2023-03-11T11:49:41.401Z,55.61
2023-03-11T11:50:42.252Z,56.94
2023-03-11T11:51:41.416Z,55.73
2023-03-11T11:52:41.376Z,53.43
2023-03-11T11:53:41.385Z,53.17
2023-03-11T11:54:41.409Z,51.75
2023-03-11T11:55:41.361Z,55.84
2023-03-11T11:56:41.424Z,58.48
2023-03-11T11:57:41.354Z,55.93
2023-03-11T11:58:41.354Z,54.64
2023-03-11T11:59:41.338Z,59.92
2023-03-11T12:00:41.331Z,52.18
2023-03-11T12:01:41.354Z,52.40
2023-03-11T12:02:41.306Z,55.82
2023-03-11T12:03:41.316Z,56.11
2023-03-11T12:04:41.295Z,53.82
2023-03-11T12:05:41.412Z,53.42
2023-03-11T12:06:41.272Z,57.04
2023-03-11T12:07:41.299Z,55.91
2023-03-11T12:08:41.268Z,55.49
2023-03-11T12:09:41.258Z,55.12
2023-03-11T12:10:41.260Z,54.59
2023-03-11T12:11:42.028Z,57.31
2023-03-11T12:12:42.261Z,52.18
2023-03-11T12:13:41.222Z,55.26
2023-03-11T12:14:41.221Z,56.07
2023-03-11T12:15:41.256Z,53.17
2023-03-11T12:16:41.202Z,50.98
2023-03-11T12:17:41.215Z,53.98
2023-03-11T12:18:41.196Z,52.10
2023-03-11T12:19:41.185Z,51.74
2023-03-11T12:20:41.186Z,56.92
2023-03-11T12:21:41.171Z,52.16
2023-03-11T12:22:41.187Z,51.01
2023-03-11T12:23:41.164Z,54.11
2023-03-11T12:24:41.142Z,52.90
2023-03-11T12:25:41.153Z,52.53
2023-03-11T12:26:41.146Z,53.81
2023-03-11T12:27:41.166Z,51.23
2023-03-11T12:28:41.114Z,55.35
2023-03-11T12:29:43.088Z,54.37
2023-03-11T12:30:41.116Z,53.81
2023-03-11T12:31:41.152Z,53.79
2023-03-11T12:32:41.136Z,56.92
2023-03-11T12:33:41.091Z,54.54
2023-03-11T12:34:41.075Z,52.31
2023-03-11T12:35:41.121Z,54.40
2023-03-11T12:36:41.069Z,53.99
2023-03-11T12:37:41.104Z,53.01
2023-03-11T12:38:41.847Z,54.56
2023-03-11T12:39:41.158Z,54.64
2023-03-11T12:40:41.058Z,55.20
2023-03-11T12:41:41.034Z,54.59
2023-03-11T12:42:41.050Z,52.28
2023-03-11T12:43:41.012Z,53.33
2023-03-11T12:44:41.015Z,54.31
2023-03-11T12:45:41.016Z,55.22
2023-03-11T12:46:40.993Z,54.50
2023-03-11T12:47:41.005Z,55.14
2023-03-11T12:48:40.963Z,53.23
2023-03-11T12:49:40.960Z,52.89
2023-03-11T12:50:40.951Z,54.42
2023-03-11T12:51:40.955Z,52.26
2023-03-11T12:52:40.960Z,52.33