createdAt,value
2023-04-30T00:00:23.219Z,0.53
2023-04-30T00:01:23.112Z,0.53
2023-04-30T00:02:23.173Z,0.52
2023-04-30T00:03:23.148Z,0.52
2023-04-30T00:04:25.774Z,0.52
2023-04-30T00:05:23.081Z,0.53
2023-04-30T00:06:23.114Z,0.54
2023-04-30T00:07:23.074Z,0.52
2023-04-30T00:08:23.038Z,0.52
2023-04-30T00:09:23.083Z,0.53
2023-04-30T00:10:23.026Z,0.53
2023-04-30T00:11:23.036Z,0.53
2023-04-30T00:12:23.037Z,0.52
2023-04-30T00:13:23.051Z,0.52
2023-04-30T00:14:23.015Z,0.52
2023-04-30T00:15:23.014Z,0.52
2023-04-30T00:16:23.031Z,0.53
2023-04-30T00:17:23.084Z,0.52
2023-04-30T00:18:22.991Z,0.52
2023-04-30T00:19:22.994Z,0.52
2023-04-30T00:20:22.983Z,0.52
2023-04-30T00:21:23.214Z,0.52
2023-04-30T00:22:22.984Z,0.51
2023-04-30T00:23:23.015Z,0.53
2023-04-30T00:24:23.066Z,0.52
2023-04-30T00:25:23.069Z,0.52
2023-04-30T00:26:23.076Z,0.52
2023-04-30T00:27:23.090Z,0.52
2023-04-30T00:28:23.068Z,0.51
2023-04-30T00:29:23.096Z,0.51
2023-04-30T00:30:23.121Z,0.51
2023-04-30T00:31:23.196Z,0.52
2023-04-30T00:32:23.309Z,0.53
2023-04-30T00:33:23.174Z,0.52
2023-04-30T00:34:23.201Z,0.52
2023-04-30T00:35:23.264Z,0.52
2023-04-30T00:36:23.270Z,0.52
2023-04-30T00:37:23.312Z,0.52
2023-04-30T00:38:23.322Z,0.52
2023-04-30T00:39:23.327Z,0.52
2023-04-30T00:40:23.387Z,0.51
2023-04-30T00:41:23.455Z,0.52
2023-04-30T00:42:23.427Z,0.51
2023-04-30T00:43:23.452Z,0.53
2023-04-30T00:44:23.457Z,0.52
2023-04-30T00:45:24.189Z,0.51
2023-04-30T00:46:23.677Z,0.52
2023-04-30T00:47:23.548Z,0.52
2023-04-30T00:48:23.505Z,0.51
2023-04-30T00:49:23.561Z,0.51
2023-04-30T00:50:23.568Z,0.52
2023-04-30T00:51:23.586Z,0.51
2023-04-30T00:52:23.618Z,0.51
2023-04-30T00:53:23.677Z,0.51
2023-04-30T00:54:23.721Z,0.52
2023-04-30T00:55:23.655Z,0.52
2023-04-30T00:56:23.692Z,0.52
2023-04-30T00:57:23.696Z,0.51
2023-04-30T00:58:23.725Z,0.51
2023-04-30T00:59:23.709Z,0.51
2023-04-30T01:00:23.723Z,0.52
2023-04-30T01:01:23.850Z,0.50
2023-04-30T01:02:24.832Z,0.51
2023-04-30T01:03:23.867Z,0.51
2023-04-30T01:04:23.747Z,0.51
2023-04-30T01:05:23.754Z,0.51
2023-04-30T01:06:24.286Z,0.50
2023-04-30T01:07:23.688Z,0.50
2023-04-30T01:08:23.716Z,0.51
2023-04-30T01:09:23.684Z,0.50
2023-04-30T01:10:23.676Z,0.51
2023-04-30T01:11:23.657Z,0.52
2023-04-30T01:12:23.690Z,0.51
2023-04-30T01:13:23.657Z,0.50
2023-04-30T01:14:23.638Z,0.50
2023-04-30T01:15:23.664Z,0.51
2023-04-30T01:16:23.805Z,0.50
2023-04-30T01:17:23.623Z,0.51
2023-04-30T01:18:23.689Z,0.51
2023-04-30T01:19:23.638Z,0.52
2023-04-30T01:20:23.677Z,0.51
2023-04-30T01:21:23.704Z,0.51
2023-04-30T01:22:23.696Z,0.51
2023-04-30T01:23:23.722Z,0.51
2023-04-30T01:24:23.716Z,0.51
2023-04-30T01:25:23.708Z,0.51
2023-04-30T01:26:23.682Z,0.52
2023-04-30T01:27:23.697Z,0.52
2023-04-30T01:28:23.696Z,0.53
2023-04-30T01:29:23.736Z,0.52
2023-04-30T01:30:24.745Z,0.52
2023-04-30T01:31:23.800Z,0.51
2023-04-30T01:32:23.776Z,0.51
2023-04-30T01:33:23.839Z,0.51
2023-04-30T01:34:23.872Z,0.52
2023-04-30T01:35:23.861Z,0.50
2023-04-30T01:36:23.906Z,0.51
2023-04-30T01:37:23.862Z,0.51
2023-04-30T01:38:23.881Z,0.51
2023-04-30T01:39:23.874Z,0.52
2023-04-30T01:40:23.945Z,0.51
2023-04-30T01:41:23.930Z,0.51
2023-04-30T01:42:23.895Z,0.51
2023-04-30T01:43:23.897Z,0.51
2023-04-30T01:44:23.910Z,0.52
2023-04-30T01:45:23.961Z,0.52
2023-04-30T01:46:24.040Z,0.51
2023-04-30T01:47:23.984Z,0.51
2023-04-30T01:48:23.967Z,0.52
2023-04-30T01:49:23.964Z,0.52
2023-04-30T01:50:23.990Z,0.52
2023-04-30T01:51:24.228Z,0.52
2023-04-30T01:52:24.071Z,0.51
2023-04-30T01:53:24.067Z,0.50
2023-04-30T01:54:24.105Z,0.51
2023-04-30T01:55:24.084Z,0.52
2023-04-30T01:56:24.087Z,0.51
2023-04-30T01:57:24.088Z,0.52
2023-04-30T01:58:24.119Z,0.52
2023-04-30T01:59:24.118Z,0.53
2023-04-30T02:00:24.108Z,0.53
2023-04-30T02:01:24.209Z,0.52
2023-04-30T02:02:24.233Z,0.51
2023-04-30T02:03:24.226Z,0.52
2023-04-30T02:04:25.161Z,0.52
2023-04-30T02:05:24.112Z,0.52
2023-04-30T02:06:24.161Z,0.52
2023-04-30T02:07:24.125Z,0.52
2023-04-30T02:08:24.130Z,0.51
2023-04-30T02:09:24.143Z,0.51
2023-04-30T02:10:24.096Z,0.51
2023-04-30T02:11:24.095Z,0.52
2023-04-30T02:12:24.069Z,0.50
2023-04-30T02:13:24.101Z,0.51
2023-04-30T02:14:24.061Z,0.52
2023-04-30T02:15:24.071Z,0.51
2023-04-30T02:16:24.217Z,0.51
2023-04-30T02:17:24.023Z,0.51
2023-04-30T02:18:25.790Z,0.52
2023-04-30T02:19:24.031Z,0.51
2023-04-30T02:20:24.041Z,0.52
2023-04-30T02:21:24.050Z,0.51
2023-04-30T02:22:23.981Z,0.52
2023-04-30T02:23:24.047Z,0.51
2023-04-30T02:24:24.037Z,0.53
2023-04-30T02:25:25.057Z,0.51
2023-04-30T02:26:24.094Z,0.53
2023-04-30T02:27:24.016Z,0.52
2023-04-30T02:28:24.025Z,0.53
2023-04-30T02:29:24.023Z,0.53
2023-04-30T02:30:24.010Z,0.53
2023-04-30T02:31:24.093Z,0.52
2023-04-30T02:32:24.011Z,0.51
2023-04-30T02:33:23.965Z,0.52
2023-04-30T02:34:23.959Z,0.51
2023-04-30T02:35:23.951Z,0.53
2023-04-30T02:36:24.246Z,0.51
2023-04-30T02:37:23.918Z,0.52
2023-04-30T02:38:23.957Z,0.52
2023-04-30T02:39:23.899Z,0.52
2023-04-30T02:40:23.897Z,0.52
2023-04-30T02:41:23.979Z,0.51
2023-04-30T02:42:23.878Z,0.52
2023-04-30T02:43:23.892Z,0.52
2023-04-30T02:44:23.895Z,0.52
2023-04-30T02:45:23.868Z,0.52
2023-04-30T02:46:23.963Z,0.51
2023-04-30T02:47:23.899Z,0.52
2023-04-30T02:48:23.853Z,0.51
2023-04-30T02:49:23.826Z,0.51
2023-04-30T02:50:23.826Z,0.52
2023-04-30T02:51:23.838Z,0.52
2023-04-30T02:52:23.845Z,0.52
2023-04-30T02:53:23.810Z,0.51
2023-04-30T02:54:23.837Z,0.51
2023-04-30T02:55:23.793Z,0.51
2023-04-30T02:56:23.809Z,0.52
2023-04-30T02:57:23.810Z,0.51
2023-04-30T02:58:23.827Z,0.52
2023-04-30T02:59:23.812Z,0.51
2023-04-30T03:00:23.820Z,0.50
2023-04-30T03:01:23.913Z,0.52
2023-04-30T03:02:23.939Z,0.51
2023-04-30T03:03:23.878Z,0.52
2023-04-30T03:04:23.789Z,0.51
2023-04-30T03:05:23.796Z,0.52
2023-04-30T03:06:23.832Z,0.52
2023-04-30T03:07:23.815Z,0.53
2023-04-30T03:08:23.840Z,0.51
2023-04-30T03:09:23.845Z,0.51
2023-04-30T03:10:23.819Z,0.51
2023-04-30T03:11:23.798Z,0.51
2023-04-30T03:12:23.806Z,0.51
2023-04-30T03:13:23.819Z,0.51
2023-04-30T03:14:23.808Z,0.52
2023-04-30T03:15:23.826Z,0.51
2023-04-30T03:16:24.275Z,0.51
2023-04-30T03:17:23.903Z,0.52
2023-04-30T03:18:23.854Z,0.52
2023-04-30T03:19:23.897Z,0.51
2023-04-30T03:20:23.888Z,0.51
2023-04-30T03:21:23.868Z,0.52
2023-04-30T03:22:23.893Z,0.51
2023-04-30T03:23:23.850Z,0.50
2023-04-30T03:24:23.902Z,0.52
2023-04-30T03:25:23.882Z,0.51
2023-04-30T03:26:23.883Z,0.51
2023-04-30T03:27:23.863Z,0.50
2023-04-30T03:28:23.884Z,0.51
2023-04-30T03:29:23.888Z,0.51
2023-04-30T03:30:23.854Z,0.52
2023-04-30T03:31:23.950Z,0.50
2023-04-30T03:32:23.945Z,0.53
2023-04-30T03:33:23.926Z,0.53
2023-04-30T03:34:23.922Z,0.53
2023-04-30T03:35:23.942Z,0.52
2023-04-30T03:36:23.948Z,0.53
2023-04-30T03:37:23.917Z,0.53
2023-04-30T03:38:23.957Z,0.52
2023-04-30T03:39:23.927Z,0.52
2023-04-30T03:40:23.946Z,0.53
2023-04-30T03:41:24.300Z,0.51
2023-04-30T03:42:23.957Z,0.51
2023-04-30T03:43:23.936Z,0.52
2023-04-30T03:44:23.931Z,0.51
2023-04-30T03:45:23.961Z,0.52
2023-04-30T03:46:24.027Z,0.53
2023-04-30T03:47:23.979Z,0.52
2023-04-30T03:48:23.994Z,0.51
2023-04-30T03:49:24.087Z,0.52
2023-04-30T03:50:24.008Z,0.53
2023-04-30T03:51:24.021Z,0.52
2023-04-30T03:52:24.029Z,0.51
2023-04-30T03:53:24.011Z,0.52
2023-04-30T03:54:23.999Z,0.52
2023-04-30T03:55:23.994Z,0.51
2023-04-30T03:56:24.061Z,0.52
2023-04-30T03:57:24.045Z,0.51
2023-04-30T03:58:24.018Z,0.51
2023-04-30T03:59:24.084Z,0.52
2023-04-30T04:00:24.079Z,0.53
2023-04-30T04:01:24.064Z,0.51
2023-04-30T04:02:24.239Z,0.51
2023-04-30T04:03:24.103Z,0.51
2023-04-30T04:04:24.170Z,0.52
2023-04-30T04:05:24.126Z,0.52
2023-04-30T04:06:24.175Z,0.52
2023-04-30T04:07:24.137Z,0.52
2023-04-30T04:08:24.150Z,0.52
2023-04-30T04:09:24.156Z,0.52
2023-04-30T04:10:24.171Z,0.52
2023-04-30T04:11:24.170Z,0.51
2023-04-30T04:12:24.182Z,0.51
2023-04-30T04:13:24.142Z,0.51
2023-04-30T04:14:24.165Z,0.52
2023-04-30T04:15:24.134Z,0.50
2023-04-30T04:16:24.255Z,0.53
2023-04-30T04:17:24.278Z,0.53
2023-04-30T04:18:24.185Z,0.51
2023-04-30T04:19:24.248Z,0.51
2023-04-30T04:20:24.254Z,0.52
2023-04-30T04:21:24.238Z,0.51
2023-04-30T04:22:24.233Z,0.52
2023-04-30T04:23:24.216Z,0.53
2023-04-30T04:24:24.271Z,0.53
2023-04-30T04:25:24.289Z,0.51
2023-04-30T04:26:24.285Z,0.53
2023-04-30T04:27:24.283Z,0.52
2023-04-30T04:28:24.296Z,0.52
2023-04-30T04:29:24.252Z,0.53
2023-04-30T04:30:24.304Z,0.53
2023-04-30T04:31:24.799Z,0.51
2023-04-30T04:32:24.344Z,0.51
2023-04-30T04:33:24.334Z,0.52
2023-04-30T04:34:24.331Z,0.52
2023-04-30T04:35:24.325Z,0.52
2023-04-30T04:36:24.339Z,0.52
2023-04-30T04:37:24.348Z,0.51
2023-04-30T04:38:24.359Z,0.52
2023-04-30T04:39:24.365Z,0.51
2023-04-30T04:40:24.365Z,0.51
2023-04-30T04:41:24.336Z,0.51
2023-04-30T04:42:24.387Z,0.51
2023-04-30T04:43:24.359Z,0.51
2023-04-30T04:44:24.372Z,0.50
2023-04-30T04:45:24.390Z,0.51
2023-04-30T04:46:24.392Z,0.52
2023-04-30T04:47:24.398Z,0.52
2023-04-30T04:48:24.384Z,0.52
2023-04-30T04:49:24.421Z,0.51
2023-04-30T04:50:24.416Z,0.52
2023-04-30T04:51:24.405Z,0.52
2023-04-30T04:52:24.459Z,0.51
2023-04-30T04:53:24.464Z,0.51
2023-04-30T04:54:25.280Z,0.51
2023-04-30T04:55:24.462Z,0.52
2023-04-30T04:56:24.498Z,0.52
2023-04-30T04:57:24.482Z,0.52
2023-04-30T04:58:24.471Z,0.51
2023-04-30T04:59:24.523Z,0.51
2023-04-30T05:00:24.542Z,0.51
2023-04-30T05:01:24.597Z,0.50
2023-04-30T05:02:24.630Z,0.52
2023-04-30T05:03:24.622Z,0.51
2023-04-30T05:04:24.580Z,0.52
2023-04-30T05:05:24.553Z,0.51
2023-04-30T05:06:24.623Z,0.51
2023-04-30T05:07:24.625Z,0.52
2023-04-30T05:08:24.613Z,0.51
2023-04-30T05:09:24.590Z,0.52
2023-04-30T05:10:24.615Z,0.50
2023-04-30T05:11:24.616Z,0.52
2023-04-30T05:12:24.658Z,0.51
2023-04-30T05:13:24.583Z,0.51
2023-04-30T05:14:24.618Z,0.52
2023-04-30T05:15:24.647Z,0.51
2023-04-30T05:16:24.633Z,0.52
2023-04-30T05:17:24.624Z,0.51
2023-04-30T05:18:24.636Z,0.52
2023-04-30T05:19:24.635Z,0.50
2023-04-30T05:20:24.658Z,0.51
2023-04-30T05:21:24.650Z,0.52
2023-04-30T05:22:24.664Z,0.51
2023-04-30T05:23:24.608Z,0.51
2023-04-30T05:24:24.639Z,0.52
2023-04-30T05:25:24.684Z,0.51
2023-04-30T05:26:24.823Z,0.51
2023-04-30T05:27:24.660Z,0.52
2023-04-30T05:28:24.626Z,0.51
2023-04-30T05:29:24.634Z,0.52
2023-04-30T05:30:24.646Z,0.50
2023-04-30T05:31:24.709Z,0.51
2023-04-30T05:32:24.672Z,0.51
2023-04-30T05:33:24.656Z,0.52
2023-04-30T05:34:24.664Z,0.52
2023-04-30T05:35:24.646Z,0.51
2023-04-30T05:36:24.676Z,0.51
2023-04-30T05:37:24.668Z,0.51
2023-04-30T05:38:24.663Z,0.52
2023-04-30T05:39:24.661Z,0.52
2023-04-30T05:40:24.691Z,0.51
2023-04-30T05:41:24.818Z,0.51
2023-04-30T05:42:24.696Z,0.52
2023-04-30T05:43:24.678Z,0.52
2023-04-30T05:44:24.662Z,0.52
2023-04-30T05:45:24.699Z,0.52
2023-04-30T05:46:24.782Z,0.52
2023-04-30T05:47:24.682Z,0.52
2023-04-30T05:48:24.689Z,0.51
2023-04-30T05:49:24.664Z,0.51
2023-04-30T05:50:24.700Z,0.52
2023-04-30T05:51:24.734Z,0.51
2023-04-30T05:52:24.726Z,0.52
2023-04-30T05:53:24.692Z,0.52
2023-04-30T05:54:24.732Z,0.53
2023-04-30T05:55:24.762Z,0.51
2023-04-30T05:56:24.800Z,0.53
2023-04-30T05:57:24.775Z,0.51
2023-04-30T05:58:24.757Z,0.51
2023-04-30T05:59:24.765Z,0.52
2023-04-30T06:00:24.779Z,0.52
2023-04-30T06:01:24.803Z,0.52
2023-04-30T06:02:24.975Z,0.51
2023-04-30T06:03:24.789Z,0.50
2023-04-30T06:04:24.799Z,0.52
2023-04-30T06:05:24.824Z,0.52
2023-04-30T06:06:24.916Z,0.52
2023-04-30T06:07:24.824Z,0.53
2023-04-30T06:08:24.808Z,0.53
2023-04-30T06:09:24.850Z,0.52
2023-04-30T06:10:24.842Z,0.51
2023-04-30T06:11:24.805Z,0.51
2023-04-30T06:12:24.833Z,0.52
2023-04-30T06:13:24.863Z,0.52
2023-04-30T06:14:24.881Z,0.52
2023-04-30T06:15:24.873Z,0.51
2023-04-30T06:16:24.902Z,0.53
2023-04-30T06:17:25.457Z,0.52
2023-04-30T06:18:24.923Z,0.52
2023-04-30T06:19:24.868Z,0.51
2023-04-30T06:20:24.891Z,0.51
2023-04-30T06:21:24.923Z,0.52
2023-04-30T06:22:25.353Z,0.52
2023-04-30T06:23:24.930Z,0.52
2023-04-30T06:24:24.947Z,0.52
2023-04-30T06:25:24.969Z,0.52
2023-04-30T06:26:24.978Z,0.53
2023-04-30T06:27:25.340Z,0.52
2023-04-30T06:28:24.989Z,0.51
2023-04-30T06:29:25.002Z,0.52
2023-04-30T06:30:24.973Z,0.52
2023-04-30T06:31:25.050Z,0.52
2023-04-30T06:32:25.060Z,0.53
2023-04-30T06:33:24.993Z,0.52
2023-04-30T06:34:25.004Z,0.52
2023-04-30T06:35:25.009Z,0.51
2023-04-30T06:36:25.034Z,0.52
2023-04-30T06:37:25.046Z,0.52
2023-04-30T06:38:25.043Z,0.51
2023-04-30T06:39:25.077Z,0.52
2023-04-30T06:40:25.083Z,0.53
2023-04-30T06:41:25.093Z,0.52
2023-04-30T06:42:25.120Z,0.53
2023-04-30T06:43:25.096Z,0.53
2023-04-30T06:44:25.131Z,0.52
2023-04-30T06:45:25.096Z,0.52
2023-04-30T06:46:25.151Z,0.52
2023-04-30T06:47:25.137Z,0.52
2023-04-30T06:48:25.124Z,0.52
2023-04-30T06:49:25.129Z,0.52
2023-04-30T06:50:25.080Z,0.53
2023-04-30T06:51:25.114Z,0.53
2023-04-30T06:52:25.140Z,0.52
2023-04-30T06:53:25.239Z,0.52
2023-04-30T06:54:25.132Z,0.52
2023-04-30T06:55:25.145Z,0.52
2023-04-30T06:56:25.137Z,0.53
2023-04-30T06:57:25.158Z,0.52
2023-04-30T06:58:25.146Z,0.53
2023-04-30T06:59:25.198Z,0.53
2023-04-30T07:00:25.252Z,0.53
2023-04-30T07:01:25.230Z,0.53
2023-04-30T07:02:25.261Z,0.52
2023-04-30T07:03:25.292Z,0.52
2023-04-30T07:04:25.183Z,0.52
2023-04-30T07:05:25.189Z,0.53
2023-04-30T07:06:25.256Z,0.52
2023-04-30T07:07:25.220Z,0.52
2023-04-30T07:08:25.248Z,0.53
2023-04-30T07:09:25.306Z,0.52
2023-04-30T07:10:25.340Z,0.53
2023-04-30T07:11:25.289Z,0.52
2023-04-30T07:12:25.381Z,0.52
2023-04-30T07:13:25.276Z,0.52
2023-04-30T07:14:25.305Z,0.52
2023-04-30T07:15:25.335Z,0.53
2023-04-30T07:16:25.482Z,0.53
2023-04-30T07:17:27.489Z,0.52
2023-04-30T07:18:25.339Z,0.53
2023-04-30T07:19:25.348Z,0.53
2023-04-30T07:20:25.378Z,0.54
2023-04-30T07:21:25.404Z,0.53
2023-04-30T07:22:25.396Z,0.54
2023-04-30T07:23:25.366Z,0.52
2023-04-30T07:24:25.404Z,0.52
2023-04-30T07:25:25.393Z,0.52
2023-04-30T07:26:25.415Z,0.52
2023-04-30T07:27:25.424Z,0.53
2023-04-30T07:28:25.376Z,0.52
2023-04-30T07:29:25.446Z,0.53
2023-04-30T07:30:25.487Z,0.52
2023-04-30T07:31:25.416Z,0.53
2023-04-30T07:32:25.412Z,0.52
2023-04-30T07:33:25.421Z,0.53
2023-04-30T07:34:25.427Z,0.53
2023-04-30T07:35:25.430Z,0.53
2023-04-30T07:36:25.381Z,0.52
2023-04-30T07:37:25.444Z,0.52
2023-04-30T07:38:25.448Z,0.53
2023-04-30T07:39:25.474Z,0.53
2023-04-30T07:40:35.458Z,0.53
2023-04-30T07:41:26.454Z,0.53
2023-04-30T07:42:25.407Z,0.53
2023-04-30T07:43:25.383Z,0.53
2023-04-30T07:44:25.374Z,0.53
2023-04-30T07:45:25.432Z,0.53
2023-04-30T07:46:25.454Z,0.53
2023-04-30T07:47:25.448Z,0.54
2023-04-30T07:48:25.366Z,0.54
2023-04-30T07:49:25.348Z,0.55
2023-04-30T07:50:25.374Z,0.54
2023-04-30T07:51:25.363Z,0.53
2023-04-30T07:52:25.331Z,0.53
2023-04-30T07:53:25.341Z,0.53
2023-04-30T07:54:25.303Z,0.54
2023-04-30T07:55:25.362Z,0.54
2023-04-30T07:56:25.297Z,0.52
2023-04-30T07:57:25.328Z,0.54
2023-04-30T07:58:25.311Z,0.53
2023-04-30T07:59:25.276Z,0.53
2023-04-30T08:00:25.285Z,0.52
2023-04-30T08:01:25.257Z,0.53
2023-04-30T08:02:25.375Z,0.54
2023-04-30T08:03:25.392Z,0.53
2023-04-30T08:04:25.356Z,0.53
2023-04-30T08:05:25.261Z,0.53
2023-04-30T08:06:25.290Z,0.53
2023-04-30T08:07:25.272Z,0.54
2023-04-30T08:08:25.237Z,0.55
2023-04-30T08:09:25.243Z,0.54
2023-04-30T08:10:25.262Z,0.54
2023-04-30T08:11:25.260Z,0.53
2023-04-30T08:12:25.262Z,0.55
2023-04-30T08:13:25.244Z,0.54
2023-04-30T08:14:25.284Z,0.53
2023-04-30T08:15:25.255Z,0.54
2023-04-30T08:16:25.354Z,0.54
2023-04-30T08:17:25.321Z,0.53
2023-04-30T08:18:25.272Z,0.54
2023-04-30T08:19:25.315Z,0.53
2023-04-30T08:20:25.330Z,0.54
2023-04-30T08:21:26.888Z,0.53
2023-04-30T08:22:25.341Z,0.54
2023-04-30T08:23:25.346Z,0.54
2023-04-30T08:24:25.355Z,0.54
2023-04-30T08:25:25.280Z,0.53
2023-04-30T08:26:25.284Z,0.54
2023-04-30T08:27:25.321Z,0.54
2023-04-30T08:28:25.316Z,0.54
2023-04-30T08:29:25.283Z,0.54
2023-04-30T08:30:25.315Z,0.55
2023-04-30T08:31:25.381Z,0.55
2023-04-30T08:32:25.378Z,0.56
2023-04-30T08:33:25.434Z,0.55
2023-04-30T08:34:25.305Z,0.55
2023-04-30T08:35:25.361Z,0.54
2023-04-30T08:36:25.327Z,0.54
2023-04-30T08:37:25.365Z,0.54
2023-04-30T08:38:27.581Z,0.54
2023-04-30T08:39:25.362Z,0.55
2023-04-30T08:40:43.847Z,0.54
2023-04-30T08:41:26.325Z,0.54
2023-04-30T08:42:25.333Z,0.55
2023-04-30T08:43:25.376Z,0.55
2023-04-30T08:44:25.390Z,0.55
2023-04-30T08:45:25.345Z,0.54
2023-04-30T08:46:25.368Z,0.56
2023-04-30T08:47:25.355Z,0.56
2023-04-30T08:48:25.338Z,0.55
2023-04-30T08:49:25.360Z,0.54
2023-04-30T08:50:25.274Z,0.54
2023-04-30T08:51:25.288Z,0.55
2023-04-30T08:52:25.293Z,0.56
2023-04-30T08:53:25.277Z,0.55
2023-04-30T08:54:25.281Z,0.55
2023-04-30T08:55:25.293Z,0.55
2023-04-30T08:56:25.655Z,0.55
2023-04-30T08:57:25.260Z,0.53
2023-04-30T08:58:25.242Z,0.55
2023-04-30T08:59:25.285Z,0.56
2023-04-30T09:00:25.218Z,0.54
2023-04-30T09:01:25.240Z,0.54
2023-04-30T09:02:25.484Z,0.55
2023-04-30T09:03:25.312Z,0.53
2023-04-30T09:04:25.232Z,0.54
2023-04-30T09:05:25.211Z,0.54
2023-04-30T09:06:25.266Z,0.55
2023-04-30T09:07:25.266Z,0.55
2023-04-30T09:08:25.254Z,0.54
2023-04-30T09:09:25.282Z,0.54
2023-04-30T09:10:25.247Z,0.55
2023-04-30T09:11:25.252Z,0.55
2023-04-30T09:12:25.257Z,0.55
2023-04-30T09:13:25.285Z,0.54
2023-04-30T09:14:25.287Z,0.55
2023-04-30T09:15:25.283Z,0.55
2023-04-30T09:16:25.446Z,0.55
2023-04-30T09:17:25.769Z,0.54
2023-04-30T09:18:25.263Z,0.54
2023-04-30T09:19:25.268Z,0.54
2023-04-30T09:20:25.277Z,0.55
2023-04-30T09:21:25.284Z,0.55
2023-04-30T09:22:25.284Z,0.55
2023-04-30T09:23:25.350Z,0.55
2023-04-30T09:24:25.315Z,0.55
2023-04-30T09:25:25.352Z,0.56
2023-04-30T09:26:25.296Z,0.55
2023-04-30T09:27:25.301Z,0.55
2023-04-30T09:28:25.481Z,0.55
2023-04-30T09:29:25.371Z,0.54
2023-04-30T09:30:25.338Z,0.54
2023-04-30T09:31:25.578Z,0.55
2023-04-30T09:32:25.397Z,0.55
2023-04-30T09:33:25.341Z,0.55
2023-04-30T09:34:26.347Z,0.55
2023-04-30T09:35:25.333Z,0.55
2023-04-30T09:36:25.340Z,0.56
2023-04-30T09:37:25.387Z,0.55
2023-04-30T09:38:25.423Z,0.55
2023-04-30T09:39:25.406Z,0.56
2023-04-30T09:40:25.449Z,0.55
2023-04-30T09:41:25.408Z,0.54
2023-04-30T09:42:25.469Z,0.56
2023-04-30T09:43:25.483Z,0.55
2023-04-30T09:44:25.482Z,0.55
2023-04-30T09:45:25.525Z,0.55
2023-04-30T09:46:25.520Z,0.55
2023-04-30T09:47:25.549Z,0.56
2023-04-30T09:48:25.994Z,0.55
2023-04-30T09:49:25.518Z,0.56
2023-04-30T09:50:25.520Z,0.55
2023-04-30T09:51:25.499Z,0.55
2023-04-30T09:52:25.500Z,0.55
2023-04-30T09:53:25.536Z,0.56
2023-04-30T09:54:25.611Z,0.55
2023-04-30T09:55:25.501Z,0.55
2023-04-30T09:56:25.544Z,0.56
2023-04-30T09:57:25.524Z,0.55
2023-04-30T09:58:25.578Z,0.55
2023-04-30T09:59:25.588Z,0.56
2023-04-30T10:00:25.548Z,0.55
2023-04-30T10:01:25.640Z,0.55
2023-04-30T10:02:25.661Z,0.57
2023-04-30T10:03:25.609Z,0.55
2023-04-30T10:04:25.670Z,0.56
2023-04-30T10:05:25.618Z,0.56
2023-04-30T10:06:25.688Z,0.55
2023-04-30T10:07:25.640Z,0.56
2023-04-30T10:08:25.609Z,0.56
2023-04-30T10:09:25.724Z,0.55
2023-04-30T10:10:25.677Z,0.56
2023-04-30T10:11:25.707Z,0.56
2023-04-30T10:12:25.679Z,0.56
2023-04-30T10:13:25.669Z,0.55
2023-04-30T10:14:25.685Z,0.56
2023-04-30T10:15:25.761Z,0.56
2023-04-30T10:16:25.783Z,0.56
2023-04-30T10:17:25.700Z,0.55
2023-04-30T10:18:25.711Z,0.57
2023-04-30T10:19:25.724Z,0.56
2023-04-30T10:20:25.725Z,0.56
2023-04-30T10:21:25.684Z,0.56
2023-04-30T10:22:25.729Z,0.55
2023-04-30T10:23:25.996Z,0.56
2023-04-30T10:24:25.735Z,0.56
2023-04-30T10:25:25.759Z,0.56
2023-04-30T10:26:25.701Z,0.57
2023-04-30T10:27:25.697Z,0.57
2023-04-30T10:28:25.740Z,0.55
2023-04-30T10:29:25.777Z,0.56
2023-04-30T10:30:25.749Z,0.56
2023-04-30T10:31:25.741Z,0.55
2023-04-30T10:32:25.783Z,0.56
2023-04-30T10:33:25.839Z,0.56
2023-04-30T10:34:25.738Z,0.56
2023-04-30T10:35:25.737Z,0.57
2023-04-30T10:36:25.765Z,0.57
2023-04-30T10:37:25.758Z,0.57
2023-04-30T10:38:25.816Z,0.57
2023-04-30T10:39:25.800Z,0.56
2023-04-30T10:40:25.869Z,0.56
2023-04-30T10:41:25.869Z,0.57
2023-04-30T10:42:25.822Z,0.57
2023-04-30T10:43:25.897Z,0.57
2023-04-30T10:44:25.887Z,0.56
2023-04-30T10:45:25.831Z,0.57
2023-04-30T10:46:25.888Z,0.56
2023-04-30T10:47:25.859Z,0.55
2023-04-30T10:48:25.969Z,0.56
2023-04-30T10:49:25.957Z,0.57
2023-04-30T10:50:25.950Z,0.56
2023-04-30T10:51:25.979Z,0.56
2023-04-30T10:52:26.008Z,0.57
2023-04-30T10:53:26.487Z,0.56
2023-04-30T10:54:26.052Z,0.56
2023-04-30T10:55:27.424Z,0.57
2023-04-30T10:56:26.134Z,0.56
2023-04-30T10:57:26.172Z,0.56
2023-04-30T10:58:26.214Z,0.56
2023-04-30T10:59:26.186Z,0.56
2023-04-30T11:00:26.207Z,0.57
2023-04-30T11:01:26.226Z,0.56
2023-04-30T11:02:26.277Z,0.57
2023-04-30T11:03:26.244Z,0.57
2023-04-30T11:04:26.351Z,0.55
2023-04-30T11:05:26.284Z,0.56
2023-04-30T11:06:26.420Z,0.56
2023-04-30T11:07:26.308Z,0.57
2023-04-30T11:08:26.366Z,0.56
2023-04-30T11:09:26.388Z,0.56
2023-04-30T11:10:26.482Z,0.56
2023-04-30T11:11:26.466Z,0.57
2023-04-30T11:12:26.470Z,0.56
2023-04-30T11:13:26.488Z,0.57
2023-04-30T11:14:26.574Z,0.57
2023-04-30T11:15:26.614Z,0.56
2023-04-30T11:16:26.663Z,0.57
2023-04-30T11:17:26.680Z,0.57
2023-04-30T11:18:26.698Z,0.58
2023-04-30T11:19:26.725Z,0.57
2023-04-30T11:20:26.774Z,0.57
2023-04-30T11:21:26.762Z,0.56
2023-04-30T11:22:26.780Z,0.57
2023-04-30T11:23:38.416Z,0.57
2023-04-30T11:24:28.625Z,0.57
2023-04-30T11:25:26.808Z,0.57
2023-04-30T11:26:26.817Z,0.57
2023-04-30T11:27:26.803Z,0.56
2023-04-30T11:28:27.021Z,0.56
2023-04-30T11:29:26.796Z,0.56
2023-04-30T11:30:26.771Z,0.57
2023-04-30T11:31:26.794Z,0.57
2023-04-30T11:32:26.876Z,0.56
2023-04-30T11:33:26.763Z,0.57
2023-04-30T11:34:26.749Z,0.56
2023-04-30T11:35:26.782Z,0.57
2023-04-30T11:36:26.784Z,0.58
2023-04-30T11:37:26.795Z,0.57
2023-04-30T11:38:26.832Z,0.58
2023-04-30T11:39:26.831Z,0.57
2023-04-30T11:40:26.870Z,0.57
2023-04-30T11:41:27.039Z,0.57
2023-04-30T11:42:26.926Z,0.56
2023-04-30T11:43:27.005Z,0.57
2023-04-30T11:44:26.985Z,0.56
2023-04-30T11:45:27.003Z,0.56
2023-04-30T11:46:27.058Z,0.56
2023-04-30T11:47:27.100Z,0.56
2023-04-30T11:48:27.520Z,0.56
2023-04-30T11:49:27.160Z,0.56
2023-04-30T11:50:27.243Z,0.56
2023-04-30T11:51:27.300Z,0.57
2023-04-30T11:52:27.309Z,0.57
2023-04-30T11:53:27.359Z,0.57
2023-04-30T11:54:27.384Z,0.56
2023-04-30T11:55:27.405Z,0.56
2023-04-30T11:56:27.435Z,0.56
2023-04-30T11:57:27.507Z,0.57
2023-04-30T11:58:27.545Z,0.57
2023-04-30T11:59:27.625Z,0.58
2023-04-30T12:00:27.677Z,0.56
2023-04-30T12:01:27.706Z,0.56
2023-04-30T12:02:27.781Z,0.57
2023-04-30T12:03:27.912Z,0.56
2023-04-30T12:04:27.856Z,0.58
2023-04-30T12:05:27.944Z,0.57
2023-04-30T12:06:28.115Z,0.56
2023-04-30T12:07:27.965Z,0.57
2023-04-30T12:08:28.017Z,0.58
2023-04-30T12:09:28.047Z,0.58
2023-04-30T12:10:28.151Z,0.57
2023-04-30T12:11:28.211Z,0.57
2023-04-30T12:12:28.213Z,0.57
2023-04-30T12:13:28.489Z,0.57
2023-04-30T12:14:28.318Z,0.56
2023-04-30T12:15:28.382Z,0.57
2023-04-30T12:16:28.482Z,0.57
2023-04-30T12:17:28.525Z,0.57
2023-04-30T12:18:28.495Z,0.58
2023-04-30T12:19:28.578Z,0.57
2023-04-30T12:20:28.618Z,0.58
2023-04-30T12:21:28.650Z,0.57
2023-04-30T12:22:28.695Z,0.57
2023-04-30T12:23:28.798Z,0.57
2023-04-30T12:24:28.808Z,0.56
2023-04-30T12:25:28.868Z,0.57
2023-04-30T12:26:28.929Z,0.57
2023-04-30T12:27:28.979Z,0.57
2023-04-30T12:28:29.039Z,0.57
2023-04-30T12:29:29.043Z,0.57
2023-04-30T12:30:29.123Z,0.57
2023-04-30T12:31:29.220Z,0.57
2023-04-30T12:32:29.313Z,0.57
2023-04-30T12:33:29.280Z,0.56
2023-04-30T12:34:30.124Z,0.56
2023-04-30T12:35:29.417Z,0.57
2023-04-30T12:36:29.414Z,0.56
2023-04-30T12:37:29.447Z,0.56
2023-04-30T12:38:29.507Z,0.57
2023-04-30T12:39:29.526Z,0.57
2023-04-30T12:40:29.585Z,0.57
2023-04-30T12:41:29.648Z,0.56
2023-04-30T12:42:29.693Z,0.57
2023-04-30T12:43:29.756Z,0.56
2023-04-30T12:44:29.786Z,0.57
2023-04-30T12:45:29.786Z,0.56
2023-04-30T12:46:29.998Z,0.57
2023-04-30T12:47:29.985Z,0.56
2023-04-30T12:48:30.070Z,0.57
2023-04-30T12:49:30.091Z,0.58
2023-04-30T12:50:30.115Z,0.57
2023-04-30T12:51:30.140Z,0.58
2023-04-30T12:52:30.236Z,0.57
2023-04-30T12:53:30.339Z,0.56
2023-04-30T12:54:30.340Z,0.56
2023-04-30T12:55:30.381Z,0.57
2023-04-30T12:56:30.447Z,0.58
2023-04-30T12:57:30.507Z,0.58
2023-04-30T12:58:30.601Z,0.56
2023-04-30T12:59:30.634Z,0.57
2023-04-30T13:00:30.685Z,0.57
2023-04-30T13:01:37.814Z,0.57
2023-04-30T13:02:30.770Z,0.57
2023-04-30T13:03:30.886Z,0.57
2023-04-30T13:04:30.720Z,0.57
2023-04-30T13:05:30.729Z,0.57
2023-04-30T13:06:30.818Z,0.57
2023-04-30T13:07:30.680Z,0.57
2023-04-30T13:08:31.456Z,0.59
2023-04-30T13:09:30.697Z,0.57
2023-04-30T13:10:30.646Z,0.58
2023-04-30T13:11:30.717Z,0.57
2023-04-30T13:12:30.674Z,0.57
2023-04-30T13:13:30.672Z,0.57
2023-04-30T13:14:30.659Z,0.58
2023-04-30T13:15:30.653Z,0.58
2023-04-30T13:16:30.822Z,0.58
2023-04-30T13:17:30.682Z,0.57
2023-04-30T13:18:30.668Z,0.57