createdAt,value
2023-03-26T00:02:38.718Z,996.7
2023-03-26T00:05:38.671Z,996.7
2023-03-26T00:08:38.648Z,996.7
2023-03-26T00:10:38.692Z,996.8
2023-03-26T00:13:38.743Z,996.8
2023-03-26T00:16:38.637Z,996.7
2023-03-26T00:18:38.657Z,996.7
2023-03-26T00:21:38.757Z,996.7
2023-03-26T00:24:38.712Z,996.7
2023-03-26T00:26:38.660Z,996.6
2023-03-26T00:29:38.646Z,996.7
2023-03-26T00:31:38.676Z,996.6
2023-03-26T00:33:38.725Z,996.5
2023-03-26T00:35:38.779Z,996.6
2023-03-26T00:38:38.778Z,996.4
2023-03-26T00:41:38.704Z,996.4
2023-03-26T00:44:38.657Z,996.4
2023-03-26T00:46:38.712Z,996.4
2023-03-26T00:49:38.718Z,996.4
2023-03-26T00:52:38.653Z,996.3
2023-03-26T00:54:38.691Z,996.3
2023-03-26T00:57:38.705Z,996.3
2023-03-26T00:59:38.638Z,996.3
2023-03-26T01:02:38.713Z,996.3
2023-03-26T01:05:38.684Z,996.2
2023-03-26T01:08:38.719Z,996.2
2023-03-26T01:10:46.380Z,996.2
2023-03-26T01:12:39.683Z,996.2
2023-03-26T01:15:38.677Z,996.1
2023-03-26T01:18:38.656Z,996
2023-03-26T01:20:38.659Z,996
2023-03-26T01:22:49.071Z,996
2023-03-26T01:25:38.730Z,996
2023-03-26T01:28:38.661Z,996
2023-03-26T01:30:38.687Z,995.9
2023-03-26T01:33:38.766Z,995.9
2023-03-26T01:38:38.966Z,995.8
2023-03-26T01:41:38.683Z,995.7
2023-03-26T01:44:38.714Z,995.6
2023-03-26T01:46:38.755Z,995.6
2023-03-26T01:48:38.788Z,995.6
2023-03-26T01:51:38.630Z,995.6
2023-03-26T01:53:38.724Z,995.6
2023-03-26T01:56:38.714Z,995.5
2023-03-26T01:58:38.659Z,995.4
2023-03-26T02:01:38.870Z,995.3
2023-03-26T02:04:42.923Z,995.3
2023-03-26T02:06:38.743Z,995.3
2023-03-26T02:09:38.727Z,995.2
2023-03-26T02:12:38.716Z,995.1
2023-03-26T02:14:38.813Z,995.1
2023-03-26T02:17:38.702Z,995
2023-03-26T02:20:38.762Z,995
2023-03-26T02:23:38.703Z,995
2023-03-26T02:26:38.699Z,995
2023-03-26T02:28:38.698Z,994.9
2023-03-26T02:31:38.683Z,994.9
2023-03-26T02:34:38.828Z,994.8
2023-03-26T02:36:38.804Z,994.8
2023-03-26T02:38:38.699Z,994.9
2023-03-26T02:41:38.699Z,994.8
2023-03-26T02:43:39.708Z,994.7
2023-03-26T02:46:38.671Z,994.7
2023-03-26T02:48:38.713Z,994.7
2023-03-26T02:51:38.720Z,994.6
2023-03-26T02:54:38.664Z,994.6
2023-03-26T02:56:38.750Z,994.6
2023-03-26T02:59:38.802Z,994.4
2023-03-26T03:02:38.972Z,994.5
2023-03-26T03:05:38.694Z,994.5
2023-03-26T03:08:38.707Z,994.4
2023-03-26T03:11:38.666Z,994.4
2023-03-26T03:13:38.691Z,994.3
2023-03-26T03:16:38.764Z,994.3
2023-03-26T03:19:38.698Z,994.2
2023-03-26T03:22:38.699Z,994.1
2023-03-26T03:25:38.661Z,994
2023-03-26T03:27:39.280Z,993.9
2023-03-26T03:30:38.706Z,994
2023-03-26T03:33:38.680Z,993.9
2023-03-26T03:35:38.756Z,993.9
2023-03-26T03:38:38.673Z,993.8
2023-03-26T03:41:38.715Z,993.8
2023-03-26T03:43:38.726Z,993.8
2023-03-26T03:46:38.722Z,993.8
2023-03-26T03:49:38.694Z,993.7
2023-03-26T03:51:38.682Z,993.6
2023-03-26T03:54:38.758Z,993.6
2023-03-26T03:57:38.682Z,993.5
2023-03-26T03:59:38.720Z,993.5
2023-03-26T04:02:38.781Z,993.3
2023-03-26T04:05:38.678Z,993.3
2023-03-26T04:07:38.689Z,993.2
2023-03-26T04:10:38.693Z,993.1
2023-03-26T04:12:38.671Z,993.1
2023-03-26T04:14:38.671Z,993
2023-03-26T04:17:38.621Z,992.9
2023-03-26T04:19:38.699Z,992.9
2023-03-26T04:22:38.713Z,992.8
2023-03-26T04:24:38.745Z,992.8
2023-03-26T04:27:38.663Z,992.8
2023-03-26T04:29:38.731Z,992.8
2023-03-26T04:31:38.705Z,992.7
2023-03-26T04:33:38.714Z,992.7
2023-03-26T04:36:38.647Z,992.7
2023-03-26T04:38:38.710Z,992.7
2023-03-26T04:41:38.671Z,992.6
2023-03-26T04:44:38.750Z,992.5
2023-03-26T04:47:38.663Z,992.4
2023-03-26T04:49:38.674Z,992.3
2023-03-26T04:52:38.727Z,992.4
2023-03-26T04:54:38.841Z,992.3
2023-03-26T04:57:38.742Z,992.4
2023-03-26T05:00:38.711Z,992.4
2023-03-26T05:02:38.732Z,992.4
2023-03-26T05:05:38.692Z,992.3
2023-03-26T05:08:38.643Z,992.3
2023-03-26T05:10:38.726Z,992.2
2023-03-26T05:13:38.742Z,992.2
2023-03-26T05:16:38.693Z,992.1
2023-03-26T05:18:38.681Z,992.1
2023-03-26T05:21:38.721Z,992
2023-03-26T05:24:38.699Z,991.9
2023-03-26T05:27:38.738Z,991.9
2023-03-26T05:29:38.813Z,991.8
2023-03-26T05:32:38.734Z,991.8
2023-03-26T05:35:39.040Z,991.7
2023-03-26T05:38:38.688Z,991.6
2023-03-26T05:40:39.157Z,991.6
2023-03-26T05:43:38.681Z,991.5
2023-03-26T05:46:38.718Z,991.5
2023-03-26T05:49:38.672Z,991.5
2023-03-26T05:52:38.693Z,991.4
2023-03-26T05:55:38.679Z,991.2
2023-03-26T05:57:38.673Z,991.2
2023-03-26T06:00:38.714Z,991.2
2023-03-26T06:03:38.787Z,991.1
2023-03-26T06:06:38.702Z,991
2023-03-26T06:08:38.666Z,990.9
2023-03-26T06:11:44.882Z,990.8
2023-03-26T06:14:38.671Z,990.8
2023-03-26T06:16:38.675Z,990.7
2023-03-26T06:19:45.605Z,990.7
2023-03-26T06:22:38.654Z,990.6
2023-03-26T06:24:38.771Z,990.6
2023-03-26T06:27:38.793Z,990.6
2023-03-26T06:30:38.692Z,990.5
2023-03-26T06:33:38.708Z,990.5
2023-03-26T06:35:38.701Z,990.6
2023-03-26T06:38:38.653Z,990.7
2023-03-26T06:40:38.675Z,990.6
2023-03-26T06:43:08.460Z,990.6
2023-03-26T06:45:38.738Z,990.6
2023-03-26T06:47:38.871Z,990.6
2023-03-26T06:50:38.726Z,990.5
2023-03-26T06:53:38.703Z,990.5
2023-03-26T06:55:38.693Z,990.5
2023-03-26T06:57:38.763Z,990.4
2023-03-26T07:00:38.804Z,990.4
2023-03-26T07:03:38.707Z,990.4
2023-03-26T07:05:38.729Z,990.4
2023-03-26T07:08:38.761Z,990.3
2023-03-26T07:11:38.698Z,990.3
2023-03-26T07:13:38.699Z,990.4
2023-03-26T07:15:38.697Z,990.3
2023-03-26T07:17:38.783Z,990.3
2023-03-26T07:22:38.663Z,990.3
2023-03-26T07:27:38.679Z,990.2
2023-03-26T07:30:43.954Z,990.2
2023-03-26T07:33:48.933Z,990.1
2023-03-26T07:35:49.071Z,990.1
2023-03-26T07:37:59.281Z,990.1
2023-03-26T07:41:48.977Z,990.1
2023-03-26T07:45:09.815Z,990
2023-03-26T07:48:14.600Z,990
2023-03-26T07:51:29.975Z,989.9
2023-03-26T07:54:05.225Z,989.9
2023-03-26T07:56:48.974Z,989.9
2023-03-26T07:58:48.960Z,989.9
2023-03-26T08:01:38.690Z,989.8
2023-03-26T08:03:38.726Z,989.9
2023-03-26T08:05:38.794Z,989.8
2023-03-26T08:08:38.703Z,989.6
2023-03-26T08:10:38.899Z,989.6
2023-03-26T08:13:38.683Z,989.6
2023-03-26T08:15:38.908Z,989.6
2023-03-26T08:18:38.704Z,989.6
2023-03-26T08:20:38.821Z,989.6
2023-03-26T08:22:48.966Z,989.6
2023-03-26T08:25:59.316Z,989.6
2023-03-26T08:28:48.951Z,989.6
2023-03-26T08:30:49.895Z,989.6
2023-03-26T08:33:38.694Z,989.7
2023-03-26T08:36:38.657Z,989.6
2023-03-26T08:38:38.675Z,989.6
2023-03-26T08:41:38.702Z,989.5
2023-03-26T08:43:49.018Z,989.4
2023-03-26T08:45:49.060Z,989.5
2023-03-26T08:48:38.785Z,989.6
2023-03-26T08:51:38.760Z,989.6
2023-03-26T08:53:38.834Z,989.6
2023-03-26T08:55:48.963Z,989.5
2023-03-26T08:58:39.013Z,989.6
2023-03-26T09:01:38.783Z,989.6
2023-03-26T09:03:38.808Z,989.6
2023-03-26T09:05:48.969Z,989.6
2023-03-26T09:08:53.562Z,989.5
2023-03-26T09:11:59.301Z,989.5
2023-03-26T09:14:02.833Z,989.5
2023-03-26T09:16:48.955Z,989.4
2023-03-26T09:20:42.465Z,989.4
2023-03-26T09:23:38.699Z,989.2
2023-03-26T09:25:49.420Z,989.2
2023-03-26T09:29:38.774Z,989.2
2023-03-26T09:32:38.756Z,989.3
2023-03-26T09:34:38.810Z,989.2
2023-03-26T09:37:56.518Z,989.2
2023-03-26T09:39:38.701Z,989.2
2023-03-26T09:41:38.844Z,989.2
2023-03-26T09:44:38.804Z,989
2023-03-26T09:47:38.878Z,988.9
2023-03-26T09:50:49.051Z,988.9
2023-03-26T09:53:48.973Z,988.8
2023-03-26T09:57:38.876Z,988.7
2023-03-26T09:59:38.678Z,988.6
2023-03-26T10:03:48.985Z,988.6
2023-03-26T10:06:38.688Z,988.5
2023-03-26T10:08:38.746Z,988.4
2023-03-26T10:10:38.732Z,988.5
2023-03-26T10:13:38.934Z,988.5
2023-03-26T10:15:38.928Z,988.5
2023-03-26T10:18:38.692Z,988.6
2023-03-26T10:20:48.295Z,988.6
2023-03-26T10:23:38.901Z,988.5
2023-03-26T10:25:49.001Z,988.6
2023-03-26T10:27:59.263Z,988.6
2023-03-26T10:30:49.007Z,988.6
2023-03-26T10:33:11.262Z,988.7
2023-03-26T10:35:48.992Z,988.7
2023-03-26T10:38:38.703Z,988.6
2023-03-26T10:41:38.664Z,988.7
2023-03-26T10:44:38.694Z,988.6
2023-03-26T10:46:59.258Z,988.7
2023-03-26T10:49:49.346Z,988.5
2023-03-26T10:52:38.725Z,988.6
2023-03-26T10:56:38.790Z,988.5
2023-03-26T10:58:49.827Z,988.6
2023-03-26T11:00:59.399Z,988.6
2023-03-26T11:04:09.581Z,988.6
2023-03-26T11:06:48.995Z,988.7
2023-03-26T11:09:38.703Z,988.5
2023-03-26T11:11:38.753Z,988.6
2023-03-26T11:14:38.682Z,988.6
2023-03-26T11:16:38.763Z,988.4
2023-03-26T11:19:38.700Z,988.4
2023-03-26T11:22:38.714Z,988.3
2023-03-26T11:24:38.792Z,988.5
2023-03-26T11:27:38.770Z,988.2
2023-03-26T11:30:38.724Z,988.3
2023-03-26T11:33:38.705Z,988.2
2023-03-26T11:36:38.713Z,988.2
2023-03-26T11:38:39.446Z,988.3
2023-03-26T11:41:38.652Z,988.3
2023-03-26T11:43:38.709Z,988.3
2023-03-26T11:45:38.935Z,988.8
2023-03-26T11:48:38.728Z,988.5
2023-03-26T11:50:38.761Z,988.4
2023-03-26T11:53:38.748Z,988.4
2023-03-26T11:56:38.769Z,988.3
2023-03-26T11:59:45.551Z,988.1
2023-03-26T12:01:38.827Z,988.3
2023-03-26T12:04:38.697Z,988.1
2023-03-26T12:06:38.835Z,988.2
2023-03-26T12:09:38.685Z,988.1
2023-03-26T12:11:38.720Z,988
2023-03-26T12:15:38.711Z,988
2023-03-26T12:17:38.764Z,987.9
2023-03-26T12:20:48.971Z,988
2023-03-26T12:22:49.019Z,987.9
2023-03-26T12:25:38.748Z,987.9
2023-03-26T12:28:38.668Z,987.9
2023-03-26T12:30:49.058Z,987.9
2023-03-26T12:33:38.739Z,987.8
2023-03-26T12:36:01.250Z,987.8
2023-03-26T12:39:16.495Z,987.9
2023-03-26T12:42:25.992Z,987.9
2023-03-26T12:44:45.373Z,987.8
2023-03-26T12:47:15.098Z,987.9
2023-03-26T12:48:49.111Z,987.7
2023-03-26T12:52:38.849Z,987.8
2023-03-26T12:55:38.713Z,987.9
2023-03-26T12:58:39.645Z,987.7
2023-03-26T13:01:38.760Z,987.6
2023-03-26T13:05:38.708Z,987.7
2023-03-26T13:07:48.985Z,987.5
2023-03-26T13:10:38.709Z,987.5
2023-03-26T13:12:38.811Z,987.4
2023-03-26T13:15:38.751Z,987.6
2023-03-26T13:17:49.048Z,987.5
2023-03-26T13:19:48.989Z,987.6
2023-03-26T13:22:38.730Z,987.6
2023-03-26T13:25:38.899Z,987.5
2023-03-26T13:27:38.710Z,987.4
2023-03-26T13:30:38.835Z,987.5
2023-03-26T13:32:49.018Z,987.5
2023-03-26T13:34:49.019Z,987.5
2023-03-26T13:37:38.726Z,987.5
2023-03-26T13:41:38.825Z,987.5
2023-03-26T13:43:59.343Z,987.5
2023-03-26T13:46:02.902Z,987.6
2023-03-26T13:48:48.973Z,987.6
2023-03-26T13:51:20.062Z,987.7
2023-03-26T13:54:49.008Z,987.8
2023-03-26T13:56:49.306Z,987.8
2023-03-26T13:59:09.565Z,987.9
2023-03-26T14:01:59.359Z,987.9
2023-03-26T14:04:38.729Z,988
2023-03-26T14:07:38.790Z,987.9
2023-03-26T14:09:38.800Z,988
2023-03-26T14:12:05.431Z,988
2023-03-26T14:15:09.581Z,987.9
2023-03-26T14:17:12.955Z,987.9
2023-03-26T14:19:50.087Z,987.9
2023-03-26T14:23:09.553Z,988
2023-03-26T14:25:49.162Z,987.9
2023-03-26T14:29:10.935Z,988
2023-03-26T14:31:13.412Z,988.1
2023-03-26T14:33:49.121Z,988
2023-03-26T14:36:49.023Z,987.9
2023-03-26T14:40:38.978Z,987.9
2023-03-26T14:42:38.754Z,988
2023-03-26T14:44:49.321Z,988
2023-03-26T14:46:50.167Z,988
2023-03-26T14:49:09.588Z,988
2023-03-26T14:51:49.031Z,988
2023-03-26T14:55:38.754Z,988
2023-03-26T14:57:38.752Z,988
2023-03-26T15:00:38.774Z,988
2023-03-26T15:02:49.031Z,988.1
2023-03-26T15:05:38.739Z,988.2
2023-03-26T15:08:00.983Z,988.2
2023-03-26T15:12:12.010Z,988.2
2023-03-26T15:15:00.995Z,988.3
2023-03-26T15:17:50.061Z,988.2
2023-03-26T15:23:38.757Z,988.2
2023-03-26T15:27:38.859Z,988.2
2023-03-26T15:30:00.973Z,988.2
2023-03-26T15:32:48.988Z,988.1
2023-03-26T15:34:49.012Z,988.2
2023-03-26T15:37:38.749Z,988.2
2023-03-26T15:41:38.760Z,988.3
2023-03-26T15:43:38.771Z,988.2
2023-03-26T15:45:49.014Z,988.2
2023-03-26T15:48:38.772Z,988.3
2023-03-26T15:52:38.740Z,988.3
2023-03-26T15:55:38.750Z,988.4
2023-03-26T15:57:59.281Z,988.4
2023-03-26T16:00:49.101Z,988.5
2023-03-26T16:03:38.761Z,988.5
2023-03-26T16:06:00.994Z,988.6
2023-03-26T16:08:48.997Z,988.7
2023-03-26T16:12:00.560Z,988.6
2023-03-26T16:14:12.226Z,988.7
2023-03-26T16:16:49.032Z,988.8
2023-03-26T16:19:49.058Z,988.7
2023-03-26T16:22:49.021Z,988.6
2023-03-26T16:25:59.301Z,988.6
2023-03-26T16:29:00.290Z,988.6
2023-03-26T16:31:23.318Z,988.6
2023-03-26T16:33:49.019Z,988.6
2023-03-26T16:35:49.038Z,988.7
2023-03-26T16:39:38.769Z,988.8
2023-03-26T16:42:38.722Z,988.8
2023-03-26T16:44:49.008Z,988.8
2023-03-26T16:46:49.140Z,988.8
2023-03-26T16:49:38.732Z,989
2023-03-26T16:51:38.720Z,988.9
2023-03-26T16:54:39.565Z,988.9
2023-03-26T16:57:38.722Z,988.9
2023-03-26T17:00:38.784Z,988.9
2023-03-26T17:03:38.792Z,988.7
2023-03-26T17:05:38.755Z,988.7
2023-03-26T17:08:38.749Z,988.8
2023-03-26T17:11:41.063Z,988.8
2023-03-26T17:14:39.464Z,988.8
2023-03-26T17:17:38.782Z,988.9
2023-03-26T17:20:38.765Z,988.9
2023-03-26T17:22:38.777Z,988.9
2023-03-26T17:25:39.513Z,988.9
2023-03-26T17:28:38.778Z,989
2023-03-26T17:30:39.287Z,989
2023-03-26T17:33:38.784Z,989
2023-03-26T17:36:38.777Z,988.9
2023-03-26T17:39:38.755Z,989
2023-03-26T17:41:38.786Z,988.9
2023-03-26T17:43:38.944Z,988.9
2023-03-26T17:46:38.760Z,988.8
2023-03-26T17:48:38.786Z,988.8
2023-03-26T17:51:38.771Z,988.8
2023-03-26T17:53:38.800Z,988.8
2023-03-26T17:56:39.448Z,988.9
2023-03-26T17:58:38.823Z,988.9
2023-03-26T18:04:38.762Z,988.9
2023-03-26T18:07:38.791Z,989
2023-03-26T18:10:39.061Z,989
2023-03-26T18:12:38.751Z,988.9
2023-03-26T18:15:38.752Z,989
2023-03-26T18:17:38.865Z,989
2023-03-26T18:20:38.926Z,989.1
2023-03-26T18:23:38.764Z,989.1
2023-03-26T18:25:38.801Z,989.1
2023-03-26T18:27:38.970Z,989.1
2023-03-26T18:30:38.858Z,989.1
2023-03-26T18:32:38.785Z,989.1
2023-03-26T18:34:38.844Z,989.1
2023-03-26T18:36:39.811Z,989.1
2023-03-26T18:38:40.069Z,989.2
2023-03-26T18:41:38.834Z,989.1
2023-03-26T18:44:38.754Z,989.1
2023-03-26T18:47:38.779Z,989.2
2023-03-26T18:49:38.811Z,989.1
2023-03-26T18:52:43.297Z,989.1
2023-03-26T18:55:39.601Z,989.2
2023-03-26T18:58:38.752Z,989.2
2023-03-26T19:00:38.829Z,989.1
2023-03-26T19:02:38.930Z,989.2
2023-03-26T19:05:38.814Z,989.1
2023-03-26T19:07:38.767Z,989.1
2023-03-26T19:10:39.168Z,989
2023-03-26T19:13:38.768Z,989.1
2023-03-26T19:15:38.838Z,989.2
2023-03-26T19:17:38.837Z,989.1
2023-03-26T19:20:38.912Z,989.2
2023-03-26T19:24:38.808Z,989.2
2023-03-26T19:27:38.795Z,989.1
2023-03-26T19:29:38.828Z,989.2
2023-03-26T19:32:38.767Z,989.2
2023-03-26T19:34:38.837Z,989.2
2023-03-26T19:37:38.722Z,989.2
2023-03-26T19:39:38.734Z,989.2
2023-03-26T19:41:38.992Z,989.2
2023-03-26T19:44:38.746Z,989.1
2023-03-26T19:47:50.276Z,989.2
2023-03-26T19:50:38.860Z,989.2
2023-03-26T19:53:38.749Z,989.2
2023-03-26T19:55:38.863Z,989.1
2023-03-26T19:58:38.809Z,989.2
2023-03-26T20:01:38.888Z,989.2
2023-03-26T20:04:38.784Z,989.2
2023-03-26T20:06:43.578Z,989.2
2023-03-26T20:09:38.777Z,989.3
2023-03-26T20:11:39.583Z,989.2
2023-03-26T20:13:38.766Z,989.3
2023-03-26T20:16:38.845Z,989.3
2023-03-26T20:18:38.827Z,989.3
2023-03-26T20:21:39.057Z,989.3
2023-03-26T20:23:38.826Z,989.3
2023-03-26T20:26:38.764Z,989.3
2023-03-26T20:28:42.497Z,989.4
2023-03-26T20:31:38.822Z,989.4
2023-03-26T20:34:38.780Z,989.4
2023-03-26T20:36:39.686Z,989.4
2023-03-26T20:38:39.925Z,989.4
2023-03-26T20:41:39.374Z,989.3
2023-03-26T20:43:38.781Z,989.4
2023-03-26T20:46:38.825Z,989.4
2023-03-26T20:49:38.794Z,989.4
2023-03-26T20:51:38.954Z,989.4
2023-03-26T20:53:38.762Z,989.4
2023-03-26T20:56:39.060Z,989.5
2023-03-26T20:59:38.845Z,989.5
2023-03-26T21:01:39.060Z,989.6
2023-03-26T21:04:38.786Z,989.6
2023-03-26T21:07:39.430Z,989.6
2023-03-26T21:09:38.836Z,989.6
2023-03-26T21:12:38.778Z,989.7
2023-03-26T21:15:38.790Z,989.7
2023-03-26T21:17:39.546Z,989.9
2023-03-26T21:20:38.771Z,989.9
2023-03-26T21:23:39.165Z,990
2023-03-26T21:26:41.514Z,990
2023-03-26T21:28:42.120Z,990
2023-03-26T21:31:38.953Z,990
2023-03-26T21:34:42.039Z,990.1
2023-03-26T21:36:38.881Z,990.1
2023-03-26T21:39:40.283Z,990.2
2023-03-26T21:41:38.833Z,990.2
2023-03-26T21:44:39.002Z,990.2
2023-03-26T21:47:38.823Z,990.3
2023-03-26T21:53:38.761Z,990.4
2023-03-26T21:56:38.812Z,990.5
2023-03-26T21:59:38.759Z,990.5
2023-03-26T22:01:38.811Z,990.6
2023-03-26T22:03:38.798Z,990.6
2023-03-26T22:05:38.799Z,990.7
2023-03-26T22:08:38.787Z,990.8
2023-03-26T22:10:38.800Z,990.8
2023-03-26T22:12:38.845Z,990.8
2023-03-26T22:14:38.790Z,990.9
2023-03-26T22:16:38.818Z,990.8
2023-03-26T22:19:38.810Z,990.9
2023-03-26T22:22:38.808Z,991
2023-03-26T22:24:38.840Z,991.1
2023-03-26T22:27:43.738Z,991.1
2023-03-26T22:29:38.795Z,991.1
2023-03-26T22:31:38.860Z,991.2
2023-03-26T22:34:38.820Z,991.3
2023-03-26T22:37:38.795Z,991.3
2023-03-26T22:39:38.801Z,991.4
2023-03-26T22:41:38.796Z,991.4
2023-03-26T22:43:38.790Z,991.4
2023-03-26T22:46:38.812Z,991.4
2023-03-26T22:48:38.797Z,991.5
2023-03-26T22:51:38.789Z,991.6
2023-03-26T22:54:38.801Z,991.6
2023-03-26T22:56:38.867Z,991.8
2023-03-26T22:59:38.815Z,991.9
2023-03-26T23:02:38.837Z,992
2023-03-26T23:05:38.760Z,992.1
2023-03-26T23:07:38.833Z,992.1
2023-03-26T23:09:38.838Z,992.2
2023-03-26T23:12:38.758Z,992.2
2023-03-26T23:14:38.795Z,992.3
2023-03-26T23:16:38.907Z,992.3
2023-03-26T23:18:38.810Z,992.3
2023-03-26T23:20:38.841Z,992.3
2023-03-26T23:23:38.798Z,992.4
2023-03-26T23:25:39.803Z,992.5
2023-03-26T23:28:38.805Z,992.5
2023-03-26T23:30:38.828Z,992.6
2023-03-26T23:33:38.813Z,992.6
2023-03-26T23:36:38.777Z,992.7
2023-03-26T23:39:38.821Z,992.8
2023-03-26T23:41:38.850Z,992.9
2023-03-26T23:44:38.917Z,992.9
2023-03-26T23:47:38.828Z,993.1
2023-03-26T23:49:38.841Z,993
2023-03-26T23:52:38.813Z,993.2
2023-03-26T23:55:38.809Z,993.3
2023-03-26T23:57:38.809Z,993.3
2023-03-26T23:59:38.800Z,993.4
