createdAt,value
2023-02-15T04:51:59.796Z,98431.22
2023-02-15T04:54:43.970Z,98508.88
2023-02-15T04:57:13.978Z,98508.78
2023-02-15T05:03:23.890Z,98520.72
2023-02-15T05:06:19.718Z,98538.88
2023-02-15T05:08:48.962Z,98424.78
2023-02-15T05:11:15.670Z,98411.19
2023-02-15T05:13:49.366Z,98554.78
2023-02-15T05:16:16.049Z,98433.03
2023-02-15T05:18:42.574Z,98697.44
2023-02-15T05:21:09.196Z,98562.75
2023-02-15T05:23:35.989Z,98690.22
2023-02-15T05:26:21.279Z,98580.34
2023-02-15T05:28:47.887Z,98675.00
2023-02-15T05:31:16.195Z,98621.78
2023-02-15T05:33:43.384Z,98682.81
2023-02-15T05:36:10.114Z,98562.78
2023-02-15T05:38:38.595Z,98620.28
2023-02-15T05:41:08.817Z,98606.22
2023-02-15T05:43:35.606Z,98647.38
2023-02-15T05:46:02.697Z,98577.44
2023-02-15T05:48:29.616Z,98697.44
2023-02-15T05:51:06.067Z,98790.09
2023-02-15T05:53:33.722Z,98779.38
2023-02-15T05:56:01.465Z,98794.41
2023-02-15T05:58:28.853Z,98787.63
2023-02-15T06:00:55.505Z,98558.81
2023-02-15T06:03:22.773Z,98717.00
2023-02-15T06:05:49.614Z,98618.88
2023-02-15T06:08:16.569Z,98604.03
2023-02-15T06:10:43.117Z,98726.84
2023-02-15T06:13:09.783Z,98584.91
2023-02-15T06:15:36.392Z,98733.81
2023-02-15T06:18:03.112Z,98758.16
2023-02-15T06:20:29.718Z,98688.69
2023-02-15T06:22:56.268Z,98584.03
2023-02-15T06:25:22.906Z,98616.06
2023-02-15T06:27:50.887Z,98545.53
2023-02-15T06:30:17.693Z,98786.56
2023-02-15T06:32:44.554Z,98590.56
2023-02-15T06:35:11.117Z,98827.97
2023-02-15T06:37:37.667Z,98606.06
2023-02-15T06:40:05.117Z,98773.91
2023-02-15T06:42:31.921Z,98705.84
2023-02-15T06:44:58.445Z,98590.25
2023-02-15T06:47:25.236Z,98660.16
2023-02-15T06:49:51.820Z,98743.06
2023-02-15T06:52:18.548Z,98584.03
2023-02-15T06:54:46.683Z,98593.31
2023-02-15T06:57:13.339Z,98636.63
2023-02-15T06:59:39.886Z,98588.50
2023-02-15T07:02:06.628Z,98765.44
2023-02-15T07:04:33.304Z,98688.34
2023-02-15T07:06:59.883Z,98557.34
2023-02-15T07:09:27.197Z,98654.97
2023-02-15T07:12:12.673Z,98545.63
2023-02-15T07:14:39.339Z,98735.75
2023-02-15T07:17:11.661Z,98744.00
2023-02-15T07:19:41.290Z,98603.41
2023-02-15T07:22:07.861Z,98777.50
2023-02-15T07:24:34.388Z,98723.00
2023-02-15T07:27:00.984Z,98601.66
2023-02-15T07:29:27.529Z,98745.69
2023-02-15T07:31:54.116Z,98677.28
2023-02-15T07:34:20.727Z,98631.53
2023-02-15T07:36:47.945Z,98585.06
2023-02-15T07:39:14.565Z,98737.34
2023-02-15T07:41:41.240Z,98575.06
2023-02-15T07:44:11.033Z,98506.31
2023-02-15T07:46:37.540Z,98730.66
2023-02-15T07:49:04.767Z,98560.31
2023-02-15T07:51:31.340Z,98582.59
2023-02-15T07:53:57.876Z,98722.22
2023-02-15T07:56:24.368Z,98629.59
2023-02-15T07:58:53.541Z,98652.34
2023-02-15T08:01:24.077Z,98821.78
2023-02-15T08:03:50.728Z,98549.22
2023-02-15T08:06:17.360Z,98595.78
2023-02-15T08:08:44.079Z,98655.88
2023-02-15T08:11:35.598Z,98820.13
2023-02-15T08:14:13.266Z,98660.16
2023-02-15T08:16:40.772Z,98762.13
2023-02-15T08:19:15.594Z,98572.69
2023-02-15T08:21:46.551Z,98599.38
2023-02-15T08:24:13.924Z,98734.16
2023-02-15T08:26:42.385Z,98706.97
2023-02-15T08:29:09.305Z,98645.91
2023-02-15T08:31:36.437Z,98557.66
2023-02-15T08:34:03.165Z,98559.09
2023-02-15T08:36:30.385Z,98741.88
2023-02-15T08:38:58.644Z,98597.38
2023-02-15T08:41:26.841Z,98558.22
2023-02-15T08:43:54.778Z,98583.22
2023-02-15T08:46:22.257Z,98591.03
2023-02-15T08:48:49.178Z,98604.38
2023-02-15T08:51:24.095Z,98768.69
2023-02-15T08:53:53.234Z,98666.19
2023-02-15T08:56:23.507Z,98511.31
2023-02-15T08:58:50.152Z,98655.50
2023-02-15T09:01:21.681Z,98674.56
2023-02-15T09:03:50.253Z,98608.63
2023-02-15T09:06:19.868Z,98708.06
2023-02-15T09:08:46.492Z,98592.38
2023-02-15T09:11:17.578Z,98607.81
2023-02-15T09:13:45.701Z,98768.75
2023-02-15T09:16:12.300Z,98510.09
2023-02-15T09:18:39.589Z,98661.13
2023-02-15T09:21:16.063Z,98750.84
2023-02-15T09:23:46.730Z,98721.75
2023-02-15T09:26:18.006Z,98612.28
2023-02-15T09:28:44.543Z,98640.31
2023-02-15T09:31:16.124Z,98583.41
2023-02-15T09:33:43.219Z,98659.38
2023-02-15T09:36:26.276Z,98628.00
2023-02-15T09:39:00.112Z,98791.97
2023-02-15T09:41:57.694Z,98798.44
2023-02-15T09:44:27.365Z,98804.44
2023-02-15T09:46:59.766Z,98807.00
2023-02-15T09:49:51.336Z,98796.78
2023-02-15T09:52:39.739Z,98555.03
2023-02-15T09:56:08.236Z,98690.28
2023-02-15T09:58:47.585Z,98766.81
2023-02-15T10:01:38.756Z,98554.34
2023-02-15T10:04:47.480Z,98813.75
2023-02-15T10:07:41.824Z,98806.09
2023-02-15T10:10:30.550Z,98810.34
2023-02-15T10:13:17.252Z,98740.66
2023-02-15T10:16:05.779Z,98814.66
2023-02-15T10:18:50.687Z,98818.09
2023-02-15T10:21:29.518Z,98816.38
2023-02-15T10:24:02.102Z,98807.06
2023-02-15T10:26:36.120Z,98650.31
2023-02-15T10:29:10.200Z,98806.25
2023-02-15T10:32:17.359Z,98807.97
2023-02-15T10:35:12.592Z,98600.97
2023-02-15T10:38:04.656Z,98813.06
2023-02-15T10:40:31.252Z,98800.22
2023-02-15T10:43:13.014Z,98796.88
2023-02-15T10:45:54.636Z,98799.41
2023-02-15T10:48:31.192Z,98784.03
2023-02-15T10:51:01.888Z,98783.13
2023-02-15T10:53:40.758Z,98773.81
2023-02-15T10:56:24.002Z,98557.78
2023-02-15T10:58:56.674Z,98774.69
2023-02-15T11:01:35.706Z,98649.81
2023-02-15T11:04:17.680Z,98763.78
2023-02-15T11:06:49.291Z,98657.47
2023-02-15T11:09:19.049Z,98660.13
2023-02-15T11:11:47.440Z,98703.28
2023-02-15T11:14:32.085Z,98594.25
2023-02-15T11:17:06.283Z,98569.50
2023-02-15T11:19:34.543Z,98636.66
2023-02-15T11:22:03.811Z,98658.59
2023-02-15T11:24:31.978Z,98481.81
2023-02-15T11:27:04.616Z,98550.09
2023-02-15T11:29:37.586Z,98613.91
2023-02-15T11:32:33.595Z,98732.34
2023-02-15T11:35:03.080Z,98723.03
2023-02-15T11:37:48.922Z,98606.34
2023-02-15T11:40:52.566Z,98610.13
2023-02-15T11:43:24.312Z,98583.53
2023-02-15T11:45:50.815Z,98682.09
2023-02-15T11:48:18.824Z,98622.47
2023-02-15T11:50:45.477Z,98552.25
2023-02-15T11:53:20.070Z,98552.41
2023-02-15T11:55:48.041Z,98655.44
2023-02-15T11:58:25.648Z,98618.97
2023-02-15T12:01:02.697Z,98600.25
2023-02-15T12:03:41.542Z,98590.09
2023-02-15T12:06:30.732Z,98458.72
2023-02-15T12:09:25.692Z,98462.03
2023-02-15T12:11:52.224Z,98614.72
2023-02-15T12:14:18.777Z,98554.94
2023-02-15T12:16:50.583Z,98539.41
2023-02-15T12:19:34.310Z,98623.88
2023-02-15T12:22:02.181Z,98452.97
2023-02-15T12:24:30.799Z,98448.63
2023-02-15T12:26:58.196Z,98531.38
2023-02-15T12:29:26.989Z,98445.22
2023-02-15T12:31:53.664Z,98467.63
2023-02-15T12:34:28.788Z,98571.16
2023-02-15T12:36:58.917Z,98439.88
2023-02-15T12:39:29.927Z,98548.09
2023-02-15T12:41:56.414Z,98660.88
2023-02-15T12:44:26.795Z,98618.25
2023-02-15T12:47:02.667Z,98659.22
2023-02-15T12:49:31.986Z,98448.94
2023-02-15T12:52:00.517Z,98446.47
2023-02-15T12:54:29.547Z,98650.59
2023-02-15T12:56:58.209Z,98507.41
2023-02-15T12:59:24.744Z,98406.31
2023-02-15T13:01:52.572Z,98559.38
2023-02-15T13:04:29.395Z,98417.22
2023-02-15T13:06:58.551Z,98409.41
2023-02-15T13:09:33.117Z,98402.69
2023-02-15T13:12:27.341Z,98637.84
2023-02-15T13:14:55.774Z,98520.72
2023-02-15T13:17:32.023Z,98525.91
2023-02-15T13:20:01.864Z,98528.59
2023-02-15T13:22:49.122Z,98447.81
2023-02-15T13:25:19.681Z,98330.81
2023-02-15T13:27:46.267Z,98420.66
2023-02-15T13:30:35.919Z,98356.31
2023-02-15T13:33:07.519Z,98496.66
2023-02-15T13:36:02.964Z,98496.97
2023-02-15T13:38:59.146Z,98541.44
2023-02-15T13:41:36.678Z,98283.59
2023-02-15T13:44:14.343Z,98527.97
2023-02-15T13:46:59.728Z,98610.56
2023-02-15T13:49:32.722Z,98614.88
2023-02-15T13:52:18.667Z,98620.88
2023-02-15T13:55:03.471Z,98414.22
2023-02-15T13:57:42.840Z,98608.91
2023-02-15T14:00:09.535Z,98599.47
2023-02-15T14:02:58.697Z,98600.28
2023-02-15T14:05:34.778Z,98596.84
2023-02-15T14:08:09.812Z,98421.00
2023-02-15T14:10:44.896Z,98452.81
2023-02-15T14:13:25.869Z,98597.56
2023-02-15T14:16:16.281Z,98434.38
2023-02-15T14:18:50.308Z,98338.72
2023-02-15T14:21:20.783Z,98374.13
2023-02-15T14:23:54.808Z,98600.13
2023-02-15T14:26:37.770Z,98375.59
2023-02-15T14:29:42.097Z,98598.47
2023-02-15T14:32:14.032Z,98514.91
2023-02-15T14:34:53.174Z,98508.53
2023-02-15T14:37:45.209Z,98395.38
2023-02-15T14:41:03.544Z,98547.75
2023-02-15T14:43:39.650Z,98593.44
2023-02-15T14:46:21.569Z,98601.09
2023-02-15T14:48:53.147Z,98606.19
2023-02-15T14:51:41.473Z,98597.66
2023-02-15T14:54:11.658Z,98361.13
2023-02-15T14:56:41.201Z,98392.09
2023-02-15T14:59:20.143Z,98601.88
2023-02-15T15:01:53.945Z,98289.97
2023-02-15T15:04:41.321Z,98357.91
2023-02-15T15:07:25.261Z,98439.81
2023-02-15T15:10:27.451Z,98596.00
2023-02-15T15:12:55.142Z,98392.09
2023-02-15T15:15:27.884Z,98595.09
2023-02-15T15:17:58.736Z,98592.56
2023-02-15T15:20:57.593Z,98603.66
2023-02-15T15:23:24.061Z,98600.22
2023-02-15T15:26:15.381Z,98602.75
2023-02-15T15:28:41.795Z,98601.09
2023-02-15T15:31:30.356Z,98596.84
2023-02-15T15:34:25.014Z,98597.66
2023-02-15T15:37:09.805Z,98593.44
2023-02-15T15:39:55.226Z,98595.09
2023-02-15T15:42:59.178Z,98595.09
2023-02-15T15:45:40.964Z,98605.38
2023-02-15T15:48:30.551Z,98607.06
2023-02-15T15:51:01.751Z,98451.66
2023-02-15T15:53:29.746Z,98436.94
2023-02-15T15:56:00.099Z,98396.13
2023-02-15T15:58:27.053Z,98476.97
2023-02-15T16:01:28.350Z,98211.88
2023-02-15T16:03:57.398Z,98497.22
2023-02-15T16:06:40.286Z,98424.88
2023-02-15T16:09:23.211Z,98583.94
2023-02-15T16:12:13.964Z,98393.50
2023-02-15T16:14:41.096Z,98468.66
2023-02-15T16:17:16.689Z,98442.28
2023-02-15T16:19:43.208Z,98367.63
2023-02-15T16:22:14.344Z,98442.34
2023-02-15T16:24:53.457Z,98450.78
2023-02-15T16:27:23.124Z,98469.66
2023-02-15T16:29:49.670Z,98451.50
2023-02-15T16:32:26.536Z,98590.81
2023-02-15T16:35:03.043Z,98430.31
2023-02-15T16:37:35.555Z,98382.13
2023-02-15T16:40:02.098Z,98397.34
2023-02-15T16:42:28.698Z,98367.63
2023-02-15T16:44:58.928Z,98431.59
2023-02-15T16:47:27.424Z,98374.38
2023-02-15T16:49:54.976Z,98452.38
2023-02-15T16:52:23.459Z,98366.91
2023-02-15T16:54:54.632Z,98461.78
2023-02-15T16:57:22.579Z,98374.53
2023-02-15T16:59:49.597Z,98503.63
2023-02-15T17:02:49.298Z,98370.72
2023-02-15T17:05:14.668Z,98612.25
2023-02-15T17:07:42.579Z,98609.69
2023-02-15T17:10:29.979Z,98607.13
2023-02-15T17:12:58.889Z,98330.28
2023-02-15T17:15:35.800Z,98496.72
2023-02-15T17:18:06.871Z,98536.59
2023-02-15T17:20:36.477Z,98445.44
2023-02-15T17:23:03.993Z,98176.84
2023-02-15T17:25:37.002Z,98450.84
2023-02-15T17:28:04.307Z,98320.41
2023-02-15T17:30:32.503Z,98426.09
2023-02-15T17:33:02.857Z,98535.16
2023-02-15T17:35:30.898Z,98626.94
2023-02-15T17:38:16.099Z,98536.50
2023-02-15T17:40:42.603Z,98562.81
2023-02-15T17:43:09.177Z,98545.13
2023-02-15T17:45:45.525Z,98424.53
2023-02-15T17:48:19.790Z,98540.09
2023-02-15T17:50:46.332Z,98578.84
2023-02-15T17:53:12.860Z,98488.66
2023-02-15T17:55:39.458Z,98578.09
2023-02-15T17:58:16.852Z,98533.31
2023-02-15T18:01:03.944Z,98589.44
2023-02-15T18:04:01.595Z,98539.44
2023-02-15T18:06:46.851Z,98541.75
2023-02-15T18:09:36.346Z,98605.56
2023-02-15T18:12:03.517Z,98468.50
2023-02-15T18:14:31.677Z,98511.91
2023-02-15T18:16:58.334Z,98497.69
2023-02-15T18:19:25.718Z,98403.75
2023-02-15T18:21:58.777Z,98516.72
2023-02-15T19:08:30.325Z,98606.75
2023-02-15T19:25:47.038Z,98133.72
2023-02-15T19:28:25.076Z,98190.97
2023-02-15T20:27:49.053Z,98627.47
2023-02-15T20:47:19.645Z,98570.47
2023-02-15T20:50:10.995Z,98244.03
2023-02-15T20:53:19.455Z,98531.75
2023-02-15T20:56:46.724Z,98394.16
2023-02-15T20:59:33.090Z,98505.81
2023-02-15T21:03:04.732Z,98623.25
2023-02-15T21:18:34.504Z,98205.34
2023-02-15T21:25:11.444Z,98145.44
2023-02-15T21:28:50.181Z,98181.97
2023-02-15T21:35:33.356Z,98363.09
2023-02-15T21:46:47.443Z,98603.56
2023-02-15T21:49:42.526Z,98513.63
2023-02-15T21:52:41.168Z,98603.56
2023-02-15T22:03:08.165Z,98602.59
2023-02-15T22:06:30.374Z,98207.69
2023-02-15T22:09:00.445Z,98320.25
2023-02-15T22:12:07.241Z,98417.66
2023-02-15T22:18:15.985Z,98481.22
2023-02-15T22:31:44.566Z,98292.88
2023-02-15T22:34:34.552Z,98191.59
2023-02-15T22:47:38.476Z,98457.41
2023-02-15T22:50:31.636Z,98211.53
2023-02-15T22:53:24.036Z,98588.97
2023-02-15T22:56:27.994Z,98590.72
2023-02-15T23:00:17.557Z,98145.47
2023-02-15T23:02:58.284Z,98077.19
2023-02-15T23:12:21.096Z,98048.47
2023-02-15T23:19:38.965Z,98160.31
2023-02-15T23:25:28.324Z,98318.28
2023-02-15T23:38:58.253Z,98038.97
2023-02-15T23:41:35.569Z,98297.19
2023-02-15T23:44:08.292Z,98369.03
2023-02-15T23:47:17.348Z,98158.00
2023-02-15T23:49:57.573Z,98205.31
