createdAt,value
2018-02-15T00:00:07.013Z,0.23
2018-02-15T00:01:06.992Z,0.25
2018-02-15T00:02:07.233Z,0.28
2018-02-15T00:03:07.231Z,0.4
2018-02-15T00:04:06.704Z,0.43
2018-02-15T00:05:06.834Z,0.41
2018-02-15T00:06:07.203Z,0.28
2018-02-15T00:07:06.928Z,0.29
2018-02-15T00:08:07.160Z,0.18
2018-02-15T00:09:07.150Z,0.18
2018-02-15T00:10:06.881Z,0.29
2018-02-15T00:11:06.870Z,0.21
2018-02-15T00:12:06.872Z,0.26
2018-02-15T00:13:07.102Z,0.32
2018-02-15T00:14:06.831Z,0.37
2018-02-15T00:15:06.821Z,0.34
2018-02-15T00:16:07.081Z,0.4
2018-02-15T00:17:06.792Z,0.34
2018-02-15T00:18:06.538Z,0.46
2018-02-15T00:19:06.770Z,0.39
2018-02-15T00:20:06.777Z,0.39
2018-02-15T00:21:06.742Z,0.39
2018-02-15T00:22:06.480Z,0.43
2018-02-15T00:23:11.822Z,0.37
2018-02-15T00:24:06.707Z,0.39
2018-02-15T00:25:06.952Z,0.4
2018-02-15T00:26:06.682Z,0.47
2018-02-15T00:27:06.673Z,0.52
2018-02-15T00:28:06.408Z,0.5
2018-02-15T00:29:06.679Z,0.55
2018-02-15T00:30:06.642Z,0.5
2018-02-15T00:31:06.625Z,0.55
2018-02-15T00:32:06.863Z,0.62
2018-02-15T00:33:06.604Z,0.6
2018-02-15T00:34:06.844Z,0.63
2018-02-15T00:35:06.836Z,0.58
2018-02-15T00:36:06.560Z,0.59
2018-02-15T00:37:06.821Z,0.52
2018-02-15T00:38:06.794Z,0.6
2018-02-15T00:39:06.529Z,0.56
2018-02-15T00:40:06.268Z,0.58
2018-02-15T00:41:06.756Z,0.56
2018-02-15T00:42:06.493Z,0.5
2018-02-15T00:43:06.744Z,0.49
2018-02-15T00:44:06.472Z,0.43
2018-02-15T00:45:06.470Z,0.39
2018-02-15T00:46:06.695Z,0.36
2018-02-15T00:47:06.683Z,0.37
2018-02-15T00:48:06.169Z,0.32
2018-02-15T00:49:06.160Z,0.34
2018-02-15T00:50:06.394Z,0.31
2018-02-15T00:51:06.137Z,0.22
2018-02-15T00:52:06.370Z,0.23
2018-02-15T00:53:06.625Z,0.28
2018-02-15T00:54:06.599Z,0.36
2018-02-15T00:55:06.333Z,0.39
2018-02-15T00:56:06.319Z,0.36
2018-02-15T00:57:06.321Z,0.4
2018-02-15T00:58:06.049Z,0.32
2018-02-15T00:59:06.291Z,0.36
2018-02-15T01:00:06.273Z,0.37
2018-02-15T01:01:06.260Z,0.28
2018-02-15T01:02:06.505Z,0.31
2018-02-15T01:03:06.490Z,0.22
2018-02-15T01:04:06.483Z,0.26
2018-02-15T01:05:06.468Z,0.23
2018-02-15T01:06:06.232Z,0.18
2018-02-15T01:07:06.196Z,0.25
2018-02-15T01:08:05.945Z,0.22
2018-02-15T01:09:08.069Z,0.15
2018-02-15T01:10:06.416Z,0.19
2018-02-15T01:11:06.154Z,0.1
2018-02-15T01:12:06.388Z,0.11
2018-02-15T01:13:06.122Z,0.11
2018-02-15T01:14:06.110Z,0.1
2018-02-15T01:15:06.109Z,0.21
2018-02-15T01:16:06.336Z,0.15
2018-02-15T01:17:06.073Z,0.16
2018-02-15T01:18:06.061Z,0.22
2018-02-15T01:19:06.309Z,0.21
2018-02-15T01:20:06.292Z,0.15
2018-02-15T01:21:05.772Z,0.23
2018-02-15T01:22:06.278Z,0.31
2018-02-15T01:23:05.748Z,0.31
2018-02-15T01:24:08.168Z,0.31
2018-02-15T01:25:06.257Z,0.28
2018-02-15T01:26:06.244Z,0.18
2018-02-15T01:27:06.217Z,0.15
2018-02-15T01:28:05.687Z,0.22
2018-02-15T01:29:06.228Z,0.15
2018-02-15T01:30:05.938Z,0.12
2018-02-15T01:31:05.922Z,0.15
2018-02-15T01:32:05.646Z,0.18
2018-02-15T01:33:06.139Z,0.21
2018-02-15T01:34:06.116Z,0.25
2018-02-15T01:35:05.868Z,0.32
2018-02-15T01:36:05.854Z,0.31
2018-02-15T01:37:05.837Z,0.29
2018-02-15T01:38:06.077Z,0.32
2018-02-15T01:39:05.560Z,0.39
2018-02-15T01:40:05.796Z,0.32
2018-02-15T01:41:05.533Z,0.37
2018-02-15T01:42:05.774Z,0.43
2018-02-15T01:43:06.013Z,0.49
2018-02-15T01:44:05.495Z,0.49
2018-02-15T01:45:05.750Z,0.56
2018-02-15T01:46:05.988Z,0.6
2018-02-15T01:47:05.476Z,0.68
2018-02-15T01:48:05.448Z,0.69
2018-02-15T01:49:05.959Z,0.68
2018-02-15T01:50:05.930Z,0.63
2018-02-15T01:51:05.921Z,0.68
2018-02-15T01:52:05.921Z,0.59
2018-02-15T01:53:05.896Z,0.69
2018-02-15T01:54:05.885Z,0.65
2018-02-15T01:55:05.628Z,0.62
2018-02-15T01:56:05.614Z,0.6
2018-02-15T01:57:05.875Z,0.69
2018-02-15T01:58:05.834Z,0.63
2018-02-15T01:59:05.847Z,0.62
2018-02-15T02:00:05.321Z,0.65
2018-02-15T02:01:05.553Z,0.68
2018-02-15T02:02:06.016Z,0.77
2018-02-15T02:03:05.276Z,0.7
2018-02-15T02:04:05.265Z,0.77
2018-02-15T02:05:05.250Z,0.76
2018-02-15T02:06:05.492Z,0.7
2018-02-15T02:07:05.488Z,0.76
2018-02-15T02:08:05.729Z,0.84
2018-02-15T02:09:05.709Z,0.84
2018-02-15T02:10:05.498Z,0.86
2018-02-15T02:11:05.433Z,0.83
2018-02-15T02:12:05.433Z,0.86
2018-02-15T02:13:05.417Z,0.86
2018-02-15T02:14:05.396Z,0.84
2018-02-15T02:15:05.387Z,0.88
2018-02-15T02:16:05.382Z,0.83
2018-02-15T02:17:05.631Z,0.91
2018-02-15T02:18:05.610Z,0.95
2018-02-15T02:19:05.345Z,0.96
2018-02-15T02:20:05.336Z,1.02
2018-02-15T02:21:05.571Z,1.01
2018-02-15T02:22:05.312Z,1.04
2018-02-15T02:23:05.290Z,1.04
2018-02-15T02:24:05.280Z,0.98
2018-02-15T02:25:05.475Z,0.96
2018-02-15T02:26:05.524Z,1.06
2018-02-15T02:27:05.257Z,0.99
2018-02-15T02:28:05.243Z,0.99
2018-02-15T02:29:05.476Z,0.98
2018-02-15T02:30:05.470Z,0.94
2018-02-15T02:31:05.199Z,0.98
2018-02-15T02:32:05.201Z,1.06
2018-02-15T02:33:05.431Z,1.01
2018-02-15T02:34:05.428Z,1.12
2018-02-15T02:35:05.364Z,1.1
2018-02-15T02:36:05.406Z,1.17
2018-02-15T02:37:05.396Z,1.14
2018-02-15T02:38:04.867Z,1.2
2018-02-15T02:39:05.361Z,1.23
2018-02-15T02:40:10.873Z,1.2
2018-02-15T02:41:05.353Z,1.2
2018-02-15T02:42:05.096Z,1.22
2018-02-15T02:43:05.319Z,1.24
2018-02-15T02:44:04.811Z,1.28
2018-02-15T02:45:05.044Z,1.34
2018-02-15T02:46:05.283Z,1.35
2018-02-15T02:47:05.027Z,1.38
2018-02-15T02:48:05.260Z,1.31
2018-02-15T02:49:04.990Z,1.23
2018-02-15T02:50:04.984Z,1.22
2018-02-15T02:51:04.979Z,1.19
2018-02-15T02:52:04.977Z,1.23
2018-02-15T02:53:05.202Z,1.23
2018-02-15T02:54:05.192Z,1.23
2018-02-15T02:55:04.921Z,1.24
2018-02-15T02:56:05.482Z,1.28
2018-02-15T02:57:04.910Z,1.22
2018-02-15T02:58:04.644Z,1.17
2018-02-15T02:59:04.882Z,1.23
2018-02-15T03:00:04.868Z,1.26
2018-02-15T03:01:05.106Z,1.24
2018-02-15T03:02:05.104Z,1.19
2018-02-15T03:03:04.826Z,1.23
2018-02-15T03:04:04.815Z,1.23
2018-02-15T03:05:04.807Z,1.24
2018-02-15T03:06:04.788Z,1.26
2018-02-15T03:07:05.073Z,1.32
2018-02-15T03:08:05.018Z,1.42
2018-02-15T03:09:05.008Z,1.34
2018-02-15T03:10:04.744Z,1.48
2018-02-15T03:11:04.930Z,1.45
2018-02-15T03:12:04.732Z,1.44
2018-02-15T03:13:04.958Z,1.41
2018-02-15T03:14:04.955Z,1.35
2018-02-15T03:15:04.936Z,1.48
2018-02-15T03:16:04.672Z,1.38
2018-02-15T03:17:04.909Z,1.44
2018-02-15T03:18:04.896Z,1.48
2018-02-15T03:19:04.896Z,1.42
2018-02-15T03:20:04.876Z,1.44
2018-02-15T03:21:04.871Z,1.5
2018-02-15T03:22:04.599Z,1.42
2018-02-15T03:23:04.347Z,1.38
2018-02-15T03:24:04.320Z,1.44
2018-02-15T03:25:04.822Z,1.34
2018-02-15T03:26:05.812Z,1.38
2018-02-15T03:27:04.801Z,1.3
2018-02-15T03:28:04.780Z,1.3
2018-02-15T03:29:04.774Z,1.4
2018-02-15T03:30:04.527Z,1.31
2018-02-15T03:31:04.756Z,1.37
2018-02-15T03:32:04.748Z,1.35
2018-02-15T03:33:04.733Z,1.35
2018-02-15T03:34:04.465Z,1.35
2018-02-15T03:35:04.696Z,1.3
2018-02-15T03:36:04.437Z,1.37
2018-02-15T03:37:04.680Z,1.42
2018-02-15T03:38:04.664Z,1.41
2018-02-15T03:39:04.401Z,1.44
2018-02-15T03:40:04.383Z,1.38
2018-02-15T03:41:04.679Z,1.48
2018-02-15T03:42:04.358Z,1.45
2018-02-15T03:43:04.603Z,1.5
2018-02-15T03:44:04.589Z,1.45
2018-02-15T03:45:04.325Z,1.48
2018-02-15T03:46:04.317Z,1.48
2018-02-15T03:47:04.302Z,1.49
2018-02-15T03:48:04.554Z,1.49
2018-02-15T03:49:04.534Z,1.5
2018-02-15T03:50:04.519Z,1.49
2018-02-15T03:51:04.262Z,1.59
2018-02-15T03:52:04.242Z,1.53
2018-02-15T03:53:04.487Z,1.53
2018-02-15T03:54:04.480Z,1.58
2018-02-15T03:55:04.477Z,1.6
2018-02-15T03:56:08.463Z,1.62
2018-02-15T03:57:04.195Z,1.53
2018-02-15T03:58:04.173Z,1.55
2018-02-15T03:59:04.162Z,1.55
2018-02-15T04:00:04.154Z,1.55
2018-02-15T04:01:04.395Z,1.58
2018-02-15T04:02:03.886Z,1.6
2018-02-15T04:03:04.117Z,1.53
2018-02-15T04:04:04.357Z,1.52
2018-02-15T04:05:03.839Z,1.56
2018-02-15T04:06:04.082Z,1.52
2018-02-15T04:07:04.319Z,1.56
2018-02-15T04:08:04.075Z,1.53
2018-02-15T04:09:03.806Z,1.56
2018-02-15T04:10:04.047Z,1.45
2018-02-15T04:11:04.031Z,1.49
2018-02-15T04:12:04.061Z,1.5
2018-02-15T04:13:04.017Z,1.55
2018-02-15T04:14:04.243Z,1.55
2018-02-15T04:15:03.994Z,1.56
2018-02-15T04:16:03.713Z,1.52
2018-02-15T04:17:03.965Z,1.5
2018-02-15T04:18:03.960Z,1.41
2018-02-15T04:19:03.944Z,1.53
2018-02-15T04:20:03.943Z,1.45
2018-02-15T04:21:04.170Z,1.41
2018-02-15T04:22:03.648Z,1.45
2018-02-15T04:23:04.208Z,1.42
2018-02-15T04:24:03.887Z,1.37
2018-02-15T04:25:04.126Z,1.4
2018-02-15T04:26:03.600Z,1.4
2018-02-15T04:27:04.602Z,1.37
2018-02-15T04:28:03.838Z,1.42
2018-02-15T04:29:04.083Z,1.42
2018-02-15T04:30:04.070Z,1.42
2018-02-15T04:31:04.129Z,1.41
2018-02-15T04:32:04.044Z,1.31
2018-02-15T04:33:04.043Z,1.31
2018-02-15T04:34:03.513Z,1.34
2018-02-15T04:35:03.760Z,1.28
2018-02-15T04:36:03.753Z,1.31
2018-02-15T04:37:03.745Z,1.34
2018-02-15T04:38:03.986Z,1.24
2018-02-15T04:39:03.968Z,1.24
2018-02-15T04:40:03.959Z,1.16
2018-02-15T04:41:03.436Z,1.19
2018-02-15T04:42:06.636Z,1.24
2018-02-15T04:43:03.929Z,1.34
2018-02-15T04:44:03.907Z,1.34
2018-02-15T04:45:03.647Z,1.35
2018-02-15T04:46:03.640Z,1.41
2018-02-15T04:47:03.625Z,1.35
2018-02-15T04:48:03.864Z,1.41
2018-02-15T04:49:03.853Z,1.35
2018-02-15T04:50:03.345Z,1.31
2018-02-15T04:51:03.324Z,1.38
2018-02-15T04:52:03.344Z,1.4
2018-02-15T04:53:03.810Z,1.42
2018-02-15T04:54:03.545Z,1.32
2018-02-15T04:55:03.787Z,1.37
2018-02-15T04:56:03.781Z,1.35
2018-02-15T04:57:03.770Z,1.4
2018-02-15T04:58:03.757Z,1.42
2018-02-15T04:59:03.743Z,1.37
2018-02-15T05:00:03.486Z,1.42
2018-02-15T05:01:03.469Z,1.45
2018-02-15T05:02:03.464Z,1.5
2018-02-15T05:03:03.446Z,1.49
2018-02-15T05:04:03.722Z,1.41
2018-02-15T05:05:03.424Z,1.48
2018-02-15T05:06:03.418Z,1.42
2018-02-15T05:07:03.673Z,1.42
2018-02-15T05:08:03.138Z,1.53
2018-02-15T05:09:03.383Z,1.49
2018-02-15T05:10:03.621Z,1.6
2018-02-15T05:11:03.610Z,1.58
2018-02-15T05:12:03.615Z,1.6
2018-02-15T05:13:03.332Z,1.6
2018-02-15T05:14:03.323Z,1.67
2018-02-15T05:15:03.317Z,1.6
2018-02-15T05:16:03.059Z,1.62
2018-02-15T05:17:03.300Z,1.77
2018-02-15T05:18:03.023Z,1.73
2018-02-15T05:19:03.014Z,1.74
2018-02-15T05:20:03.259Z,1.74
2018-02-15T05:21:03.503Z,1.76
2018-02-15T05:22:03.240Z,1.77
2018-02-15T05:23:03.490Z,1.81
2018-02-15T05:24:03.218Z,1.88
2018-02-15T05:25:03.210Z,1.84
2018-02-15T05:26:02.939Z,1.89
2018-02-15T05:27:03.192Z,1.89
2018-02-15T05:28:03.622Z,1.77
2018-02-15T05:29:03.410Z,1.71
2018-02-15T05:30:03.403Z,1.78
2018-02-15T05:31:03.133Z,1.77
2018-02-15T05:32:03.134Z,1.76
2018-02-15T05:33:03.128Z,1.71
2018-02-15T05:34:03.353Z,1.77
2018-02-15T05:35:03.386Z,1.7
2018-02-15T05:36:03.331Z,1.76
2018-02-15T05:37:03.075Z,1.76
2018-02-15T05:38:03.059Z,1.78
2018-02-15T05:39:03.048Z,1.8
2018-02-15T05:40:03.034Z,1.74
2018-02-15T05:41:03.287Z,1.81
2018-02-15T05:42:03.284Z,1.76
2018-02-15T05:43:03.327Z,1.81
2018-02-15T05:44:02.988Z,1.8
2018-02-15T05:45:03.232Z,1.89
2018-02-15T05:46:03.227Z,1.85
2018-02-15T05:47:02.972Z,1.81
2018-02-15T05:48:03.205Z,1.87
2018-02-15T05:49:02.933Z,1.91
2018-02-15T05:50:02.931Z,1.89
2018-02-15T05:51:02.940Z,1.95
2018-02-15T05:52:02.906Z,1.92
2018-02-15T05:53:03.145Z,1.87
2018-02-15T05:54:02.627Z,1.87
2018-02-15T05:55:02.878Z,1.84
2018-02-15T05:56:03.123Z,1.92
2018-02-15T05:57:03.133Z,1.92
2018-02-15T05:58:02.834Z,1.88
2018-02-15T05:59:02.824Z,1.99
2018-02-15T06:00:03.074Z,1.87
2018-02-15T06:01:02.563Z,2
2018-02-15T06:02:03.067Z,1.94
2018-02-15T06:03:03.038Z,1.95
2018-02-15T06:04:02.558Z,1.89
2018-02-15T06:05:02.510Z,1.89
2018-02-15T06:06:02.999Z,1.91
2018-02-15T06:07:02.757Z,1.88
2018-02-15T06:08:02.726Z,1.81
2018-02-15T06:09:02.972Z,1.88
2018-02-15T06:10:02.457Z,1.89
2018-02-15T06:11:02.704Z,1.88
2018-02-15T06:12:02.953Z,1.88
2018-02-15T06:13:02.921Z,1.84
2018-02-15T06:14:02.661Z,1.91
2018-02-15T06:15:02.907Z,1.84
2018-02-15T06:16:02.639Z,1.88
2018-02-15T06:17:02.641Z,1.74
2018-02-15T06:18:02.621Z,1.77
2018-02-15T06:19:02.607Z,1.8
2018-02-15T06:20:02.599Z,1.77
2018-02-15T06:21:02.583Z,1.88
2018-02-15T06:22:02.846Z,1.89
2018-02-15T06:23:02.827Z,1.84
2018-02-15T06:24:02.556Z,1.85
2018-02-15T06:25:02.543Z,1.81
2018-02-15T06:26:02.535Z,1.81
2018-02-15T06:27:02.773Z,1.94
2018-02-15T06:28:02.509Z,1.88
2018-02-15T06:29:02.392Z,1.92
2018-02-15T06:30:02.538Z,1.94
2018-02-15T06:31:02.477Z,2.04
2018-02-15T06:32:02.731Z,1.94
2018-02-15T06:33:02.456Z,1.94
2018-02-15T06:34:02.443Z,1.95
2018-02-15T06:35:02.430Z,2.07
2018-02-15T06:36:02.427Z,1.99
2018-02-15T06:37:02.664Z,1.92
2018-02-15T06:38:02.402Z,1.91
2018-02-15T06:39:02.642Z,2.07
2018-02-15T06:40:02.377Z,2.08
2018-02-15T06:41:02.368Z,2.02
2018-02-15T06:42:02.640Z,2.04
2018-02-15T06:43:02.351Z,2
2018-02-15T06:44:02.637Z,1.94
2018-02-15T06:45:02.105Z,2.02
2018-02-15T06:46:02.560Z,1.97
2018-02-15T06:47:02.060Z,1.97
2018-02-15T06:48:02.036Z,2.06
2018-02-15T06:49:02.311Z,2.02
2018-02-15T06:50:02.272Z,2.06
2018-02-15T06:51:02.511Z,2.04
2018-02-15T06:52:01.997Z,2.04
2018-02-15T06:53:02.293Z,2.14
2018-02-15T06:54:02.232Z,2.07
2018-02-15T06:55:02.215Z,2.08
2018-02-15T06:56:02.206Z,2.14
2018-02-15T06:57:02.448Z,2.1
2018-02-15T06:58:02.182Z,2.08
2018-02-15T06:59:04.038Z,2.11
2018-02-15T07:00:02.429Z,2.17
2018-02-15T07:01:02.447Z,2.15
2018-02-15T07:02:02.139Z,2.17
2018-02-15T07:03:02.131Z,2.13
2018-02-15T07:04:02.122Z,2.25
2018-02-15T07:05:01.854Z,2.26
2018-02-15T07:06:02.100Z,2.35
2018-02-15T07:07:02.344Z,2.33
2018-02-15T07:08:02.073Z,2.43
2018-02-15T07:09:02.063Z,2.35
2018-02-15T07:10:02.060Z,2.39
2018-02-15T07:11:01.789Z,2.44
2018-02-15T07:12:02.326Z,2.43
2018-02-15T07:13:02.020Z,2.29
2018-02-15T07:14:02.009Z,2.38
2018-02-15T07:15:01.999Z,2.49
2018-02-15T07:16:01.988Z,2.39
2018-02-15T07:17:02.230Z,2.51
2018-02-15T07:18:02.219Z,2.6
2018-02-15T07:19:01.965Z,2.6
2018-02-15T07:20:01.960Z,2.62
2018-02-15T07:21:02.198Z,2.6
2018-02-15T07:22:01.924Z,2.51
2018-02-15T07:23:01.921Z,2.53
2018-02-15T07:24:02.163Z,2.57
2018-02-15T07:25:02.154Z,2.49
2018-02-15T07:26:01.882Z,2.51
2018-02-15T07:27:02.134Z,2.5
2018-02-15T07:28:01.866Z,2.6
2018-02-15T07:29:02.107Z,2.54
2018-02-15T07:30:01.855Z,2.61
2018-02-15T07:31:02.113Z,2.61
2018-02-15T07:32:02.078Z,2.56
2018-02-15T07:33:01.824Z,2.69
2018-02-15T07:34:01.547Z,2.72
2018-02-15T07:35:02.045Z,2.71
2018-02-15T07:36:01.777Z,2.72
2018-02-15T07:37:01.525Z,2.72
2018-02-15T07:38:02.015Z,2.67
2018-02-15T07:39:01.750Z,2.71
2018-02-15T07:40:01.743Z,2.83
2018-02-15T07:41:01.981Z,2.8
2018-02-15T07:42:01.720Z,2.77
2018-02-15T07:43:01.706Z,2.86
2018-02-15T07:44:01.694Z,2.86
2018-02-15T07:45:03.139Z,2.85
2018-02-15T07:46:01.684Z,2.83
2018-02-15T07:47:01.667Z,2.87
2018-02-15T07:48:01.671Z,2.79
2018-02-15T07:49:01.898Z,2.85
2018-02-15T07:50:01.637Z,2.87
2018-02-15T07:51:01.642Z,2.87
2018-02-15T07:52:01.617Z,2.98
2018-02-15T07:53:01.856Z,2.95
2018-02-15T07:54:01.849Z,2.83
2018-02-15T07:55:01.585Z,2.92
2018-02-15T07:56:01.852Z,2.85
2018-02-15T07:57:01.573Z,2.97
2018-02-15T07:58:01.312Z,2.86
2018-02-15T07:59:01.295Z,2.89
2018-02-15T08:00:04.799Z,2.83
2018-02-15T08:01:01.270Z,2.83
2018-02-15T08:02:01.524Z,2.82
2018-02-15T08:03:01.502Z,2.79
2018-02-15T08:04:01.782Z,2.8
2018-02-15T08:05:01.235Z,2.9
2018-02-15T08:06:01.483Z,2.87
2018-02-15T08:07:01.492Z,2.98
2018-02-15T08:08:01.725Z,2.97
2018-02-15T08:09:01.692Z,3
2018-02-15T08:10:01.430Z,3.05
2018-02-15T08:11:01.171Z,3.01
2018-02-15T08:12:01.423Z,2.98
2018-02-15T08:13:01.156Z,2.93
2018-02-15T08:14:01.153Z,3.01
2018-02-15T08:15:01.382Z,2.98
2018-02-15T08:16:01.660Z,3.04
2018-02-15T08:17:01.617Z,3.1
2018-02-15T08:18:01.346Z,3.16
2018-02-15T08:19:01.591Z,3.22
2018-02-15T08:20:01.338Z,3.14
2018-02-15T08:21:01.568Z,3.16
2018-02-15T08:22:01.327Z,3.11
2018-02-15T08:23:01.550Z,3.23
2018-02-15T08:24:01.290Z,3.14
2018-02-15T08:25:01.276Z,3.13
2018-02-15T08:26:01.555Z,3.07
2018-02-15T08:27:01.515Z,3.04
2018-02-15T08:28:01.505Z,2.97
2018-02-15T08:29:01.249Z,2.85
2018-02-15T08:30:00.973Z,2.8
2018-02-15T08:31:01.217Z,2.86
2018-02-15T08:32:01.252Z,2.95
2018-02-15T08:33:01.496Z,2.87
2018-02-15T08:34:01.196Z,2.9
2018-02-15T08:35:01.178Z,2.87
2018-02-15T08:36:01.167Z,2.93
2018-02-15T08:37:01.171Z,2.95
2018-02-15T08:39:01.388Z,2.77
2018-02-15T08:40:01.126Z,2.9
2018-02-15T08:41:01.120Z,2.82
2018-02-15T08:42:01.124Z,2.67
2018-02-15T08:43:01.096Z,2.71
2018-02-15T08:44:01.336Z,2.72
2018-02-15T08:45:02.310Z,2.74
2018-02-15T08:46:04.212Z,2.71
2018-02-15T08:47:01.056Z,2.72
2018-02-15T08:48:01.037Z,2.71
2018-02-15T08:49:01.284Z,2.72
2018-02-15T08:50:00.766Z,2.8
2018-02-15T08:51:01.015Z,2.67
2018-02-15T08:52:01.017Z,2.69
2018-02-15T08:53:01.239Z,2.69
2018-02-15T08:54:00.724Z,2.69
2018-02-15T08:55:00.967Z,2.77
2018-02-15T08:56:00.961Z,2.77
2018-02-15T08:57:00.700Z,2.85
2018-02-15T08:58:01.184Z,2.93
2018-02-15T08:59:01.185Z,3.07
2018-02-15T09:00:00.914Z,3.01
2018-02-15T09:01:01.464Z,3.01
2018-02-15T09:02:00.906Z,2.92
2018-02-15T09:03:01.138Z,3.04
2018-02-15T09:04:01.129Z,3
2018-02-15T09:05:01.118Z,2.95
2018-02-15T09:06:00.860Z,2.82
2018-02-15T09:07:00.850Z,2.9
2018-02-15T09:08:00.833Z,2.93
2018-02-15T09:09:01.076Z,3.03
2018-02-15T09:10:01.072Z,3.04
2018-02-15T09:11:01.061Z,3.1
2018-02-15T09:12:00.813Z,2.97
2018-02-15T09:13:00.784Z,3.07
2018-02-15T09:14:00.770Z,3.1
2018-02-15T09:15:01.019Z,3.13
2018-02-15T09:16:00.753Z,3.1
2018-02-15T09:17:00.756Z,3.13
2018-02-15T09:18:00.746Z,3.21
2018-02-15T09:19:00.750Z,3.08
2018-02-15T09:20:00.962Z,3.19
2018-02-15T09:21:00.699Z,3.25
2018-02-15T09:22:00.702Z,3.23
2018-02-15T09:23:00.685Z,3.21
2018-02-15T09:24:00.938Z,3.36
2018-02-15T09:25:00.919Z,3.4
2018-02-15T09:26:00.401Z,3.37
2018-02-15T09:27:00.650Z,3.4
2018-02-15T09:28:00.639Z,3.34
2018-02-15T09:29:00.883Z,3.34
2018-02-15T09:30:00.613Z,3.26
2018-02-15T09:31:00.361Z,3.4
2018-02-15T09:32:01.451Z,3.4
2018-02-15T09:33:00.844Z,3.4
2018-02-15T09:34:00.642Z,3.22
2018-02-15T09:35:00.898Z,3.19
2018-02-15T09:36:00.561Z,3.23
2018-02-15T09:37:00.811Z,3.4
2018-02-15T09:38:00.542Z,3.44
2018-02-15T09:39:00.534Z,3.4
2018-02-15T09:40:00.774Z,3.28
2018-02-15T09:41:00.503Z,3.13
2018-02-15T09:42:00.749Z,3.19
2018-02-15T09:43:00.500Z,3.07
2018-02-15T09:44:00.484Z,3.11
2018-02-15T09:45:00.723Z,3.08
2018-02-15T09:46:00.736Z,3.13
2018-02-15T09:47:02.143Z,3.31
2018-02-15T09:48:00.693Z,3.26
2018-02-15T09:49:00.171Z,3.22
2018-02-15T09:50:00.431Z,3.28
2018-02-15T09:51:00.419Z,3.42
2018-02-15T09:52:00.406Z,3.31
2018-02-15T09:53:00.388Z,3.36
2018-02-15T09:54:00.638Z,3.42
2018-02-15T09:55:00.638Z,3.45
2018-02-15T09:56:00.360Z,3.44
2018-02-15T09:57:00.615Z,3.4
2018-02-15T09:58:00.600Z,3.4
2018-02-15T09:59:00.326Z,3.44
2018-02-15T10:00:00.570Z,3.51
2018-02-15T10:01:00.307Z,3.62
2018-02-15T10:02:00.556Z,3.62
2018-02-15T10:03:00.301Z,3.68
2018-02-15T10:04:00.038Z,3.76
2018-02-15T10:05:00.560Z,3.73
2018-02-15T10:06:00.262Z,3.83
2018-02-15T10:07:00.502Z,3.81
2018-02-15T10:07:59.992Z,3.8
2018-02-15T10:09:00.236Z,3.86
2018-02-15T10:10:00.259Z,3.83
2018-02-15T10:11:00.215Z,3.87
2018-02-15T10:12:00.252Z,3.87
2018-02-15T10:13:00.455Z,3.83
2018-02-15T10:14:00.490Z,3.81
2018-02-15T10:15:00.192Z,3.84
2018-02-15T10:16:00.170Z,3.96
2018-02-15T10:17:00.412Z,4.06
2018-02-15T10:18:00.151Z,3.96
2018-02-15T10:18:59.892Z,4.01
2018-02-15T10:20:00.134Z,3.98
2018-02-15T10:21:00.387Z,3.86
2018-02-15T10:22:00.373Z,3.87
2018-02-15T10:23:00.360Z,3.81
2018-02-15T10:24:00.352Z,3.86
2018-02-15T10:54:41.750Z,4.52
2018-02-15T10:55:41.993Z,4.53
2018-02-15T10:56:41.710Z,4.5
2018-02-15T10:57:41.700Z,4.59
2018-02-15T10:58:41.440Z,4.67
2018-02-15T10:59:41.428Z,4.66
2018-02-15T11:00:41.660Z,4.67
2018-02-15T11:01:41.649Z,4.73
2018-02-15T11:02:41.954Z,4.77
2018-02-15T11:03:41.393Z,4.8
2018-02-15T11:04:41.625Z,4.84
2018-02-15T11:05:41.603Z,4.87
2018-02-15T11:06:41.350Z,4.96
2018-02-15T11:07:41.605Z,4.96
2018-02-15T11:08:41.580Z,4.93
2018-02-15T11:09:41.577Z,4.99
2018-02-15T11:10:41.806Z,4.84
2018-02-15T11:11:41.809Z,4.82
2018-02-15T11:12:41.547Z,4.87
2018-02-15T11:13:41.782Z,4.84
2018-02-15T11:14:41.776Z,4.93
2018-02-15T11:15:41.519Z,4.77
2018-02-15T11:16:41.511Z,4.9
2018-02-15T11:17:41.745Z,4.89
2018-02-15T11:18:41.492Z,4.9
2018-02-15T11:19:41.733Z,5
2018-02-15T11:20:41.561Z,5.08
2018-02-15T11:21:41.713Z,5.05
2018-02-15T11:22:41.452Z,5.1
2018-02-15T11:23:41.699Z,5.1
2018-02-15T11:24:44.900Z,5.15
2018-02-15T11:25:41.443Z,5.23
2018-02-15T11:26:41.675Z,5.18
2018-02-15T11:27:41.425Z,5.3
2018-02-15T11:28:41.657Z,5.28
2018-02-15T11:29:41.400Z,5.25
2018-02-15T11:30:41.660Z,5.3
2018-02-15T11:31:41.384Z,5.3
2018-02-15T11:32:41.372Z,5.3
2018-02-15T11:33:41.117Z,5.36
2018-02-15T11:34:41.102Z,5.29
2018-02-15T11:35:41.097Z,5.26
2018-02-15T11:36:41.600Z,5.39
2018-02-15T11:37:41.598Z,5.39
2018-02-15T11:38:41.336Z,5.36
2018-02-15T11:39:41.596Z,5.43
2018-02-15T11:40:41.331Z,5.38
2018-02-15T11:41:41.561Z,5.39
2018-02-15T11:42:41.296Z,5.39
2018-02-15T11:43:41.308Z,5.48
2018-02-15T11:44:41.575Z,5.44
2018-02-15T11:45:41.584Z,5.5
2018-02-15T11:46:41.280Z,5.44
2018-02-15T11:47:41.261Z,5.48
2018-02-15T11:48:41.502Z,5.47
2018-02-15T11:49:41.581Z,5.5
2018-02-15T11:50:41.496Z,5.54
2018-02-15T11:51:41.254Z,5.51
2018-02-15T11:52:41.226Z,5.56
2018-02-15T11:53:41.464Z,5.57
2018-02-15T11:54:41.209Z,5.54
2018-02-15T11:55:45.453Z,5.56
2018-02-15T11:56:41.501Z,5.59
2018-02-15T11:57:41.180Z,5.62
2018-02-15T11:58:41.205Z,5.66
2018-02-15T11:59:41.168Z,5.62
2018-02-15T12:00:41.013Z,5.66
2018-02-15T12:01:41.406Z,5.61
2018-02-15T12:02:41.396Z,5.56
2018-02-15T12:03:41.387Z,5.59
2018-02-15T12:04:41.148Z,5.5
2018-02-15T12:05:41.125Z,5.56
2018-02-15T12:06:40.867Z,5.62
2018-02-15T12:07:41.108Z,5.53
2018-02-15T12:08:41.105Z,5.5
2018-02-15T12:09:41.100Z,5.51
2018-02-15T12:10:41.188Z,5.53
2018-02-15T12:11:41.088Z,5.51
2018-02-15T12:12:40.822Z,5.47
2018-02-15T12:13:41.313Z,5.53
2018-02-15T12:14:41.056Z,5.59
2018-02-15T12:15:41.326Z,5.57
2018-02-15T12:16:41.305Z,5.61
2018-02-15T12:17:41.304Z,5.64
2018-02-15T12:18:41.285Z,5.68
2018-02-15T12:19:41.285Z,5.65
2018-02-15T12:20:41.319Z,5.68
2018-02-15T12:21:41.263Z,5.71
2018-02-15T12:22:41.010Z,5.69
2018-02-15T12:23:41.246Z,5.66
2018-02-15T12:24:40.985Z,5.72
2018-02-15T12:25:41.304Z,5.62
2018-02-15T12:26:40.967Z,5.66
2018-02-15T12:27:41.209Z,5.64
2018-02-15T12:28:41.216Z,5.71
2018-02-15T12:29:40.976Z,5.69
2018-02-15T12:30:40.952Z,5.69
2018-02-15T12:31:40.685Z,5.73
2018-02-15T12:32:41.184Z,5.72
2018-02-15T12:33:41.179Z,5.75
2018-02-15T12:34:41.167Z,5.86
2018-02-15T12:35:40.909Z,5.76
2018-02-15T12:36:40.901Z,5.83
2018-02-15T12:37:40.886Z,5.76
2018-02-15T12:38:41.134Z,5.84
2018-02-15T12:39:40.630Z,5.83
2018-02-15T12:40:40.891Z,5.89
2018-02-15T12:41:40.860Z,5.89
2018-02-15T12:42:41.112Z,5.99
2018-02-15T12:43:41.110Z,5.97
2018-02-15T12:44:40.845Z,5.89
2018-02-15T12:45:41.127Z,6.04
2018-02-15T12:46:41.074Z,5.87
2018-02-15T12:47:40.561Z,5.89
2018-02-15T12:48:40.808Z,5.93
2018-02-15T12:49:41.055Z,5.91
2018-02-15T12:50:40.792Z,5.9
2018-02-15T12:51:41.044Z,5.89
2018-02-15T12:52:40.777Z,5.89
2018-02-15T12:53:40.774Z,5.86
2018-02-15T12:54:40.512Z,5.97
2018-02-15T12:55:40.757Z,5.89
2018-02-15T12:56:42.108Z,5.9
2018-02-15T12:57:41.016Z,6.04
2018-02-15T12:58:41.015Z,5.91
2018-02-15T12:59:40.726Z,5.91
2018-02-15T13:00:40.764Z,5.97
2018-02-15T13:01:40.984Z,5.91
2018-02-15T13:02:40.706Z,5.93
2018-02-15T13:03:40.711Z,5.93
2018-02-15T13:04:40.960Z,5.97
2018-02-15T13:05:40.563Z,5.93
2018-02-15T13:06:41.009Z,5.86
2018-02-15T13:07:40.919Z,5.9
2018-02-15T13:08:40.912Z,5.94
2018-02-15T13:09:40.910Z,5.97
2018-02-15T13:10:40.460Z,5.89
2018-02-15T13:11:40.895Z,5.97
2018-02-15T13:12:40.630Z,5.87
2018-02-15T13:13:40.881Z,5.9
2018-02-15T13:14:40.872Z,6.01
2018-02-15T13:15:40.859Z,5.94
2018-02-15T13:16:40.852Z,5.97
2018-02-15T13:17:40.597Z,6.01
2018-02-15T13:18:40.581Z,5.97
2018-02-15T13:19:40.588Z,5.98
2018-02-15T13:20:40.889Z,5.98
2018-02-15T13:21:40.820Z,5.94
2018-02-15T13:22:40.355Z,5.93
2018-02-15T13:23:40.832Z,5.98
2018-02-15T13:24:40.792Z,5.98
2018-02-15T13:25:40.591Z,6.01
2018-02-15T13:26:41.535Z,5.93
2018-02-15T13:27:40.282Z,5.94
2018-02-15T13:28:40.505Z,6.01
2018-02-15T13:29:40.755Z,5.97
2018-02-15T13:30:40.501Z,5.93
2018-02-15T13:31:40.516Z,5.93
2018-02-15T13:32:40.477Z,5.9
2018-02-15T13:33:40.537Z,5.97
2018-02-15T13:34:40.716Z,5.91
2018-02-15T13:35:40.452Z,5.9
2018-02-15T13:36:40.697Z,5.91
2018-02-15T13:37:40.478Z,5.97
2018-02-15T13:38:40.686Z,5.89
2018-02-15T13:39:40.200Z,5.84
2018-02-15T13:40:40.499Z,5.9
2018-02-15T13:41:44.722Z,5.93
2018-02-15T13:42:40.402Z,5.94
2018-02-15T13:43:40.165Z,6.05
2018-02-15T13:44:40.385Z,6.05
2018-02-15T13:45:40.640Z,6.01
2018-02-15T13:46:40.403Z,5.99
2018-02-15T13:47:40.638Z,5.97
2018-02-15T13:48:40.362Z,5.97
2018-02-15T13:49:40.351Z,5.94
2018-02-15T13:50:40.360Z,5.93
2018-02-15T13:51:40.601Z,5.99
2018-02-15T13:52:40.348Z,5.94