createdAt,value
2023-02-28T00:00:48.566Z,100.00
2023-02-28T00:03:21.122Z,100.00
2023-02-28T00:05:51.054Z,100.00
2023-02-28T00:08:20.846Z,100.00
2023-02-28T00:10:50.681Z,100.00
2023-02-28T00:13:20.563Z,100.00
2023-02-28T00:15:50.379Z,100.00
2023-02-28T00:18:22.789Z,100.00
2023-02-28T00:20:52.600Z,100.00
2023-02-28T00:23:22.652Z,100.00
2023-02-28T00:25:52.868Z,100.00
2023-02-28T00:28:24.469Z,100.00
2023-02-28T00:30:54.385Z,100.00
2023-02-28T00:33:26.954Z,100.00
2023-02-28T00:36:04.974Z,100.00
2023-02-28T00:38:34.878Z,100.00
2023-02-28T00:41:06.626Z,100.00
2023-02-28T00:43:37.792Z,100.00
2023-02-28T00:46:08.696Z,100.00
2023-02-28T00:48:41.305Z,100.00
2023-02-28T00:51:11.257Z,100.00
2023-02-28T00:53:41.101Z,100.00
2023-02-28T00:56:11.290Z,100.00
2023-02-28T00:58:41.127Z,100.00
2023-02-28T01:01:10.987Z,100.00
2023-02-28T01:03:43.490Z,100.00
2023-02-28T01:06:13.327Z,100.00
2023-02-28T01:08:43.108Z,100.00
2023-02-28T01:11:14.109Z,100.00
2023-02-28T01:13:45.364Z,100.00
2023-02-28T01:16:15.605Z,100.00
2023-02-28T01:18:48.500Z,100.00
2023-02-28T01:21:20.384Z,100.00
2023-02-28T01:23:51.095Z,100.00
2023-02-28T01:26:22.763Z,100.00
2023-02-28T01:28:53.341Z,100.00
2023-02-28T01:31:24.390Z,100.00
2023-02-28T01:33:56.898Z,100.00
2023-02-28T01:36:28.578Z,100.00
2023-02-28T01:38:58.446Z,100.00
2023-02-28T01:41:31.246Z,100.00
2023-02-28T01:44:09.605Z,100.00
2023-02-28T01:46:39.981Z,100.00
2023-02-28T01:49:17.277Z,100.00
2023-02-28T01:51:51.986Z,100.00
2023-02-28T01:54:26.509Z,100.00
2023-02-28T01:57:00.667Z,100.00
2023-02-28T01:59:35.692Z,100.00
2023-02-28T02:02:05.714Z,100.00
2023-02-28T02:04:44.009Z,100.00
2023-02-28T02:07:14.746Z,100.00
2023-02-28T02:09:44.583Z,100.00
2023-02-28T02:12:29.530Z,100.00
2023-02-28T02:15:09.812Z,100.00
2023-02-28T02:17:45.874Z,100.00
2023-02-28T02:20:50.508Z,100.00
2023-02-28T02:24:04.642Z,100.00
2023-02-28T02:27:01.700Z,100.00
2023-02-28T02:30:03.318Z,100.00
2023-02-28T02:33:09.703Z,100.00
2023-02-28T02:35:47.601Z,100.00
2023-02-28T02:38:24.037Z,100.00
2023-02-28T02:41:03.616Z,100.00
2023-02-28T02:43:38.657Z,100.00
2023-02-28T02:46:13.128Z,100.00
2023-02-28T02:48:45.853Z,100.00
2023-02-28T02:51:20.860Z,100.00
2023-02-28T02:53:56.036Z,100.00
2023-02-28T02:56:30.563Z,100.00
2023-02-28T02:59:06.107Z,100.00
2023-02-28T03:01:38.652Z,100.00
2023-02-28T03:04:11.696Z,100.00
2023-02-28T03:06:44.174Z,100.00
2023-02-28T03:09:14.012Z,100.00
2023-02-28T03:11:45.239Z,100.00
2023-02-28T03:14:34.611Z,100.00
2023-02-28T03:17:20.152Z,100.00
2023-02-28T03:19:58.635Z,100.00
2023-02-28T03:22:44.487Z,100.00
2023-02-28T03:25:20.605Z,100.00
2023-02-28T03:27:59.204Z,100.00
2023-02-28T03:30:33.185Z,100.00
2023-02-28T03:33:09.153Z,100.00
2023-02-28T03:35:42.976Z,100.00
2023-02-28T03:38:20.373Z,100.00
2023-02-28T03:40:54.076Z,100.00
2023-02-28T03:43:27.835Z,100.00
2023-02-28T03:46:00.224Z,100.00
2023-02-28T03:48:35.728Z,100.00
2023-02-28T03:51:07.301Z,100.00
2023-02-28T03:53:44.779Z,100.00
2023-02-28T03:56:20.120Z,100.00
2023-02-28T03:58:57.921Z,100.00
2023-02-28T04:01:32.549Z,100.00
2023-02-28T04:04:03.331Z,100.00
2023-02-28T04:06:36.082Z,100.00
2023-02-28T04:11:41.329Z,100.00
2023-02-28T04:14:12.522Z,100.00
2023-02-28T04:16:44.628Z,100.00
2023-02-28T04:19:16.032Z,100.00
2023-02-28T04:21:48.206Z,100.00
2023-02-28T04:24:23.408Z,100.00
2023-02-28T04:26:54.903Z,100.00
2023-02-28T04:29:26.622Z,100.00
2023-02-28T04:31:59.070Z,100.00
2023-02-28T04:34:29.878Z,100.00
2023-02-28T04:37:17.027Z,100.00
2023-02-28T04:39:49.574Z,100.00
2023-02-28T04:42:19.626Z,100.00
2023-02-28T04:44:49.460Z,100.00
2023-02-28T04:47:19.348Z,100.00
2023-02-28T04:49:49.182Z,100.00
2023-02-28T04:52:19.198Z,100.00
2023-02-28T04:54:51.625Z,100.00
2023-02-28T04:57:21.451Z,100.00
2023-02-28T04:59:51.252Z,100.00
2023-02-28T05:02:22.346Z,100.00
2023-02-28T05:04:52.207Z,100.00
2023-02-28T05:07:22.086Z,100.00
2023-02-28T05:09:54.512Z,100.00
2023-02-28T05:12:24.346Z,100.00
2023-02-28T05:14:54.144Z,100.00
2023-02-28T05:17:23.974Z,100.00
2023-02-28T05:19:55.794Z,100.00
2023-02-28T05:22:27.036Z,100.00
2023-02-28T05:24:59.447Z,100.00
2023-02-28T05:27:29.953Z,100.00
2023-02-28T05:30:00.149Z,100.00
2023-02-28T05:32:30.015Z,100.00
2023-02-28T05:34:59.890Z,100.00
2023-02-28T05:37:29.709Z,100.00
2023-02-28T05:40:02.174Z,100.00
2023-02-28T05:42:32.028Z,100.00
2023-02-28T05:45:01.859Z,100.00
2023-02-28T05:47:31.666Z,100.00
2023-02-28T05:50:01.627Z,100.00
2023-02-28T05:52:31.498Z,100.00
2023-02-28T05:55:03.913Z,100.00
2023-02-28T05:57:34.163Z,100.00
2023-02-28T06:00:04.513Z,100.00
2023-02-28T06:02:34.392Z,100.00
2023-02-28T06:05:04.255Z,100.00
2023-02-28T06:07:34.078Z,100.00
2023-02-28T06:10:06.742Z,100.00
2023-02-28T06:12:36.559Z,100.00
2023-02-28T06:15:07.247Z,100.00
2023-02-28T06:17:37.076Z,100.00
2023-02-28T06:20:07.722Z,100.00
2023-02-28T06:22:37.585Z,100.00
2023-02-28T06:25:11.218Z,100.00
2023-02-28T06:27:41.251Z,100.00
2023-02-28T06:30:12.556Z,100.00
2023-02-28T06:32:42.395Z,100.00
2023-02-28T06:35:12.512Z,100.00
2023-02-28T06:37:43.087Z,100.00
2023-02-28T06:40:16.720Z,100.00
2023-02-28T06:42:46.572Z,100.00
2023-02-28T06:45:16.986Z,100.00
2023-02-28T06:47:46.825Z,100.00
2023-02-28T06:50:20.816Z,100.00
2023-02-28T06:52:55.089Z,100.00
2023-02-28T06:55:28.797Z,100.00
2023-02-28T06:57:59.702Z,100.00
2023-02-28T07:00:30.122Z,100.00
2023-02-28T07:02:59.945Z,100.00
2023-02-28T07:05:29.787Z,100.00
2023-02-28T07:07:59.684Z,100.00
2023-02-28T07:10:32.227Z,100.00
2023-02-28T07:13:02.337Z,100.00
2023-02-28T07:15:37.060Z,100.00
2023-02-28T07:18:09.236Z,100.00
2023-02-28T07:20:39.385Z,100.00
2023-02-28T07:23:09.187Z,100.00
2023-02-28T07:25:41.648Z,100.00
2023-02-28T07:28:11.490Z,100.00
2023-02-28T07:30:41.291Z,100.00
2023-02-28T07:33:11.291Z,100.00
2023-02-28T07:35:41.173Z,100.00
2023-02-28T07:38:11.662Z,100.00
2023-02-28T07:40:44.146Z,100.00
2023-02-28T07:43:14.245Z,100.00
2023-02-28T07:45:44.073Z,100.00
2023-02-28T07:48:13.897Z,100.00
2023-02-28T07:50:43.857Z,100.00
2023-02-28T07:53:13.662Z,100.00
2023-02-28T07:55:46.075Z,100.00
2023-02-28T07:58:15.902Z,100.00
2023-02-28T08:00:45.876Z,100.00
2023-02-28T08:03:16.503Z,100.00
2023-02-28T08:05:46.332Z,100.00
2023-02-28T08:08:16.353Z,100.00
2023-02-28T08:10:48.898Z,100.00
2023-02-28T08:13:19.272Z,100.00
2023-02-28T08:15:49.237Z,100.00
2023-02-28T08:18:19.097Z,100.00
2023-02-28T08:20:48.997Z,100.00
2023-02-28T08:23:18.911Z,100.00
2023-02-28T08:25:57.564Z,100.00
2023-02-28T08:28:27.792Z,100.00
2023-02-28T08:30:58.301Z,100.00
2023-02-28T08:33:29.582Z,100.00
2023-02-28T08:36:00.409Z,100.00
2023-02-28T08:38:30.564Z,100.00
2023-02-28T08:41:10.061Z,100.00
2023-02-28T08:43:40.807Z,100.00
2023-02-28T08:46:11.298Z,100.00
2023-02-28T08:48:41.700Z,100.00
2023-02-28T08:51:13.528Z,100.00
2023-02-28T08:53:44.346Z,100.00
2023-02-28T08:56:18.557Z,100.00
2023-02-28T08:58:49.468Z,100.00
2023-02-28T09:01:21.292Z,100.00
2023-02-28T09:03:53.190Z,100.00
2023-02-28T09:06:25.566Z,100.00
2023-02-28T09:08:56.422Z,100.00
2023-02-28T09:11:29.147Z,100.00
2023-02-28T09:14:00.252Z,100.00
2023-02-28T09:16:30.530Z,100.00
2023-02-28T09:19:00.771Z,100.00
2023-02-28T09:21:31.174Z,100.00
2023-02-28T09:24:01.269Z,100.00
2023-02-28T09:26:39.091Z,100.00
2023-02-28T09:29:18.720Z,100.00
2023-02-28T09:31:48.624Z,100.00
2023-02-28T09:34:18.759Z,100.00
2023-02-28T09:36:49.109Z,100.00
2023-02-28T09:39:19.202Z,100.00
2023-02-28T09:41:54.910Z,100.00
2023-02-28T09:44:30.791Z,100.00
2023-02-28T09:47:04.268Z,100.00
2023-02-28T09:49:42.021Z,100.00
2023-02-28T09:52:16.561Z,100.00
2023-02-28T09:54:46.505Z,100.00
2023-02-28T09:57:26.425Z,100.00
2023-02-28T10:00:10.651Z,100.00
2023-02-28T10:03:04.561Z,100.00
2023-02-28T10:05:42.819Z,100.00
2023-02-28T10:08:18.439Z,100.00
2023-02-28T10:10:50.751Z,100.00
2023-02-28T10:13:30.082Z,100.00
2023-02-28T10:16:05.696Z,100.00
2023-02-28T10:18:48.806Z,100.00
2023-02-28T10:21:25.006Z,100.00
2023-02-28T10:24:03.265Z,100.00
2023-02-28T10:26:36.507Z,100.00
2023-02-28T10:29:09.080Z,100.00
2023-02-28T10:31:38.978Z,100.00
2023-02-28T10:34:09.012Z,100.00
2023-02-28T10:36:38.831Z,100.00
2023-02-28T10:39:37.736Z,100.00
2023-02-28T10:42:07.965Z,100.00
2023-02-28T10:44:40.462Z,100.00
2023-02-28T10:47:18.511Z,100.00
2023-02-28T10:49:53.611Z,100.00
2023-02-28T10:52:38.001Z,100.00
2023-02-28T10:55:26.169Z,100.00
2023-02-28T10:57:56.690Z,100.00
2023-02-28T11:00:35.804Z,100.00
2023-02-28T11:03:06.116Z,100.00
2023-02-28T11:05:39.164Z,100.00
2023-02-28T11:08:16.702Z,100.00
2023-02-28T11:10:50.451Z,100.00
2023-02-28T11:13:24.072Z,100.00
2023-02-28T11:15:59.501Z,100.00
2023-02-28T11:18:33.403Z,100.00
2023-02-28T11:21:05.401Z,100.00
2023-02-28T11:23:38.167Z,100.00
2023-02-28T11:26:10.794Z,100.00
2023-02-28T11:28:42.484Z,100.00
2023-02-28T11:31:24.224Z,99.59
2023-02-28T11:33:57.108Z,99.40
2023-02-28T11:36:29.281Z,99.12
2023-02-28T11:39:03.410Z,98.89
2023-02-28T11:41:56.017Z,98.56
2023-02-28T11:44:36.380Z,98.21
2023-02-28T11:47:15.495Z,97.92
2023-02-28T11:50:00.555Z,97.54
2023-02-28T11:52:40.627Z,97.22
2023-02-28T11:55:22.986Z,96.76
2023-02-28T11:58:17.792Z,96.43
2023-02-28T12:01:10.528Z,95.88
2023-02-28T12:03:54.366Z,95.44
2023-02-28T12:06:29.561Z,95.12
2023-02-28T12:09:10.203Z,94.73
2023-02-28T12:11:49.089Z,94.38
2023-02-28T12:14:31.563Z,94.00
2023-02-28T12:17:16.764Z,93.70
2023-02-28T12:19:57.781Z,93.29
2023-02-28T12:22:33.881Z,92.88
2023-02-28T12:25:33.521Z,92.33
2023-02-28T12:28:04.260Z,91.83
2023-02-28T12:30:36.698Z,91.41
2023-02-28T12:33:10.307Z,90.97
2023-02-28T12:35:51.660Z,90.54
2023-02-28T12:38:25.025Z,90.26
2023-02-28T12:40:58.691Z,90.02
2023-02-28T12:43:35.036Z,89.80
2023-02-28T12:46:11.702Z,89.72
2023-02-28T12:48:47.301Z,89.59
2023-02-28T12:51:21.562Z,89.37
2023-02-28T12:54:01.693Z,89.14
2023-02-28T12:56:43.252Z,88.72
2023-02-28T12:59:19.989Z,88.44
2023-02-28T13:02:22.534Z,88.17
2023-02-28T13:05:17.214Z,88.06
2023-02-28T13:08:32.072Z,87.67
2023-02-28T13:11:10.036Z,87.40
2023-02-28T13:13:49.162Z,87.15
2023-02-28T13:16:19.020Z,86.83
2023-02-28T13:18:50.685Z,86.61
2023-02-28T13:21:28.088Z,86.38
2023-02-28T13:24:07.168Z,86.14
2023-02-28T13:27:31.031Z,85.80
2023-02-28T13:30:04.083Z,85.60
2023-02-28T13:32:40.530Z,85.50
2023-02-28T13:35:41.552Z,85.35
2023-02-28T13:41:58.269Z,84.76
2023-02-28T13:44:28.264Z,84.63
2023-02-28T13:47:31.929Z,84.35
2023-02-28T13:50:25.065Z,84.13
2023-02-28T13:53:16.249Z,83.96
2023-02-28T13:55:50.519Z,83.85
2023-02-28T13:58:43.820Z,83.67
2023-02-28T14:01:29.453Z,83.57
2023-02-28T14:04:56.212Z,83.35
2023-02-28T14:07:35.713Z,83.18
2023-02-28T14:10:09.697Z,82.95
2023-02-28T14:13:17.194Z,82.80
2023-02-28T14:16:01.559Z,82.56
2023-02-28T14:18:35.458Z,82.51
2023-02-28T14:21:16.882Z,82.55
2023-02-28T14:24:01.017Z,82.46
2023-02-28T14:26:48.188Z,82.49
2023-02-28T14:29:34.268Z,82.67
2023-02-28T14:32:09.886Z,82.79
2023-02-28T14:34:48.436Z,82.91
2023-02-28T14:37:24.285Z,83.02
2023-02-28T14:39:58.222Z,83.21
2023-02-28T14:42:36.493Z,83.22
2023-02-28T14:45:08.279Z,83.31
2023-02-28T14:47:39.976Z,83.26
2023-02-28T14:50:33.401Z,83.31
2023-02-28T14:55:41.426Z,83.75
2023-02-28T14:58:26.092Z,83.93
2023-02-28T15:01:01.133Z,83.97
2023-02-28T15:03:35.872Z,84.14
2023-02-28T15:06:08.100Z,84.46
2023-02-28T15:11:27.771Z,84.63
2023-02-28T15:13:59.212Z,84.86
2023-02-28T15:16:33.976Z,84.91
2023-02-28T15:19:06.949Z,85.08
2023-02-28T15:21:40.016Z,85.04
2023-02-28T15:24:14.979Z,85.24
2023-02-28T15:26:53.907Z,85.38
2023-02-28T15:29:25.979Z,85.56
2023-02-28T15:32:00.981Z,85.57
2023-02-28T15:34:43.478Z,85.76
2023-02-28T15:37:31.148Z,85.82
2023-02-28T15:40:08.325Z,86.02
2023-02-28T15:42:40.767Z,86.18
2023-02-28T15:45:31.034Z,86.16
2023-02-28T15:48:14.125Z,86.47
2023-02-28T15:50:44.766Z,86.38
2023-02-28T15:53:21.232Z,86.54
2023-02-28T15:56:05.131Z,86.57
2023-02-28T15:58:40.399Z,86.58
2023-02-28T16:01:24.328Z,86.65
2023-02-28T16:04:00.409Z,86.70
2023-02-28T16:06:42.569Z,86.68
2023-02-28T16:09:15.530Z,86.88
2023-02-28T16:11:48.808Z,86.86
2023-02-28T16:14:24.951Z,86.90
2023-02-28T16:16:56.614Z,86.95
2023-02-28T16:19:27.336Z,86.98
2023-02-28T16:21:57.361Z,87.10
2023-02-28T16:24:27.199Z,87.15
2023-02-28T16:26:59.759Z,87.25
2023-02-28T16:29:35.243Z,87.19
2023-02-28T16:32:07.959Z,87.44
2023-02-28T16:34:37.808Z,87.38
2023-02-28T16:37:13.860Z,87.54
2023-02-28T16:39:44.204Z,87.66
2023-02-28T16:42:23.003Z,87.66
2023-02-28T16:44:56.208Z,87.83
2023-02-28T16:47:27.805Z,87.85
2023-02-28T16:49:57.551Z,87.84
2023-02-28T16:52:27.314Z,87.99
2023-02-28T16:54:57.146Z,88.29
2023-02-28T16:57:29.185Z,88.48
2023-02-28T17:00:01.599Z,88.68
2023-02-28T17:02:31.652Z,88.70
2023-02-28T17:05:01.555Z,88.85
2023-02-28T17:07:32.854Z,88.94
2023-02-28T17:10:09.663Z,89.02
2023-02-28T17:12:39.430Z,88.99
2023-02-28T17:15:14.143Z,89.03
2023-02-28T17:17:45.083Z,89.00
2023-02-28T17:20:16.802Z,89.06
2023-02-28T17:22:46.808Z,89.09
2023-02-28T17:25:16.550Z,89.11
2023-02-28T17:27:46.394Z,89.10
2023-02-28T17:30:21.951Z,89.17
2023-02-28T17:32:51.973Z,89.22
2023-02-28T17:35:22.003Z,89.28
2023-02-28T17:37:52.024Z,89.34
2023-02-28T17:40:26.916Z,89.34
2023-02-28T17:42:57.877Z,89.39
2023-02-28T17:45:30.466Z,89.47
2023-02-28T17:48:00.358Z,89.62
2023-02-28T17:50:33.174Z,89.54
2023-02-28T17:53:03.141Z,89.70
2023-02-28T17:55:34.801Z,89.73
2023-02-28T17:58:04.716Z,89.84
2023-02-28T18:00:37.383Z,89.77
2023-02-28T18:03:07.198Z,89.99
2023-02-28T18:05:38.171Z,90.08
2023-02-28T18:08:09.107Z,89.99
2023-02-28T18:10:38.910Z,90.08
2023-02-28T18:13:08.862Z,90.07
2023-02-28T18:15:50.720Z,90.13
2023-02-28T18:18:20.861Z,90.21
2023-02-28T18:20:53.341Z,90.16
2023-02-28T18:23:23.321Z,90.12
2023-02-28T18:25:54.258Z,90.25
2023-02-28T18:28:34.974Z,90.33
2023-02-28T18:31:16.406Z,90.27
2023-02-28T18:33:46.882Z,90.39
2023-02-28T18:36:17.101Z,90.52
2023-02-28T18:38:47.114Z,90.41
2023-02-28T18:41:17.140Z,90.63
2023-02-28T18:43:47.250Z,90.75
2023-02-28T18:46:21.480Z,90.62
2023-02-28T18:48:51.266Z,90.69
2023-02-28T18:51:23.446Z,90.90
2023-02-28T18:53:53.492Z,90.87
2023-02-28T18:56:25.790Z,90.81
2023-02-28T18:58:56.577Z,91.02
2023-02-28T19:01:32.655Z,91.07
2023-02-28T19:04:07.634Z,90.93
2023-02-28T19:06:38.410Z,91.10
2023-02-28T19:09:08.552Z,91.24
2023-02-28T19:11:38.778Z,91.30
2023-02-28T19:14:09.733Z,91.26
2023-02-28T19:16:42.482Z,91.16
2023-02-28T19:19:12.385Z,91.26
2023-02-28T19:21:42.254Z,91.37
2023-02-28T19:24:12.494Z,91.40
2023-02-28T19:26:42.363Z,91.48
2023-02-28T19:29:12.425Z,91.59
2023-02-28T19:31:48.611Z,91.54
2023-02-28T19:34:18.508Z,91.65
2023-02-28T19:36:48.269Z,91.62
2023-02-28T19:39:19.046Z,91.84
2023-02-28T19:41:48.853Z,91.87
2023-02-28T19:44:18.667Z,91.89
2023-02-28T19:46:51.072Z,92.09
2023-02-28T19:49:21.215Z,92.20
2023-02-28T19:51:50.968Z,92.26
2023-02-28T19:54:20.852Z,92.40
2023-02-28T19:56:50.763Z,92.47
2023-02-28T19:59:25.971Z,92.39
2023-02-28T20:02:03.349Z,92.79
2023-02-28T20:04:33.191Z,92.79
2023-02-28T20:07:03.003Z,92.78
2023-02-28T20:09:33.991Z,92.97
2023-02-28T20:12:07.020Z,93.07
2023-02-28T20:14:43.337Z,93.36
2023-02-28T20:17:15.967Z,93.35
2023-02-28T20:19:45.827Z,93.44
2023-02-28T20:22:15.800Z,93.58
2023-02-28T20:24:45.662Z,93.78
2023-02-28T20:27:15.782Z,93.83
2023-02-28T20:29:45.558Z,93.80
2023-02-28T20:32:18.093Z,94.18
2023-02-28T20:34:47.902Z,94.09
2023-02-28T20:37:18.488Z,94.11
2023-02-28T20:39:49.756Z,94.32
2023-02-28T20:42:19.530Z,94.40
2023-02-28T20:44:49.348Z,94.38
2023-02-28T20:47:22.177Z,94.49
2023-02-28T20:49:52.041Z,94.51
2023-02-28T20:52:21.814Z,94.52
2023-02-28T20:54:51.745Z,94.50
2023-02-28T20:57:21.568Z,94.58
2023-02-28T20:59:51.634Z,94.53
2023-02-28T21:02:24.427Z,94.67
2023-02-28T21:04:54.330Z,94.71
2023-02-28T21:07:25.112Z,94.60
2023-02-28T21:09:57.537Z,94.59
2023-02-28T21:12:27.446Z,94.76
2023-02-28T21:14:57.264Z,94.72
2023-02-28T21:17:31.475Z,94.80
2023-02-28T21:20:01.437Z,94.89
2023-02-28T21:22:31.519Z,94.88
2023-02-28T21:25:01.363Z,95.15
2023-02-28T21:27:31.230Z,95.09
2023-02-28T21:30:01.156Z,95.30
2023-02-28T21:32:33.755Z,95.43
2023-02-28T21:35:03.685Z,95.37
2023-02-28T21:37:33.798Z,95.50
2023-02-28T21:40:03.789Z,95.72
2023-02-28T21:42:33.734Z,95.91
2023-02-28T21:45:03.874Z,95.92
2023-02-28T21:47:36.286Z,96.20
2023-02-28T21:50:06.380Z,96.35
2023-02-28T21:52:36.200Z,96.36
2023-02-28T21:55:06.056Z,96.53
2023-02-28T21:57:37.674Z,96.71
2023-02-28T22:00:11.847Z,96.88
2023-02-28T22:02:44.460Z,97.14
2023-02-28T22:05:14.289Z,97.18
2023-02-28T22:07:44.658Z,97.25
2023-02-28T22:10:14.820Z,97.29
2023-02-28T22:12:44.587Z,97.40
2023-02-28T22:15:15.508Z,97.81
2023-02-28T22:17:48.168Z,97.67
2023-02-28T22:20:18.312Z,97.80
2023-02-28T22:22:48.055Z,97.83
2023-02-28T22:25:18.830Z,97.84
2023-02-28T22:27:48.595Z,97.87
2023-02-28T22:30:19.221Z,98.04
2023-02-28T22:32:51.657Z,98.01
2023-02-28T22:35:22.015Z,98.17
2023-02-28T22:37:51.799Z,98.11
2023-02-28T22:40:21.789Z,98.05
2023-02-28T22:42:51.690Z,98.21
2023-02-28T22:45:21.468Z,98.05
2023-02-28T22:47:54.042Z,98.18
2023-02-28T22:50:23.954Z,98.32
2023-02-28T22:52:53.763Z,98.24
2023-02-28T22:55:23.553Z,98.23
2023-02-28T22:57:53.376Z,98.14
2023-02-28T23:00:24.060Z,98.26
2023-02-28T23:02:56.483Z,98.30
2023-02-28T23:05:26.518Z,98.20
2023-02-28T23:07:56.618Z,98.31
2023-02-28T23:10:26.530Z,98.19
2023-02-28T23:12:56.565Z,98.20
2023-02-28T23:15:26.573Z,98.24
2023-02-28T23:17:58.953Z,98.25
2023-02-28T23:20:29.684Z,98.20
2023-02-28T23:22:59.457Z,98.01
2023-02-28T23:25:29.319Z,97.82
2023-02-28T23:27:59.538Z,97.91
2023-02-28T23:30:29.642Z,97.91
2023-02-28T23:33:01.991Z,97.68
2023-02-28T23:35:31.808Z,97.47
2023-02-28T23:38:01.899Z,97.47
2023-02-28T23:40:31.737Z,97.42
2023-02-28T23:43:01.798Z,97.29
2023-02-28T23:45:31.652Z,97.20
2023-02-28T23:48:04.108Z,97.08
2023-02-28T23:50:33.947Z,96.98
2023-02-28T23:53:03.702Z,96.80
2023-02-28T23:55:37.983Z,96.86
2023-02-28T23:58:10.042Z,96.61
