createdAt,value
2023-02-06T04:02:32.880Z,3.37
2023-02-06T04:05:42.883Z,3.41
2023-02-06T04:08:52.613Z,3.41
2023-02-06T04:12:02.190Z,3.43
2023-02-06T04:15:12.155Z,3.46
2023-02-06T04:18:23.855Z,3.40
2023-02-06T04:21:33.646Z,3.43
2023-02-06T04:24:43.962Z,3.44
2023-02-06T04:27:53.839Z,3.48
2023-02-06T04:31:03.530Z,3.51
2023-02-06T04:34:14.693Z,3.55
2023-02-06T04:37:24.296Z,3.62
2023-02-06T04:40:33.886Z,3.61
2023-02-06T04:43:43.422Z,3.57
2023-02-06T04:46:53.262Z,3.61
2023-02-06T04:50:04.439Z,3.65
2023-02-06T04:53:14.042Z,3.63
2023-02-06T04:56:25.420Z,3.56
2023-02-06T04:59:35.189Z,3.43
2023-02-06T05:02:44.795Z,3.38
2023-02-06T05:05:56.497Z,3.41
2023-02-06T05:09:06.708Z,3.44
2023-02-06T05:12:16.277Z,3.42
2023-02-06T05:15:25.843Z,3.36
2023-02-06T05:18:35.986Z,3.24
2023-02-06T05:21:46.825Z,3.22
2023-02-06T05:24:56.430Z,3.15
2023-02-06T05:28:07.271Z,3.15
2023-02-06T05:31:19.874Z,3.15
2023-02-06T05:34:29.682Z,3.11
2023-02-06T05:37:40.699Z,3.05
2023-02-06T05:40:52.482Z,3.09
2023-02-06T05:44:02.072Z,3.09
2023-02-06T05:47:11.618Z,3.06
2023-02-06T05:50:21.870Z,3.14
2023-02-06T05:53:32.894Z,3.19
2023-02-06T05:56:42.567Z,3.19
2023-02-06T05:59:52.165Z,3.22
2023-02-06T06:10:46.979Z,3.12
2023-02-06T06:13:56.595Z,3.08
2023-02-06T06:17:06.244Z,3.11
2023-02-06T06:20:15.824Z,3.08
2023-02-06T06:23:25.420Z,3.02
2023-02-06T06:26:36.546Z,3.07
2023-02-06T06:29:46.162Z,3.07
2023-02-06T06:32:56.040Z,3.13
2023-02-06T06:36:06.426Z,3.20
2023-02-06T06:39:16.063Z,3.27
2023-02-06T06:42:27.120Z,3.26
2023-02-06T06:45:37.026Z,3.25
2023-02-06T06:48:46.886Z,3.27
2023-02-06T06:51:56.429Z,3.28
2023-02-06T06:55:06.443Z,3.30
2023-02-06T06:58:17.292Z,3.28
2023-02-06T07:01:27.030Z,3.30
2023-02-06T07:04:36.613Z,3.27
2023-02-06T07:07:46.238Z,3.23
2023-02-06T07:10:55.891Z,3.19
2023-02-06T07:14:07.145Z,3.19
2023-02-06T07:17:16.733Z,3.20
2023-02-06T07:20:26.543Z,3.17
2023-02-06T07:23:37.911Z,3.23
2023-02-06T07:26:47.554Z,3.26
2023-02-06T07:29:59.626Z,3.25
2023-02-06T07:33:09.212Z,3.29
2023-02-06T07:36:19.429Z,3.33
2023-02-06T07:39:29.299Z,3.38
2023-02-06T07:42:40.175Z,3.46
2023-02-06T07:46:01.961Z,3.55
2023-02-06T07:49:12.903Z,3.61
2023-02-06T07:52:24.726Z,3.56
2023-02-06T07:55:36.716Z,3.64
2023-02-06T07:58:51.785Z,3.52
2023-02-06T08:02:02.602Z,3.44
2023-02-06T08:05:12.702Z,3.42
2023-02-06T08:08:22.293Z,3.45
2023-02-06T08:11:32.599Z,3.39
2023-02-06T08:14:45.542Z,3.42
2023-02-06T08:17:56.820Z,3.41
2023-02-06T08:21:08.441Z,3.40
2023-02-06T08:24:18.392Z,3.48
2023-02-06T08:27:28.171Z,3.51
2023-02-06T08:30:37.861Z,3.54
2023-02-06T08:33:48.995Z,3.64
2023-02-06T08:36:58.600Z,3.74
2023-02-06T08:40:09.114Z,3.82
2023-02-06T08:43:18.747Z,3.88
2023-02-06T08:46:31.999Z,4.00
2023-02-06T08:49:43.294Z,4.13
2023-02-06T08:52:52.916Z,4.22
2023-02-06T08:56:04.226Z,4.27
2023-02-06T08:59:15.062Z,4.34
2023-02-06T09:02:24.861Z,4.54
2023-02-06T09:05:36.015Z,4.79
2023-02-06T09:08:45.840Z,5.06
2023-02-06T09:12:02.032Z,4.98
2023-02-06T09:15:11.870Z,4.93
2023-02-06T09:18:21.421Z,4.75
2023-02-06T09:21:34.926Z,4.67
2023-02-06T09:24:44.571Z,4.84
2023-02-06T09:27:56.202Z,5.14
2023-02-06T09:31:08.595Z,5.06
2023-02-06T09:34:18.364Z,4.85
2023-02-06T09:37:29.271Z,4.72
2023-02-06T09:40:38.991Z,4.92
2023-02-06T09:43:52.353Z,5.64
2023-02-06T09:47:06.774Z,5.86
2023-02-06T09:50:25.018Z,5.55
2023-02-06T09:53:47.645Z,5.53
2023-02-06T09:57:02.706Z,5.46
2023-02-06T10:00:28.384Z,5.20
2023-02-06T10:03:54.412Z,4.94
2023-02-06T10:07:16.368Z,5.02
2023-02-06T10:10:36.700Z,5.33
2023-02-06T10:13:51.133Z,5.45
2023-02-06T10:17:03.886Z,5.44
2023-02-06T10:20:19.048Z,4.94
2023-02-06T10:23:35.261Z,5.05
2023-02-06T10:26:48.385Z,5.28
2023-02-06T10:29:58.015Z,5.52
2023-02-06T10:33:25.321Z,5.75
2023-02-06T10:36:49.202Z,5.74
2023-02-06T10:40:15.564Z,5.95
2023-02-06T10:43:40.325Z,6.01
2023-02-06T10:46:51.767Z,6.18
2023-02-06T10:50:08.353Z,6.49
2023-02-06T10:53:23.745Z,6.90
2023-02-06T10:56:39.924Z,6.82
2023-02-06T10:59:54.004Z,6.70
2023-02-06T11:03:08.309Z,6.98
2023-02-06T11:06:21.877Z,7.35
2023-02-06T11:09:32.210Z,7.14
2023-02-06T11:12:44.744Z,6.65
2023-02-06T11:16:02.740Z,6.35
2023-02-06T11:19:17.804Z,6.11
2023-02-06T11:22:29.612Z,5.94
2023-02-06T11:29:27.400Z,6.72
2023-02-06T11:32:52.881Z,7.19
2023-02-06T11:36:24.799Z,7.43
2023-02-06T11:39:36.772Z,7.70
2023-02-06T11:42:49.488Z,7.74
2023-02-06T11:46:09.937Z,7.92
2023-02-06T11:49:26.931Z,7.90
2023-02-06T11:52:36.576Z,7.68
2023-02-06T11:55:58.364Z,7.68
2023-02-06T11:59:19.077Z,7.06
2023-02-06T12:02:31.059Z,6.55
2023-02-06T12:05:43.040Z,6.83
2023-02-06T12:08:55.203Z,7.12
2023-02-06T12:12:09.197Z,7.06
2023-02-06T12:15:45.336Z,6.91
2023-02-06T12:18:57.422Z,6.64
2023-02-06T12:22:14.713Z,6.31
2023-02-06T12:25:31.295Z,6.24
2023-02-06T12:28:51.696Z,6.65
2023-02-06T12:32:08.217Z,7.21
2023-02-06T12:35:24.589Z,7.57
2023-02-06T12:38:44.108Z,7.62
2023-02-06T12:42:13.137Z,7.19
2023-02-06T12:45:33.976Z,6.57
2023-02-06T12:48:48.887Z,6.22
2023-02-06T12:52:05.357Z,6.25
2023-02-06T12:55:21.926Z,6.46
2023-02-06T12:58:48.385Z,6.65
2023-02-06T13:02:16.447Z,6.40
2023-02-06T13:05:31.454Z,6.19
2023-02-06T13:08:47.129Z,6.19
2023-02-06T13:12:09.617Z,6.46
2023-02-06T13:15:23.146Z,6.93
2023-02-06T13:18:50.611Z,7.29
2023-02-06T13:22:24.266Z,7.44
2023-02-06T13:25:49.425Z,7.11
2023-02-06T13:29:01.244Z,6.94
2023-02-06T13:32:35.352Z,6.91
2023-02-06T13:35:58.393Z,6.68
2023-02-06T13:39:23.597Z,6.53
2023-02-06T13:42:40.754Z,6.41
2023-02-06T13:45:57.660Z,6.29
2023-02-06T13:49:29.385Z,6.18
2023-02-06T13:52:48.838Z,6.31
2023-02-06T13:56:10.640Z,6.33
2023-02-06T13:59:25.583Z,6.22
2023-02-06T14:02:39.530Z,5.93
2023-02-06T14:06:00.258Z,5.99
2023-02-06T14:09:30.290Z,6.11
2023-02-06T14:12:56.717Z,6.27
2023-02-06T14:16:28.466Z,6.12
2023-02-06T14:19:47.590Z,6.10
2023-02-06T14:23:09.532Z,6.03
2023-02-06T14:26:32.153Z,6.08
2023-02-06T14:29:50.160Z,6.11
2023-02-06T14:33:12.000Z,6.17
2023-02-06T14:36:45.032Z,6.22
2023-02-06T14:39:56.269Z,6.21
2023-02-06T14:43:08.407Z,6.35
2023-02-06T14:46:20.640Z,6.58
2023-02-06T14:49:34.555Z,6.72
2023-02-06T14:52:49.068Z,6.77
2023-02-06T14:56:08.757Z,6.71
2023-02-06T14:59:19.248Z,6.63
2023-02-06T15:02:31.708Z,6.61
2023-02-06T15:05:41.651Z,6.76
2023-02-06T15:08:52.918Z,6.97
2023-02-06T15:12:17.603Z,6.94
2023-02-06T15:15:29.234Z,6.51
2023-02-06T15:18:38.898Z,6.44
2023-02-06T15:21:49.417Z,6.44
2023-02-06T15:25:11.771Z,6.32
2023-02-06T15:28:23.476Z,6.18
2023-02-06T15:31:33.337Z,6.00
2023-02-06T15:34:45.138Z,5.86
2023-02-06T15:37:56.600Z,5.78
2023-02-06T15:41:09.705Z,5.62
2023-02-06T15:44:27.482Z,5.58
2023-02-06T15:47:39.005Z,5.53
2023-02-06T15:50:58.596Z,5.50
2023-02-06T15:54:16.723Z,5.37
2023-02-06T15:57:32.888Z,5.33
2023-02-06T16:00:42.735Z,5.39
2023-02-06T16:03:54.555Z,5.42
2023-02-06T16:07:11.965Z,5.41
2023-02-06T16:10:25.143Z,5.24
2023-02-06T16:13:36.248Z,5.23
2023-02-06T16:16:57.394Z,5.18
2023-02-06T16:20:26.975Z,5.15
2023-02-06T16:23:45.425Z,5.11
2023-02-06T16:26:55.075Z,5.10
2023-02-06T16:30:06.445Z,5.08
2023-02-06T16:33:32.181Z,5.07
2023-02-06T16:36:41.772Z,5.00
2023-02-06T16:39:51.891Z,4.97
2023-02-06T16:43:01.687Z,4.95
2023-02-06T16:46:12.572Z,4.93
2023-02-06T16:49:23.316Z,4.94
2023-02-06T16:52:34.167Z,4.89
2023-02-06T16:55:44.161Z,4.82
2023-02-06T16:58:54.078Z,4.66
2023-02-06T17:02:11.170Z,4.66
2023-02-06T17:05:23.365Z,4.63
2023-02-06T17:08:39.072Z,4.64
2023-02-06T17:11:48.735Z,4.63
2023-02-06T17:14:58.840Z,4.65
2023-02-06T17:18:13.207Z,4.59
2023-02-06T17:21:24.920Z,4.63
2023-02-06T17:24:35.797Z,4.59
2023-02-06T17:27:45.579Z,4.64
2023-02-06T17:30:55.446Z,4.67
2023-02-06T17:34:06.380Z,4.65
2023-02-06T17:37:20.801Z,4.46
2023-02-06T17:40:33.869Z,4.35
2023-02-06T17:43:43.621Z,4.37
2023-02-06T17:46:53.342Z,4.42
2023-02-06T17:50:04.468Z,4.34
2023-02-06T17:53:15.279Z,4.19
2023-02-06T17:56:24.817Z,4.16
2023-02-06T17:59:34.485Z,4.16
2023-02-06T18:02:44.150Z,4.06
2023-02-06T18:05:59.489Z,4.09
2023-02-06T18:09:12.149Z,3.88
2023-02-06T18:12:21.947Z,3.85
2023-02-06T18:15:31.975Z,3.75
2023-02-06T18:18:44.514Z,3.65
2023-02-06T18:21:55.741Z,3.52
2023-02-06T18:25:05.997Z,3.38
2023-02-06T18:28:17.218Z,3.23
2023-02-06T18:31:29.676Z,3.20
2023-02-06T18:34:40.095Z,3.06
2023-02-06T18:37:51.238Z,3.05
2023-02-06T18:41:03.661Z,3.03
2023-02-06T18:44:13.642Z,3.00
2023-02-06T18:47:23.311Z,2.86
2023-02-06T18:50:34.062Z,2.92
2023-02-06T18:53:44.846Z,2.91
2023-02-06T18:56:55.062Z,2.94
2023-02-06T19:00:06.562Z,3.03
2023-02-06T19:03:16.280Z,3.05
2023-02-06T19:06:28.832Z,3.00
2023-02-06T19:09:40.629Z,2.97
2023-02-06T19:12:50.535Z,2.96
2023-02-06T19:16:05.799Z,2.95
2023-02-06T19:19:15.465Z,2.91
2023-02-06T19:22:25.141Z,2.86
2023-02-06T19:25:35.937Z,2.76
2023-02-06T19:28:46.066Z,2.68
2023-02-06T19:31:55.687Z,2.53
2023-02-06T19:35:06.400Z,2.47
2023-02-06T19:38:15.975Z,2.45
2023-02-06T19:41:28.513Z,2.41
2023-02-06T19:44:38.599Z,2.30
2023-02-06T19:47:48.274Z,2.37
2023-02-06T19:51:03.177Z,2.38
2023-02-06T19:54:14.212Z,2.31
2023-02-06T19:57:25.071Z,2.20
2023-02-06T20:00:35.266Z,2.16
2023-02-06T20:03:45.184Z,2.17
2023-02-06T20:06:55.857Z,2.07
2023-02-06T20:10:06.250Z,2.09
2023-02-06T20:13:17.136Z,2.05
2023-02-06T20:16:28.274Z,2.01
2023-02-06T20:19:37.984Z,1.94
2023-02-06T20:22:47.584Z,1.94
2023-02-06T20:25:57.496Z,1.95
2023-02-06T20:29:09.481Z,1.82
2023-02-06T20:32:19.697Z,1.86
2023-02-06T20:35:29.877Z,1.89
2023-02-06T20:38:39.685Z,1.71
2023-02-06T20:41:50.663Z,1.74
2023-02-06T20:45:01.597Z,1.69
2023-02-06T20:48:11.154Z,1.69
2023-02-06T20:51:20.858Z,1.73
2023-02-06T20:54:31.050Z,1.72
2023-02-06T20:57:41.144Z,1.71
2023-02-06T21:00:52.287Z,1.71
2023-02-06T21:04:04.234Z,1.56
2023-02-06T21:07:13.900Z,1.54
2023-02-06T21:10:23.781Z,1.37
2023-02-06T21:13:33.566Z,1.33
