createdAt,value
2017-11-10T00:00:10.814Z,24.27
2017-11-10T00:02:37.713Z,24.27
2017-11-10T00:05:05.022Z,24.73
2017-11-10T00:07:31.933Z,25.00
2017-11-10T00:09:59.245Z,23.43
2017-11-10T00:12:26.986Z,24.43
2017-11-10T00:14:53.892Z,25.00
2017-11-10T00:17:21.205Z,26.10
2017-11-10T00:19:48.183Z,28.50
2017-11-10T00:22:15.136Z,27.17
2017-11-10T00:24:42.455Z,28.47
2017-11-10T00:27:09.380Z,23.10
2017-11-10T00:29:36.286Z,26.23
2017-11-10T00:32:03.577Z,26.03
2017-11-10T00:34:30.486Z,28.30
2017-11-10T00:36:57.775Z,24.50
2017-11-10T00:39:24.677Z,23.87
2017-11-10T00:41:52.030Z,26.30
2017-11-10T00:44:18.921Z,25.13
2017-11-10T00:46:45.822Z,26.23
2017-11-10T00:49:12.743Z,27.57
2017-11-10T00:51:39.642Z,28.93
2017-11-10T00:54:06.555Z,28.50
2017-11-10T00:56:33.451Z,25.77
2017-11-10T00:59:00.388Z,25.47
2017-11-10T01:01:27.278Z,27.20
2017-11-10T01:03:54.247Z,27.67
2017-11-10T01:06:21.572Z,28.47
2017-11-10T01:08:48.550Z,26.20
2017-11-10T01:11:15.870Z,25.70
2017-11-10T01:13:42.889Z,25.00
2017-11-10T01:16:09.792Z,29.20
2017-11-10T01:18:36.743Z,25.60
2017-11-10T01:21:04.077Z,26.90
2017-11-10T01:23:31.038Z,28.63
2017-11-10T01:25:57.991Z,26.40
2017-11-10T01:28:25.322Z,25.60
2017-11-10T01:30:52.217Z,24.40
2017-11-10T01:33:19.102Z,25.43
2017-11-10T01:35:46.124Z,21.63
2017-11-10T01:38:13.027Z,25.03
2017-11-10T01:40:40.337Z,22.67
2017-11-10T01:43:07.256Z,24.93
2017-11-10T01:45:34.143Z,22.80
2017-11-10T01:48:01.067Z,28.23
2017-11-10T01:50:27.954Z,23.03
2017-11-10T01:52:54.916Z,24.30
2017-11-10T01:55:22.237Z,22.57
2017-11-10T01:57:49.163Z,24.93
2017-11-10T02:00:16.058Z,24.40
2017-11-10T02:02:42.976Z,23.83
2017-11-10T02:05:09.876Z,22.17
2017-11-10T02:07:36.907Z,24.23
2017-11-10T02:10:04.211Z,24.13
2017-11-10T02:12:31.091Z,24.63
2017-11-10T02:14:58.047Z,24.30
2017-11-10T02:17:25.332Z,24.23
2017-11-10T02:19:52.235Z,25.00
2017-11-10T02:22:19.138Z,24.60
2017-11-10T02:24:46.054Z,23.43
2017-11-10T02:27:12.986Z,28.20
2017-11-10T02:29:40.270Z,22.00
2017-11-10T02:32:07.170Z,26.00
2017-11-10T02:34:34.187Z,24.23
2017-11-10T02:37:01.074Z,21.87
2017-11-10T02:39:28.388Z,23.90
2017-11-10T02:41:55.288Z,22.40
2017-11-10T02:44:22.598Z,28.97
2017-11-10T02:46:49.518Z,24.37
2017-11-10T02:49:16.410Z,22.33
2017-11-10T02:51:43.330Z,25.40
2017-11-10T02:54:10.226Z,24.40
2017-11-10T02:56:37.131Z,22.37
2017-11-10T02:59:04.046Z,22.80
2017-11-10T03:01:30.934Z,26.03
2017-11-10T03:03:57.899Z,24.03
2017-11-10T03:06:25.208Z,26.23
2017-11-10T03:08:52.101Z,26.07
2017-11-10T03:11:19.430Z,25.13
2017-11-10T03:13:46.311Z,25.37
2017-11-10T03:16:13.597Z,26.70
2017-11-10T03:18:40.516Z,25.93
2017-11-10T03:21:07.431Z,28.23
2017-11-10T03:23:34.343Z,26.87
2017-11-10T03:26:01.281Z,28.63
2017-11-10T03:28:28.195Z,26.10
2017-11-10T03:30:55.480Z,29.97
2017-11-10T03:33:22.435Z,30.60
2017-11-10T03:35:49.345Z,32.17
2017-11-10T03:38:16.724Z,27.10
2017-11-10T03:40:43.619Z,27.83
2017-11-10T03:43:10.555Z,28.97
2017-11-10T03:45:37.443Z,32.30
2017-11-10T03:48:04.322Z,33.73
2017-11-10T03:50:31.243Z,42.00
2017-11-10T03:52:58.130Z,35.07
2017-11-10T03:55:25.052Z,36.10
2017-11-10T03:57:51.975Z,34.30
2017-11-10T04:00:18.878Z,39.20
2017-11-10T04:02:45.780Z,36.27
2017-11-10T04:05:12.701Z,31.13
2017-11-10T04:07:39.991Z,33.90
2017-11-10T04:10:06.914Z,33.87
2017-11-10T04:12:33.805Z,34.60
2017-11-10T04:15:00.780Z,32.83
2017-11-10T04:17:28.100Z,33.67
2017-11-10T04:19:54.991Z,31.13
2017-11-10T04:22:22.303Z,39.60
2017-11-10T04:24:49.204Z,35.47
2017-11-10T04:27:16.085Z,36.43
2017-11-10T04:29:42.999Z,35.60
2017-11-10T04:32:09.878Z,32.80
2017-11-10T04:34:36.811Z,33.60
2017-11-10T04:37:03.707Z,33.13
2017-11-10T04:39:30.999Z,35.23
2017-11-10T04:41:57.908Z,30.83
2017-11-10T04:44:25.226Z,33.53
2017-11-10T04:46:52.207Z,33.60
2017-11-10T04:49:19.701Z,32.57
2017-11-10T04:51:46.615Z,34.17
2017-11-10T04:54:13.895Z,35.20
2017-11-10T04:56:40.812Z,30.13
2017-11-10T04:59:08.091Z,30.10
2017-11-10T05:01:35.020Z,31.90
2017-11-10T05:04:02.311Z,29.87
2017-11-10T05:06:29.227Z,32.13
2017-11-10T05:08:56.543Z,31.43
2017-11-10T05:11:23.530Z,31.53
2017-11-10T05:13:50.449Z,28.60
2017-11-10T05:16:17.331Z,30.90
2017-11-10T05:18:44.215Z,26.73
2017-11-10T05:21:11.148Z,27.63
2017-11-10T05:23:38.041Z,29.80
2017-11-10T05:26:04.922Z,28.57
2017-11-10T05:28:31.826Z,30.73
2017-11-10T05:30:59.111Z,28.30
2017-11-10T05:33:26.031Z,30.83
2017-11-10T05:35:53.314Z,30.40
2017-11-10T05:38:20.209Z,28.00
2017-11-10T05:40:47.127Z,32.93
2017-11-10T05:43:14.053Z,32.10
2017-11-10T05:45:40.970Z,29.30
2017-11-10T05:48:08.265Z,31.50
2017-11-10T05:50:35.183Z,28.23
2017-11-10T05:53:02.520Z,29.10
2017-11-10T05:55:29.843Z,26.87
2017-11-10T05:57:56.763Z,28.10
2017-11-10T06:00:23.656Z,31.17
2017-11-10T06:02:50.563Z,29.47
2017-11-10T06:05:17.443Z,33.77
2017-11-10T06:07:44.444Z,32.70
2017-11-10T06:10:11.334Z,32.03
2017-11-10T06:12:38.229Z,35.00
2017-11-10T06:15:05.148Z,31.23
2017-11-10T06:17:32.537Z,32.80
2017-11-10T06:19:59.452Z,30.50
2017-11-10T06:22:26.755Z,27.10
2017-11-10T06:24:53.639Z,30.80
2017-11-10T06:27:20.947Z,28.00
2017-11-10T06:29:47.842Z,27.47
2017-11-10T06:32:15.166Z,31.47
2017-11-10T06:34:42.056Z,27.40
2017-11-10T06:37:09.369Z,25.73
2017-11-10T06:39:36.383Z,23.40
2017-11-10T06:42:03.286Z,25.07
2017-11-10T06:44:30.211Z,25.80
2017-11-10T06:46:57.120Z,24.70
2017-11-10T06:49:23.998Z,25.20
2017-11-10T06:51:51.012Z,23.93
2017-11-10T06:54:17.932Z,23.33
2017-11-10T06:56:45.240Z,19.70
2017-11-10T06:59:12.138Z,19.10
2017-11-10T07:01:39.438Z,18.47
2017-11-10T07:04:06.372Z,20.97
2017-11-10T07:06:33.281Z,19.70
2017-11-10T07:09:00.619Z,20.40
2017-11-10T07:11:27.924Z,18.23
2017-11-10T07:13:54.846Z,17.40
2017-11-10T07:16:21.772Z,16.33
2017-11-10T07:18:49.087Z,14.47
2017-11-10T07:21:15.979Z,14.00
2017-11-10T07:23:43.260Z,16.20
2017-11-10T07:26:10.167Z,13.90
2017-11-10T07:28:37.518Z,14.57
2017-11-10T07:31:04.427Z,12.63
2017-11-10T07:33:31.360Z,13.10
2017-11-10T07:35:58.257Z,12.37
2017-11-10T07:38:25.207Z,11.47
2017-11-10T07:40:52.145Z,12.83
2017-11-10T07:43:19.097Z,13.50
2017-11-10T07:45:45.983Z,14.47
2017-11-10T07:48:12.899Z,15.87
2017-11-10T07:50:40.185Z,18.17
2017-11-10T07:53:07.183Z,19.47
2017-11-10T07:55:34.067Z,23.50
2017-11-10T07:58:00.979Z,23.20
2017-11-10T08:00:27.926Z,22.03
2017-11-10T08:02:54.870Z,20.87
2017-11-10T08:05:21.792Z,20.20
2017-11-10T08:07:48.763Z,21.60
2017-11-10T08:10:15.784Z,20.37
2017-11-10T08:12:42.679Z,18.27
2017-11-10T08:15:10.055Z,19.37
2017-11-10T08:17:37.059Z,16.87
2017-11-10T08:20:03.962Z,17.70
2017-11-10T08:22:30.955Z,17.03
2017-11-10T08:24:57.843Z,16.17
2017-11-10T08:27:24.771Z,17.20
2017-11-10T08:29:52.047Z,15.90
2017-11-10T08:32:18.937Z,17.97
2017-11-10T08:34:45.845Z,16.67
2017-11-10T08:37:12.727Z,13.83
2017-11-10T08:39:39.659Z,15.73
2017-11-10T08:42:06.543Z,14.80
2017-11-10T08:44:33.832Z,16.90
2017-11-10T08:47:00.738Z,14.90
2017-11-10T08:49:28.023Z,16.03
2017-11-10T08:51:55.027Z,15.57
2017-11-10T08:54:21.991Z,16.13
2017-11-10T08:56:49.299Z,17.33
2017-11-10T08:59:16.217Z,16.20
2017-11-10T09:01:43.143Z,17.17
2017-11-10T09:04:10.443Z,16.37
2017-11-10T09:06:37.466Z,16.37
2017-11-10T09:09:04.377Z,15.43
2017-11-10T09:11:31.671Z,17.27
2017-11-10T09:13:58.662Z,17.97
2017-11-10T09:16:25.618Z,18.17
2017-11-10T09:18:53.018Z,16.77
2017-11-10T09:21:19.907Z,18.33
2017-11-10T09:23:46.868Z,18.87
2017-11-10T09:26:13.791Z,20.73
2017-11-10T09:28:40.679Z,20.33
2017-11-10T09:31:07.989Z,20.80
2017-11-10T09:33:34.876Z,19.40
2017-11-10T09:36:02.184Z,20.20
2017-11-10T09:38:29.081Z,21.73
2017-11-10T09:40:56.396Z,19.17
2017-11-10T09:43:23.301Z,19.17
2017-11-10T09:45:50.182Z,18.37
2017-11-10T09:48:17.102Z,18.97
2017-11-10T09:50:43.986Z,19.87
2017-11-10T09:53:10.897Z,21.53
2017-11-10T09:55:37.789Z,18.80
2017-11-10T09:58:05.103Z,18.50
2017-11-10T10:00:32.083Z,18.30
2017-11-10T10:02:59.033Z,17.73
2017-11-10T10:05:25.948Z,17.53
2017-11-10T10:07:52.928Z,17.00
2017-11-10T10:10:20.289Z,18.53
2017-11-10T10:12:47.573Z,16.63
2017-11-10T10:15:14.588Z,17.87
2017-11-10T10:17:41.470Z,17.87
2017-11-10T10:20:08.363Z,16.13
2017-11-10T10:22:35.287Z,17.27
2017-11-10T10:25:02.184Z,16.23
2017-11-10T10:27:29.464Z,18.93
2017-11-10T10:29:56.371Z,16.97
2017-11-10T10:32:23.650Z,18.90
2017-11-10T10:34:50.551Z,17.40
2017-11-10T10:37:17.466Z,18.20
2017-11-10T10:39:44.379Z,17.20
2017-11-10T10:42:11.268Z,17.87
2017-11-10T10:44:38.188Z,16.73
2017-11-10T10:47:05.125Z,17.70
2017-11-10T10:49:32.055Z,16.40
2017-11-10T10:51:59.335Z,17.00
2017-11-10T10:54:26.218Z,17.23
2017-11-10T10:56:53.138Z,19.03
2017-11-10T10:59:20.018Z,16.70
2017-11-10T11:01:46.975Z,15.43
2017-11-10T11:04:14.287Z,16.30
2017-11-10T11:06:41.204Z,17.10
2017-11-10T11:09:08.123Z,17.43
2017-11-10T11:11:35.009Z,14.67
2017-11-10T11:14:01.954Z,17.40
2017-11-10T11:16:28.867Z,16.23
2017-11-10T11:18:56.183Z,15.67
2017-11-10T11:21:23.163Z,14.57
2017-11-10T11:23:50.447Z,13.93
2017-11-10T11:26:17.360Z,12.20
2017-11-10T11:28:44.254Z,12.77
2017-11-10T11:31:11.193Z,12.93
2017-11-10T11:33:38.075Z,12.40
2017-11-10T11:36:04.969Z,11.83
2017-11-10T11:38:31.882Z,10.70
2017-11-10T11:40:58.790Z,10.67
2017-11-10T11:43:25.782Z,9.33
2017-11-10T11:45:52.726Z,10.07
2017-11-10T11:48:19.629Z,9.87
2017-11-10T11:50:46.559Z,9.53
2017-11-10T11:53:13.558Z,9.30
2017-11-10T11:55:40.446Z,9.67
2017-11-10T11:58:07.335Z,9.77
2017-11-10T12:00:34.243Z,8.13
2017-11-10T12:03:01.126Z,8.03
2017-11-10T12:05:28.042Z,8.60
2017-11-10T12:07:54.979Z,7.10
2017-11-10T12:10:22.030Z,7.90
2017-11-10T12:12:48.941Z,7.37
2017-11-10T12:15:16.228Z,6.50
2017-11-10T12:17:43.118Z,7.10
2017-11-10T12:20:10.022Z,6.07
2017-11-10T12:22:36.905Z,6.87
2017-11-10T12:25:03.826Z,7.50
2017-11-10T12:27:30.707Z,7.37
2017-11-10T12:29:57.665Z,6.37
2017-11-10T12:32:24.538Z,6.17
2017-11-10T12:34:51.419Z,5.47
2017-11-10T12:37:18.327Z,5.67
2017-11-10T12:39:45.282Z,6.87
2017-11-10T12:42:12.160Z,6.07
2017-11-10T12:44:39.085Z,5.50
2017-11-10T12:47:05.968Z,6.03
2017-11-10T12:49:32.859Z,5.60
2017-11-10T12:51:59.776Z,5.90
2017-11-10T12:54:27.075Z,5.60
2017-11-10T12:56:53.991Z,5.57
2017-11-10T12:59:20.911Z,5.50
2017-11-10T13:01:47.820Z,7.70
2017-11-10T13:04:14.733Z,5.93
2017-11-10T13:06:41.638Z,6.53
2017-11-10T13:09:08.551Z,6.00
2017-11-10T13:11:35.438Z,6.30
2017-11-10T13:14:02.319Z,6.77
2017-11-10T13:16:29.235Z,6.47
2017-11-10T13:18:56.540Z,7.67
2017-11-10T13:21:23.478Z,6.47
2017-11-10T13:23:50.386Z,6.80
2017-11-10T13:26:17.672Z,6.53
2017-11-10T13:28:44.582Z,7.10
2017-11-10T13:31:11.939Z,7.30
2017-11-10T13:33:39.209Z,7.77
2017-11-10T13:36:06.139Z,7.33
2017-11-10T13:38:33.483Z,8.30
2017-11-10T13:41:00.447Z,7.63
2017-11-10T13:43:27.844Z,7.00
2017-11-10T13:45:54.858Z,7.57
2017-11-10T13:48:22.245Z,6.43
2017-11-10T13:50:49.206Z,7.30
2017-11-10T13:53:16.187Z,7.03
2017-11-10T13:55:43.076Z,8.20
2017-11-10T13:58:09.982Z,8.13
2017-11-10T14:00:36.894Z,7.77
2017-11-10T14:03:03.774Z,7.50
2017-11-10T14:05:31.124Z,8.77
2017-11-10T14:07:58.012Z,7.90
2017-11-10T14:10:25.371Z,7.93
2017-11-10T14:12:52.268Z,7.30
2017-11-10T14:15:19.218Z,7.63
2017-11-10T14:17:46.526Z,7.10
2017-11-10T14:20:13.451Z,9.20
2017-11-10T14:22:40.490Z,7.90
2017-11-10T14:25:07.766Z,8.30
2017-11-10T14:27:34.650Z,8.60
2017-11-10T14:30:01.569Z,8.50
2017-11-10T14:32:28.454Z,8.60
2017-11-10T14:34:55.362Z,9.23
2017-11-10T14:37:22.347Z,8.63
2017-11-10T14:39:49.227Z,8.40
2017-11-10T14:42:16.238Z,8.73
2017-11-10T14:44:43.131Z,6.53
2017-11-10T14:47:10.019Z,6.10
2017-11-10T14:49:36.926Z,6.30
2017-11-10T14:52:03.806Z,6.10
2017-11-10T14:54:30.823Z,5.10
2017-11-10T14:56:57.707Z,6.17
2017-11-10T14:59:24.597Z,5.17
2017-11-10T15:01:51.523Z,4.20
2017-11-10T15:04:18.909Z,4.13
2017-11-10T15:06:45.836Z,4.13
2017-11-10T15:09:12.854Z,4.10
2017-11-10T15:11:39.744Z,3.77
2017-11-10T15:14:06.646Z,3.30
2017-11-10T15:16:33.640Z,3.30
2017-11-10T15:19:00.519Z,4.07
2017-11-10T15:21:27.405Z,3.67
2017-11-10T15:23:54.711Z,3.17
2017-11-10T15:26:21.616Z,2.73
2017-11-10T15:28:48.578Z,2.80
2017-11-10T15:31:15.908Z,2.63
2017-11-10T15:33:43.222Z,2.40
2017-11-10T15:36:10.104Z,2.70
2017-11-10T15:38:37.407Z,2.10
2017-11-10T15:41:04.323Z,1.87
2017-11-10T15:43:31.280Z,2.40
2017-11-10T15:45:58.194Z,2.50
2017-11-10T15:48:25.482Z,2.30
2017-11-10T15:50:52.388Z,1.97
2017-11-10T15:53:19.706Z,2.00
2017-11-10T15:55:46.624Z,2.40
2017-11-10T15:58:13.627Z,2.30
2017-11-10T16:00:40.538Z,2.27
2017-11-10T16:03:07.443Z,2.77
2017-11-10T16:05:34.771Z,2.00
2017-11-10T16:08:01.650Z,2.67
2017-11-10T16:10:28.561Z,2.80
2017-11-10T16:12:55.471Z,2.67
2017-11-10T16:15:22.475Z,2.50
2017-11-10T16:17:49.758Z,2.50
2017-11-10T16:20:16.670Z,2.07
2017-11-10T16:22:43.995Z,2.70
2017-11-10T16:25:10.887Z,2.30
2017-11-10T16:27:37.806Z,2.37
2017-11-10T16:30:04.798Z,2.10
2017-11-10T16:32:31.707Z,2.10
2017-11-10T16:34:58.599Z,2.33
2017-11-10T16:37:25.494Z,2.60
2017-11-10T16:39:52.846Z,2.53
2017-11-10T16:42:19.769Z,2.53
2017-11-10T16:44:46.678Z,2.47
2017-11-10T16:47:13.567Z,2.47
2017-11-10T16:49:40.506Z,2.50
2017-11-10T16:52:07.433Z,2.57
2017-11-10T16:54:34.379Z,2.80
2017-11-10T16:57:01.259Z,3.03
2017-11-10T16:59:28.175Z,4.87
2017-11-10T17:01:55.165Z,3.17
2017-11-10T17:04:22.442Z,3.10
2017-11-10T17:06:49.455Z,3.13
2017-11-10T17:09:16.363Z,3.40
2017-11-10T17:11:43.246Z,4.03
2017-11-10T17:14:10.170Z,3.60
2017-11-10T17:16:37.057Z,3.47
2017-11-10T17:19:04.441Z,3.87
2017-11-10T17:21:31.349Z,4.20
2017-11-10T17:23:58.762Z,4.70
2017-11-10T17:26:25.664Z,3.23
2017-11-10T17:28:52.966Z,4.40
2017-11-10T17:31:19.858Z,4.50
2017-11-10T17:33:47.167Z,3.93
2017-11-10T17:36:14.045Z,4.77
2017-11-10T17:38:40.947Z,4.80
2017-11-10T17:41:07.971Z,3.80
2017-11-10T17:43:34.879Z,4.30
2017-11-10T17:46:01.784Z,4.40
2017-11-10T17:48:28.704Z,4.30
2017-11-10T17:50:55.582Z,4.83
2017-11-10T17:53:22.477Z,4.90
2017-11-10T17:55:49.796Z,4.10
2017-11-10T17:58:16.686Z,3.00
2017-11-10T18:00:43.995Z,4.00
2017-11-10T18:03:10.879Z,3.83
2017-11-10T18:05:38.161Z,4.87
2017-11-10T18:08:05.080Z,4.27
2017-11-10T18:10:32.447Z,4.10
2017-11-10T18:12:59.772Z,4.57
2017-11-10T18:15:26.663Z,5.67
2017-11-10T18:17:53.571Z,4.87
2017-11-10T18:20:20.455Z,6.40
2017-11-10T18:22:47.380Z,4.93
2017-11-10T18:25:14.677Z,6.80
2017-11-10T18:27:41.568Z,6.70
2017-11-10T18:30:08.889Z,5.03
2017-11-10T18:32:35.787Z,6.13
2017-11-10T18:35:02.670Z,4.67
2017-11-10T18:37:29.595Z,4.00
2017-11-10T18:39:56.475Z,4.67
2017-11-10T18:42:23.387Z,4.53
2017-11-10T18:44:50.309Z,5.73
2017-11-10T18:47:17.227Z,5.73
2017-11-10T18:49:44.123Z,5.33
2017-11-10T18:52:11.012Z,7.50
2017-11-10T18:54:37.951Z,3.60
2017-11-10T18:57:04.842Z,7.10
2017-11-10T18:59:32.123Z,3.80
2017-11-10T19:01:59.036Z,6.33
2017-11-10T19:04:26.373Z,4.07
2017-11-10T19:06:53.685Z,9.50
2017-11-10T19:09:20.567Z,4.83
2017-11-10T19:11:47.926Z,6.60
2017-11-10T19:14:14.827Z,8.73
2017-11-10T19:16:41.709Z,4.40
2017-11-10T19:19:08.639Z,4.27
2017-11-10T19:21:35.651Z,5.37
2017-11-10T19:24:02.546Z,5.70
2017-11-10T19:26:29.463Z,6.50
2017-11-10T19:28:56.343Z,9.90
2017-11-10T19:31:23.622Z,6.67
2017-11-10T19:33:50.932Z,7.43
2017-11-10T19:36:17.819Z,6.37
2017-11-10T19:38:45.119Z,6.07
2017-11-10T19:41:12.027Z,8.67
2017-11-10T19:43:38.907Z,8.00
2017-11-10T19:46:05.886Z,4.90
2017-11-10T19:48:32.839Z,9.40
2017-11-10T19:51:00.198Z,6.90
2017-11-10T19:53:27.138Z,8.00
2017-11-10T19:55:54.036Z,8.27
2017-11-10T19:58:20.922Z,6.00
2017-11-10T20:00:47.892Z,9.13
2017-11-10T20:03:15.169Z,8.63
2017-11-10T20:05:42.081Z,12.53
2017-11-10T20:08:09.430Z,14.63
2017-11-10T20:10:36.310Z,7.97
2017-11-10T20:13:03.226Z,9.40
2017-11-10T20:15:30.511Z,5.03
2017-11-10T20:17:57.444Z,9.90
2017-11-10T20:20:24.747Z,10.17
2017-11-10T20:22:51.627Z,6.10
2017-11-10T20:25:18.542Z,5.80
2017-11-10T20:27:45.422Z,8.60
2017-11-10T20:30:12.721Z,5.53
2017-11-10T20:32:39.711Z,4.73
2017-11-10T20:35:06.635Z,7.73
2017-11-10T20:37:33.611Z,5.80
2017-11-10T20:40:01.016Z,6.20
2017-11-10T20:42:28.007Z,10.97
2017-11-10T20:44:54.960Z,8.77
2017-11-10T20:47:21.843Z,6.33
2017-11-10T20:49:48.742Z,6.37
2017-11-10T20:52:15.623Z,7.80
2017-11-10T20:54:42.512Z,8.10
2017-11-10T20:57:09.448Z,6.90
2017-11-10T20:59:36.349Z,7.63
2017-11-10T21:02:03.650Z,6.27
2017-11-10T21:04:30.563Z,8.33
2017-11-10T21:06:57.451Z,5.03
2017-11-10T21:09:24.364Z,6.40
2017-11-10T21:11:51.271Z,7.50
2017-11-10T21:14:18.162Z,6.60
2017-11-10T21:16:45.159Z,8.90
2017-11-10T21:19:12.465Z,6.07
2017-11-10T21:21:39.367Z,6.30
2017-11-10T21:24:06.646Z,10.17
2017-11-10T21:26:33.559Z,10.80
2017-11-10T21:29:00.847Z,11.57
2017-11-10T21:31:27.735Z,14.37
2017-11-10T21:33:54.657Z,7.30
2017-11-10T21:36:21.547Z,6.50
2017-11-10T21:38:48.436Z,9.13
2017-11-10T21:41:15.351Z,7.70
2017-11-10T21:43:42.699Z,7.97
2017-11-10T21:46:09.642Z,9.27
2017-11-10T21:48:36.571Z,8.67
2017-11-10T21:51:03.537Z,8.43
2017-11-10T21:53:30.832Z,8.67
2017-11-10T21:55:57.836Z,11.53
2017-11-10T21:58:24.782Z,13.73
2017-11-10T22:00:51.730Z,11.70
2017-11-10T22:03:18.620Z,7.40
2017-11-10T22:05:45.552Z,6.63
2017-11-10T22:08:12.439Z,7.30
2017-11-10T22:10:39.363Z,9.00
2017-11-10T22:13:06.276Z,13.37
2017-11-10T22:15:33.570Z,4.70
2017-11-10T22:18:00.566Z,7.37
2017-11-10T22:20:27.916Z,10.60
2017-11-10T22:22:54.858Z,7.43
2017-11-10T22:25:21.766Z,22.93
2017-11-10T22:27:48.659Z,6.57
2017-11-10T22:30:15.967Z,10.60
2017-11-10T22:32:42.958Z,6.57
2017-11-10T22:35:10.263Z,13.03
2017-11-10T22:37:37.252Z,6.73
2017-11-10T22:40:04.171Z,12.33
2017-11-10T22:42:31.057Z,8.50
2017-11-10T22:44:58.338Z,10.30
2017-11-10T22:47:25.342Z,6.63
2017-11-10T22:49:52.231Z,11.63
2017-11-10T22:52:19.155Z,9.83
2017-11-10T22:54:46.430Z,7.57
2017-11-10T22:57:13.338Z,8.10
2017-11-10T22:59:40.249Z,9.80
2017-11-10T23:02:07.256Z,6.60
2017-11-10T23:04:34.591Z,8.47
2017-11-10T23:07:01.535Z,11.77
2017-11-10T23:09:28.491Z,8.37
2017-11-10T23:11:55.842Z,8.73
2017-11-10T23:14:22.730Z,12.63
2017-11-10T23:16:49.658Z,12.77
2017-11-10T23:19:16.544Z,6.13
2017-11-10T23:21:43.450Z,8.23
2017-11-10T23:24:10.363Z,9.03
2017-11-10T23:26:37.286Z,5.50
2017-11-10T23:29:04.268Z,7.40
2017-11-10T23:31:31.567Z,7.70
2017-11-10T23:33:58.604Z,7.13
2017-11-10T23:36:25.494Z,8.20
2017-11-10T23:38:52.423Z,7.00
2017-11-10T23:41:19.315Z,11.03
2017-11-10T23:43:46.603Z,9.50
2017-11-10T23:46:13.603Z,8.43
2017-11-10T23:48:40.518Z,10.67
2017-11-10T23:51:07.495Z,8.23
2017-11-10T23:53:34.380Z,7.63
2017-11-10T23:56:01.294Z,8.93
2017-11-10T23:58:28.576Z,10.00
