createdAt,value
2022-09-25T00:00:03.258Z,22.5
2022-09-25T00:00:23.309Z,22.5
2022-09-25T00:00:43.407Z,22.5
2022-09-25T00:01:03.566Z,22.5
2022-09-25T00:01:23.597Z,22.5
2022-09-25T00:01:43.706Z,22.5
2022-09-25T00:02:03.887Z,22.5
2022-09-25T00:02:23.860Z,22.5
2022-09-25T00:02:43.965Z,22.5
2022-09-25T00:03:03.986Z,22.5
2022-09-25T00:03:23.953Z,22.5
2022-09-25T00:03:44.007Z,22.5
2022-09-25T00:04:04.195Z,22.5
2022-09-25T00:04:24.111Z,22.5
2022-09-25T00:04:44.198Z,22.5
2022-09-25T00:05:04.328Z,22.5
2022-09-25T00:05:24.330Z,22.5
2022-09-25T00:05:44.380Z,22.5
2022-09-25T00:06:04.472Z,22.5
2022-09-25T00:06:24.535Z,22.5
2022-09-25T00:06:44.609Z,22.5
2022-09-25T00:07:04.661Z,22.5
2022-09-25T00:07:24.710Z,22.5
2022-09-25T00:07:44.756Z,22.5
2022-09-25T00:08:04.820Z,22.5
2022-09-25T00:08:24.855Z,22.5
2022-09-25T00:08:44.896Z,22.5
2022-09-25T00:09:09.025Z,67.5
2022-09-25T00:09:25.023Z,202.5
2022-09-25T00:09:45.096Z,270
2022-09-25T00:10:05.176Z,292.5
2022-09-25T00:10:25.261Z,315
2022-09-25T00:10:45.300Z,337.5
2022-09-25T00:11:05.375Z,337.5
2022-09-25T00:11:25.466Z,0
2022-09-25T00:11:45.544Z,0
2022-09-25T00:12:05.597Z,0
2022-09-25T00:12:25.663Z,0
2022-09-25T00:12:45.736Z,0
2022-09-25T00:13:05.769Z,0
2022-09-25T00:13:25.855Z,0
2022-09-25T00:13:45.915Z,337.5
2022-09-25T00:14:05.977Z,337.5
2022-09-25T00:14:26.003Z,337.5
2022-09-25T00:14:46.081Z,337.5
2022-09-25T00:15:06.145Z,337.5
2022-09-25T00:15:26.182Z,0
2022-09-25T00:15:46.258Z,0
2022-09-25T00:16:06.317Z,337.5
2022-09-25T00:16:26.464Z,157.5
2022-09-25T00:16:46.552Z,90
2022-09-25T00:17:06.566Z,45
2022-09-25T00:17:26.551Z,22.5
2022-09-25T00:17:46.626Z,22.5
2022-09-25T00:18:06.695Z,22.5
2022-09-25T00:18:26.756Z,22.5
2022-09-25T00:18:46.838Z,22.5
2022-09-25T00:19:06.875Z,22.5
2022-09-25T00:19:26.923Z,22.5
2022-09-25T00:19:47.017Z,22.5
2022-09-25T00:20:07.031Z,22.5
2022-09-25T00:20:27.111Z,22.5
2022-09-25T00:20:47.173Z,22.5
2022-09-25T00:21:07.257Z,22.5
2022-09-25T00:21:27.346Z,22.5
2022-09-25T00:21:47.409Z,22.5
2022-09-25T00:22:07.476Z,22.5
2022-09-25T00:22:27.522Z,22.5
2022-09-25T00:22:47.578Z,22.5
2022-09-25T00:23:07.635Z,22.5
2022-09-25T00:23:27.691Z,22.5
2022-09-25T00:23:47.742Z,22.5
2022-09-25T00:24:07.838Z,22.5
2022-09-25T00:24:27.919Z,22.5
2022-09-25T00:24:48.005Z,22.5
2022-09-25T00:25:08.064Z,45
2022-09-25T00:25:28.126Z,45
2022-09-25T00:25:48.193Z,45
2022-09-25T00:26:08.295Z,45
2022-09-25T00:26:28.311Z,45
2022-09-25T00:26:48.359Z,45
2022-09-25T00:27:08.459Z,45
2022-09-25T00:27:28.494Z,45
2022-09-25T00:27:48.565Z,45
2022-09-25T00:28:08.615Z,45
2022-09-25T00:28:28.694Z,45
2022-09-25T00:28:48.743Z,45
2022-09-25T00:29:08.816Z,45
2022-09-25T00:29:28.879Z,45
2022-09-25T00:29:48.919Z,45
2022-09-25T00:30:08.980Z,45
2022-09-25T00:30:29.083Z,45
2022-09-25T00:30:49.179Z,45
2022-09-25T00:31:09.315Z,45
2022-09-25T00:31:29.264Z,45
2022-09-25T00:31:49.315Z,45
2022-09-25T00:32:09.400Z,45
2022-09-25T00:32:29.462Z,45
2022-09-25T00:32:49.522Z,45
2022-09-25T00:33:09.607Z,45
2022-09-25T00:33:29.629Z,45
2022-09-25T00:33:49.692Z,45
2022-09-25T00:34:09.840Z,45
2022-09-25T00:34:29.843Z,45
2022-09-25T00:34:49.895Z,45
2022-09-25T00:35:09.950Z,45
2022-09-25T00:35:30.006Z,45
2022-09-25T00:35:50.078Z,45
2022-09-25T00:36:10.131Z,45
2022-09-25T00:36:30.218Z,45
2022-09-25T00:36:50.269Z,45
2022-09-25T00:37:10.342Z,45
2022-09-25T00:37:30.406Z,45
2022-09-25T00:37:50.454Z,45
2022-09-25T00:38:10.537Z,45
2022-09-25T00:38:30.562Z,45
2022-09-25T00:38:50.659Z,45
2022-09-25T00:39:10.719Z,45
2022-09-25T00:39:30.742Z,45
2022-09-25T00:39:50.818Z,45
2022-09-25T00:40:10.978Z,45
2022-09-25T00:40:30.985Z,45
2022-09-25T00:40:51.101Z,45
2022-09-25T00:41:11.092Z,45
2022-09-25T00:41:31.360Z,45
2022-09-25T00:41:51.207Z,45
2022-09-25T00:42:11.257Z,45
2022-09-25T00:42:31.323Z,45
2022-09-25T00:42:51.379Z,45
2022-09-25T00:43:11.468Z,45
2022-09-25T00:43:31.516Z,45
2022-09-25T00:43:51.549Z,45
2022-09-25T00:44:11.690Z,45
2022-09-25T00:44:31.673Z,45
2022-09-25T00:44:51.733Z,45
2022-09-25T00:45:11.812Z,45
2022-09-25T00:45:31.887Z,45
2022-09-25T00:45:51.971Z,45
2022-09-25T00:46:12.131Z,45
2022-09-25T00:46:32.160Z,45
2022-09-25T00:46:52.184Z,45
2022-09-25T00:47:12.216Z,45
2022-09-25T00:47:32.285Z,45
2022-09-25T00:47:52.339Z,45
2022-09-25T00:48:12.412Z,45
2022-09-25T00:48:32.468Z,45
2022-09-25T00:48:52.522Z,45
2022-09-25T00:49:12.571Z,45
2022-09-25T00:49:32.645Z,45
2022-09-25T00:49:52.733Z,45
2022-09-25T00:50:12.794Z,45
2022-09-25T00:50:32.851Z,45
2022-09-25T00:50:52.913Z,45
2022-09-25T00:51:12.966Z,45
2022-09-25T00:51:33.034Z,45
2022-09-25T00:51:54.964Z,22.5
2022-09-25T00:52:13.153Z,22.5
2022-09-25T00:52:33.224Z,22.5
2022-09-25T00:52:53.320Z,22.5
2022-09-25T00:53:13.405Z,22.5
2022-09-25T00:53:33.471Z,22.5
2022-09-25T00:53:53.520Z,22.5
2022-09-25T00:54:13.606Z,22.5
2022-09-25T00:54:33.663Z,22.5
2022-09-25T00:54:53.707Z,22.5
2022-09-25T00:55:13.771Z,22.5
2022-09-25T00:55:33.851Z,22.5
2022-09-25T00:55:53.912Z,22.5
2022-09-25T00:56:13.939Z,22.5
2022-09-25T00:56:33.977Z,22.5
2022-09-25T00:56:54.057Z,22.5
2022-09-25T00:57:14.127Z,22.5
2022-09-25T00:57:34.167Z,22.5
2022-09-25T00:57:54.250Z,22.5
2022-09-25T00:58:14.286Z,22.5
2022-09-25T00:58:34.363Z,22.5
2022-09-25T00:58:54.442Z,22.5
2022-09-25T00:59:14.485Z,22.5
2022-09-25T00:59:34.513Z,22.5
2022-09-25T00:59:54.561Z,22.5
2022-09-25T01:00:14.635Z,22.5
2022-09-25T01:00:34.722Z,22.5
2022-09-25T01:00:54.897Z,22.5
2022-09-25T01:01:14.944Z,22.5
2022-09-25T01:01:35.012Z,22.5
2022-09-25T01:01:55.014Z,22.5
2022-09-25T01:02:15.048Z,22.5
2022-09-25T01:02:35.212Z,22.5
2022-09-25T01:02:55.241Z,22.5
2022-09-25T01:03:15.225Z,22.5
2022-09-25T01:03:35.295Z,22.5
2022-09-25T01:03:55.364Z,22.5
2022-09-25T01:04:15.453Z,22.5
2022-09-25T01:04:35.490Z,22.5
2022-09-25T01:04:55.560Z,22.5
2022-09-25T01:05:15.599Z,22.5
2022-09-25T01:05:35.677Z,22.5
2022-09-25T01:05:55.757Z,22.5
2022-09-25T01:06:15.815Z,22.5
2022-09-25T01:06:35.885Z,22.5
2022-09-25T01:06:55.972Z,22.5
2022-09-25T01:07:16.017Z,22.5
2022-09-25T01:07:36.079Z,22.5
2022-09-25T01:07:56.152Z,22.5
2022-09-25T01:08:16.184Z,22.5
2022-09-25T01:08:36.291Z,22.5
2022-09-25T01:08:56.350Z,22.5
2022-09-25T01:09:16.399Z,22.5
2022-09-25T01:09:36.471Z,22.5
2022-09-25T01:09:56.532Z,22.5
2022-09-25T01:10:16.595Z,22.5
2022-09-25T01:10:36.647Z,22.5
2022-09-25T01:10:56.698Z,22.5
2022-09-25T01:11:16.797Z,22.5
2022-09-25T01:11:36.852Z,22.5
2022-09-25T01:11:56.890Z,22.5
2022-09-25T01:12:16.951Z,22.5
2022-09-25T01:12:37.016Z,22.5
2022-09-25T01:12:57.065Z,67.5
2022-09-25T01:13:17.124Z,225
2022-09-25T01:13:37.182Z,315
2022-09-25T01:13:57.238Z,0
2022-09-25T01:14:17.410Z,0
2022-09-25T01:14:37.407Z,0
2022-09-25T01:14:57.482Z,0
2022-09-25T01:15:17.566Z,0
2022-09-25T01:15:37.603Z,0
2022-09-25T01:15:57.680Z,0
2022-09-25T01:16:17.784Z,0
2022-09-25T01:16:37.848Z,0
2022-09-25T01:16:57.891Z,0
2022-09-25T01:17:17.915Z,0
2022-09-25T01:17:37.980Z,0
2022-09-25T01:17:58.045Z,337.5
2022-09-25T01:18:18.120Z,157.5
2022-09-25T01:18:38.151Z,67.5
2022-09-25T01:18:58.243Z,22.5
2022-09-25T01:19:18.289Z,22.5
2022-09-25T01:19:38.368Z,22.5
2022-09-25T01:19:58.421Z,22.5
2022-09-25T01:20:18.492Z,22.5
2022-09-25T01:20:38.554Z,22.5
2022-09-25T01:20:58.596Z,22.5
2022-09-25T01:21:18.671Z,22.5
2022-09-25T01:21:38.749Z,22.5
2022-09-25T01:21:58.795Z,22.5
2022-09-25T01:22:18.820Z,22.5
2022-09-25T01:22:38.894Z,22.5
2022-09-25T01:22:58.958Z,22.5
2022-09-25T01:23:18.984Z,22.5
2022-09-25T01:23:39.072Z,22.5
2022-09-25T01:23:59.138Z,22.5
2022-09-25T01:24:19.239Z,22.5
2022-09-25T01:24:41.028Z,22.5
2022-09-25T01:24:59.373Z,22.5
2022-09-25T01:25:19.430Z,22.5
2022-09-25T01:25:39.489Z,22.5
2022-09-25T01:25:59.558Z,22.5
2022-09-25T01:26:19.615Z,22.5
2022-09-25T01:26:39.685Z,22.5
2022-09-25T01:26:59.719Z,22.5
2022-09-25T01:27:19.805Z,22.5
2022-09-25T01:27:39.878Z,22.5
2022-09-25T01:27:59.918Z,22.5
2022-09-25T01:28:19.965Z,22.5
2022-09-25T01:28:39.995Z,22.5
2022-09-25T01:29:00.066Z,22.5
2022-09-25T01:29:20.135Z,22.5
2022-09-25T01:29:40.211Z,22.5
2022-09-25T01:30:00.276Z,22.5
2022-09-25T01:30:20.317Z,22.5
2022-09-25T01:30:40.493Z,22.5
2022-09-25T01:31:00.645Z,22.5
2022-09-25T01:31:20.647Z,22.5
2022-09-25T01:31:40.651Z,22.5
2022-09-25T01:32:00.723Z,22.5
2022-09-25T01:32:20.783Z,22.5
2022-09-25T01:32:40.851Z,22.5
2022-09-25T01:33:00.907Z,22.5
2022-09-25T01:33:20.968Z,22.5
2022-09-25T01:33:41.037Z,22.5
2022-09-25T01:34:01.086Z,22.5
2022-09-25T01:34:21.150Z,22.5
2022-09-25T01:34:41.187Z,22.5
2022-09-25T01:35:01.255Z,22.5
2022-09-25T01:35:21.288Z,22.5
2022-09-25T01:35:41.353Z,22.5
2022-09-25T01:36:01.423Z,22.5
2022-09-25T01:36:21.476Z,22.5
2022-09-25T01:36:41.505Z,22.5
2022-09-25T01:37:01.544Z,22.5
2022-09-25T01:37:21.597Z,45
2022-09-25T01:37:41.622Z,45
2022-09-25T01:38:01.717Z,45
2022-09-25T01:38:21.762Z,22.5
2022-09-25T01:38:41.843Z,22.5
2022-09-25T01:39:01.908Z,22.5
2022-09-25T01:39:21.980Z,22.5
2022-09-25T01:39:42.030Z,22.5
2022-09-25T01:40:02.138Z,22.5
2022-09-25T01:40:22.214Z,22.5
2022-09-25T01:40:42.317Z,22.5
2022-09-25T01:41:02.342Z,22.5
2022-09-25T01:41:22.404Z,22.5
2022-09-25T01:41:42.466Z,22.5
2022-09-25T01:42:02.535Z,22.5
2022-09-25T01:42:22.607Z,22.5
2022-09-25T01:42:42.684Z,22.5
2022-09-25T01:43:02.759Z,45
2022-09-25T01:43:22.799Z,45
2022-09-25T01:43:42.866Z,22.5
2022-09-25T01:44:02.960Z,22.5
2022-09-25T01:44:22.974Z,22.5
2022-09-25T01:44:43.009Z,22.5
2022-09-25T01:45:03.069Z,22.5
2022-09-25T01:45:23.144Z,22.5
2022-09-25T01:45:43.282Z,22.5
2022-09-25T01:46:03.332Z,22.5
2022-09-25T01:46:23.380Z,22.5
2022-09-25T01:46:43.360Z,22.5
2022-09-25T01:47:03.448Z,22.5
2022-09-25T01:47:23.525Z,22.5
2022-09-25T01:47:43.612Z,22.5
2022-09-25T01:48:03.701Z,22.5
2022-09-25T01:48:23.750Z,22.5
2022-09-25T01:48:43.794Z,22.5
2022-09-25T01:49:03.838Z,22.5
2022-09-25T01:49:23.917Z,22.5
2022-09-25T01:49:43.970Z,22.5
2022-09-25T01:50:04.007Z,22.5
2022-09-25T01:50:24.074Z,22.5
2022-09-25T01:50:44.166Z,22.5
2022-09-25T01:51:04.232Z,22.5
2022-09-25T01:51:24.284Z,22.5
2022-09-25T01:51:44.336Z,22.5
2022-09-25T01:52:04.415Z,22.5
2022-09-25T01:52:24.503Z,22.5
2022-09-25T01:52:44.568Z,22.5
2022-09-25T01:53:04.654Z,22.5
2022-09-25T01:53:24.708Z,22.5
2022-09-25T01:53:47.945Z,22.5
2022-09-25T01:54:04.834Z,22.5
2022-09-25T01:54:24.883Z,22.5
2022-09-25T01:54:44.932Z,22.5
2022-09-25T01:55:05.005Z,22.5
2022-09-25T01:55:25.059Z,22.5
2022-09-25T01:55:45.117Z,22.5
2022-09-25T01:56:05.185Z,22.5
2022-09-25T01:56:25.239Z,22.5
2022-09-25T01:56:45.302Z,22.5
2022-09-25T01:57:05.387Z,22.5
2022-09-25T01:57:25.428Z,22.5
2022-09-25T01:57:45.494Z,45
2022-09-25T01:58:05.553Z,45
2022-09-25T01:58:25.606Z,22.5
2022-09-25T01:58:45.725Z,22.5
2022-09-25T01:59:05.788Z,22.5
2022-09-25T01:59:25.863Z,22.5
2022-09-25T01:59:45.927Z,22.5
2022-09-25T02:00:06.053Z,22.5
2022-09-25T02:00:26.105Z,22.5
2022-09-25T02:00:46.175Z,22.5
2022-09-25T02:02:13.562Z,0
2022-09-25T02:02:26.541Z,0
2022-09-25T02:03:09.659Z,0
2022-09-25T02:04:01.844Z,22.5
2022-09-25T02:04:06.870Z,45
2022-09-25T02:04:26.939Z,90
2022-09-25T02:04:47.009Z,45
2022-09-25T02:05:07.130Z,22.5
2022-09-25T02:05:27.212Z,22.5
2022-09-25T02:05:47.308Z,22.5
2022-09-25T02:06:07.436Z,22.5
2022-09-25T02:06:27.506Z,22.5
2022-09-25T02:06:47.581Z,135
2022-09-25T02:07:07.658Z,270
2022-09-25T02:07:27.742Z,270
2022-09-25T02:07:47.795Z,135
2022-09-25T02:08:07.859Z,67.5
2022-09-25T02:08:27.910Z,45
2022-09-25T02:08:47.965Z,22.5
2022-09-25T02:09:08.079Z,22.5
2022-09-25T02:09:28.124Z,22.5
2022-09-25T02:09:48.170Z,135
2022-09-25T02:10:08.255Z,292.5
2022-09-25T02:10:28.340Z,180
2022-09-25T02:10:48.417Z,45
2022-09-25T02:11:08.481Z,90
2022-09-25T02:11:28.554Z,247.5
2022-09-25T02:11:48.595Z,337.5
2022-09-25T02:12:08.671Z,0
2022-09-25T02:12:28.740Z,0
2022-09-25T02:12:48.801Z,292.5
2022-09-25T02:13:08.869Z,157.5
2022-09-25T02:13:28.930Z,135
2022-09-25T02:13:49.022Z,270
2022-09-25T02:14:09.080Z,337.5
2022-09-25T02:14:29.148Z,0
2022-09-25T02:14:49.212Z,0
2022-09-25T02:15:09.284Z,0
2022-09-25T02:15:29.346Z,0
2022-09-25T02:15:49.445Z,0
2022-09-25T02:16:09.631Z,0
2022-09-25T02:16:29.725Z,0
2022-09-25T02:16:49.751Z,0
2022-09-25T02:17:09.748Z,0
2022-09-25T02:17:29.793Z,247.5
2022-09-25T02:17:49.866Z,112.5
2022-09-25T02:18:09.963Z,67.5
2022-09-25T02:18:30.010Z,45
2022-09-25T02:18:50.061Z,22.5
2022-09-25T02:19:10.102Z,22.5
2022-09-25T02:19:30.164Z,112.5
2022-09-25T02:19:50.221Z,202.5
2022-09-25T02:20:10.275Z,112.5
2022-09-25T02:20:30.340Z,112.5
2022-09-25T02:20:50.395Z,247.5
2022-09-25T02:21:10.444Z,180
2022-09-25T02:21:30.519Z,90
2022-09-25T02:21:50.599Z,90
2022-09-25T02:22:10.665Z,225
2022-09-25T02:22:30.735Z,202.5
2022-09-25T02:22:50.787Z,90
2022-09-25T02:23:10.853Z,45
2022-09-25T02:23:30.933Z,45
2022-09-25T02:23:50.993Z,22.5
2022-09-25T02:24:11.191Z,22.5
2022-09-25T02:24:31.080Z,45
2022-09-25T02:24:55.236Z,112.5
2022-09-25T02:25:11.203Z,225
2022-09-25T02:25:31.300Z,202.5
2022-09-25T02:25:51.373Z,135
2022-09-25T02:26:11.430Z,157.5
2022-09-25T02:26:31.486Z,202.5
2022-09-25T02:26:51.581Z,270
2022-09-25T02:27:11.663Z,315
2022-09-25T02:27:31.697Z,337.5
2022-09-25T02:27:51.769Z,337.5
2022-09-25T02:28:11.867Z,337.5
2022-09-25T02:28:31.951Z,337.5
2022-09-25T02:28:52.018Z,0
2022-09-25T02:29:12.069Z,225
2022-09-25T02:29:32.140Z,90
2022-09-25T02:29:52.209Z,22.5
2022-09-25T02:30:12.266Z,45
2022-09-25T02:30:32.420Z,112.5
2022-09-25T02:30:52.469Z,247.5
2022-09-25T02:31:12.605Z,292.5
2022-09-25T02:31:32.565Z,315
2022-09-25T02:31:52.672Z,315
2022-09-25T02:32:12.698Z,315
2022-09-25T02:32:32.796Z,315
2022-09-25T02:32:52.860Z,337.5
2022-09-25T02:33:12.930Z,337.5
2022-09-25T02:33:32.986Z,337.5
2022-09-25T02:33:53.038Z,315
2022-09-25T02:34:15.310Z,292.5
2022-09-25T02:34:33.139Z,180
2022-09-25T02:34:53.238Z,247.5
2022-09-25T02:35:13.296Z,292.5
2022-09-25T02:35:33.369Z,315
2022-09-25T02:35:53.460Z,337.5
2022-09-25T02:36:13.512Z,337.5
2022-09-25T02:36:33.551Z,337.5
2022-09-25T02:36:53.645Z,337.5
2022-09-25T02:37:13.722Z,337.5
2022-09-25T02:37:33.777Z,337.5
2022-09-25T02:37:53.848Z,337.5
2022-09-25T02:38:13.947Z,270
2022-09-25T02:38:34.038Z,180
2022-09-25T02:38:54.097Z,270
2022-09-25T02:39:14.177Z,337.5
2022-09-25T02:39:34.213Z,337.5
2022-09-25T02:39:54.277Z,337.5
2022-09-25T02:40:14.420Z,337.5
2022-09-25T02:40:34.534Z,337.5
2022-09-25T02:40:54.551Z,337.5
2022-09-25T02:41:14.576Z,270
2022-09-25T02:41:34.643Z,270
2022-09-25T02:41:54.741Z,315
2022-09-25T02:42:14.815Z,337.5
2022-09-25T02:42:34.866Z,315
2022-09-25T02:42:54.935Z,315
2022-09-25T02:43:15.002Z,315
2022-09-25T02:43:35.075Z,315
2022-09-25T02:43:55.125Z,315
2022-09-25T02:44:15.174Z,315
2022-09-25T02:44:35.233Z,315
2022-09-25T02:44:55.337Z,315
2022-09-25T02:45:15.377Z,315
2022-09-25T02:45:35.533Z,315
2022-09-25T02:45:55.622Z,315
2022-09-25T02:46:15.606Z,315
2022-09-25T02:46:35.628Z,315
2022-09-25T02:46:55.693Z,315
2022-09-25T02:47:15.765Z,315
2022-09-25T02:47:35.810Z,292.5
2022-09-25T02:47:55.881Z,292.5
2022-09-25T02:48:15.938Z,315
2022-09-25T02:48:35.983Z,315
2022-09-25T02:48:56.053Z,292.5
2022-09-25T02:49:16.125Z,292.5
2022-09-25T02:49:36.175Z,292.5
2022-09-25T02:49:56.234Z,315
2022-09-25T02:50:16.280Z,315
2022-09-25T02:50:36.378Z,337.5
2022-09-25T02:50:56.469Z,292.5
2022-09-25T02:51:16.547Z,270
2022-09-25T02:51:36.602Z,292.5
2022-09-25T02:51:56.664Z,315
2022-09-25T02:52:16.698Z,315
2022-09-25T02:52:36.785Z,315
2022-09-25T02:52:56.821Z,315
2022-09-25T02:53:16.911Z,292.5
2022-09-25T02:53:36.965Z,315
2022-09-25T02:53:57.027Z,315
2022-09-25T02:54:17.121Z,315
2022-09-25T02:54:37.145Z,315
2022-09-25T02:54:57.192Z,315
2022-09-25T02:55:17.218Z,315
2022-09-25T02:55:37.287Z,315
2022-09-25T02:55:57.332Z,292.5
2022-09-25T02:56:17.406Z,315
2022-09-25T02:56:37.519Z,315
2022-09-25T02:57:03.000Z,292.5
2022-09-25T02:57:17.661Z,292.5
2022-09-25T02:57:37.733Z,270
2022-09-25T02:57:57.775Z,292.5
2022-09-25T02:58:17.829Z,315
2022-09-25T02:58:37.881Z,315
2022-09-25T02:58:57.950Z,292.5
2022-09-25T02:59:18.001Z,292.5
2022-09-25T02:59:38.067Z,315
2022-09-25T02:59:58.126Z,315
2022-09-25T03:00:18.164Z,315
2022-09-25T03:00:38.232Z,315
2022-09-25T03:00:58.417Z,315
2022-09-25T03:01:18.459Z,292.5
2022-09-25T03:01:38.571Z,315
2022-09-25T03:01:58.614Z,315
2022-09-25T03:02:18.651Z,315
2022-09-25T03:02:38.773Z,315
2022-09-25T03:02:58.885Z,315
2022-09-25T03:03:18.848Z,315
2022-09-25T03:03:38.920Z,315
2022-09-25T03:03:58.973Z,292.5
2022-09-25T03:04:19.061Z,315
2022-09-25T03:04:39.144Z,315
2022-09-25T03:04:59.181Z,315
2022-09-25T03:05:19.275Z,337.5
2022-09-25T03:05:39.349Z,315
2022-09-25T03:05:59.422Z,315
2022-09-25T03:06:19.502Z,292.5
2022-09-25T03:06:39.551Z,315
2022-09-25T03:06:59.638Z,292.5
2022-09-25T03:07:19.691Z,292.5
2022-09-25T03:07:39.771Z,315
2022-09-25T03:07:59.865Z,292.5
2022-09-25T03:08:19.906Z,292.5
2022-09-25T03:08:40.005Z,292.5
2022-09-25T03:09:00.047Z,315
2022-09-25T03:09:20.120Z,315
2022-09-25T03:09:40.185Z,292.5
2022-09-25T03:10:00.243Z,292.5
2022-09-25T03:10:20.332Z,315
2022-09-25T03:10:40.414Z,315
2022-09-25T03:11:00.503Z,315
2022-09-25T03:11:20.549Z,292.5
2022-09-25T03:11:40.615Z,292.5
2022-09-25T03:12:00.677Z,315
2022-09-25T03:12:20.750Z,292.5
2022-09-25T03:12:40.852Z,292.5
2022-09-25T03:13:00.918Z,315
2022-09-25T03:13:20.977Z,315
2022-09-25T03:13:41.043Z,315
2022-09-25T03:14:01.102Z,337.5
2022-09-25T03:14:21.174Z,315
2022-09-25T03:14:41.246Z,315
2022-09-25T03:15:01.320Z,292.5
2022-09-25T03:15:21.374Z,315
2022-09-25T03:15:41.433Z,337.5
2022-09-25T03:16:01.627Z,315
2022-09-25T03:16:21.597Z,292.5
2022-09-25T03:16:41.633Z,292.5
2022-09-25T03:17:01.678Z,270
2022-09-25T03:17:21.723Z,292.5
2022-09-25T03:17:41.791Z,292.5
2022-09-25T03:18:01.862Z,292.5
2022-09-25T03:18:21.901Z,315
2022-09-25T03:18:41.976Z,292.5
2022-09-25T03:19:02.034Z,315
2022-09-25T03:19:22.127Z,292.5
2022-09-25T03:19:42.138Z,292.5
2022-09-25T03:20:02.222Z,292.5
2022-09-25T03:20:22.282Z,292.5
2022-09-25T03:20:42.375Z,270
2022-09-25T03:21:02.489Z,225
2022-09-25T03:21:22.537Z,225
2022-09-25T03:21:42.595Z,247.5
2022-09-25T03:22:02.663Z,247.5
2022-09-25T03:22:22.716Z,202.5
2022-09-25T03:22:42.791Z,225
2022-09-25T03:23:02.851Z,247.5
2022-09-25T03:23:22.934Z,270
2022-09-25T03:23:42.999Z,315
2022-09-25T03:24:03.230Z,270
2022-09-25T03:24:23.120Z,247.5
2022-09-25T03:24:43.199Z,247.5
2022-09-25T03:25:03.274Z,270
2022-09-25T03:25:23.344Z,292.5
2022-09-25T03:25:49.065Z,292.5
2022-09-25T03:26:03.507Z,292.5
2022-09-25T03:26:23.559Z,315
2022-09-25T03:26:43.618Z,337.5
2022-09-25T03:27:03.708Z,337.5
2022-09-25T03:27:23.781Z,337.5
2022-09-25T03:27:43.856Z,315
2022-09-25T03:28:03.930Z,315
2022-09-25T03:28:24.015Z,315
2022-09-25T03:28:44.077Z,315
2022-09-25T03:29:04.129Z,315
2022-09-25T03:29:24.210Z,292.5
2022-09-25T03:29:44.244Z,292.5
2022-09-25T03:30:04.297Z,292.5
2022-09-25T03:30:24.394Z,270
2022-09-25T03:30:44.580Z,292.5
2022-09-25T03:31:04.624Z,292.5
2022-09-25T03:31:24.758Z,270
2022-09-25T03:31:44.723Z,270
2022-09-25T03:32:04.793Z,292.5
2022-09-25T03:32:24.842Z,292.5
2022-09-25T03:32:44.897Z,292.5
2022-09-25T03:33:04.949Z,292.5
2022-09-25T03:33:24.995Z,292.5
2022-09-25T03:33:45.059Z,292.5
2022-09-25T03:34:05.142Z,292.5
2022-09-25T03:34:25.205Z,292.5
2022-09-25T03:34:45.280Z,292.5
2022-09-25T03:35:05.398Z,292.5
2022-09-25T03:35:25.475Z,292.5
2022-09-25T03:35:45.594Z,292.5
2022-09-25T03:36:05.668Z,292.5
2022-09-25T03:36:25.739Z,292.5
2022-09-25T03:36:45.809Z,270
2022-09-25T03:37:05.870Z,292.5
2022-09-25T03:37:25.924Z,315
2022-09-25T03:37:45.989Z,315
2022-09-25T03:38:06.071Z,315
2022-09-25T03:38:26.147Z,315
2022-09-25T03:38:46.247Z,292.5
2022-09-25T03:39:06.337Z,315
2022-09-25T03:39:26.400Z,315
2022-09-25T03:39:46.453Z,315
2022-09-25T03:40:06.510Z,292.5
2022-09-25T03:40:26.632Z,292.5
2022-09-25T03:40:46.751Z,315
2022-09-25T03:41:06.731Z,315
2022-09-25T03:41:26.790Z,315
2022-09-25T03:41:46.873Z,315
2022-09-25T03:42:06.990Z,315
2022-09-25T03:42:27.066Z,315
2022-09-25T03:42:47.118Z,292.5
2022-09-25T03:43:27.238Z,315
2022-09-25T03:43:47.266Z,292.5
2022-09-25T03:44:07.311Z,292.5
2022-09-25T03:44:27.375Z,270
2022-09-25T03:44:47.440Z,292.5
2022-09-25T03:45:07.519Z,315
2022-09-25T03:45:27.590Z,315
2022-09-25T03:45:47.743Z,315
2022-09-25T03:46:07.812Z,337.5
2022-09-25T03:46:27.959Z,337.5
2022-09-25T03:46:47.864Z,315
2022-09-25T03:47:07.922Z,315
2022-09-25T03:47:28.023Z,292.5
2022-09-25T03:47:48.123Z,292.5
2022-09-25T03:48:08.177Z,292.5
2022-09-25T03:48:28.249Z,315
2022-09-25T03:48:48.344Z,292.5
2022-09-25T03:49:08.398Z,292.5
2022-09-25T03:49:28.451Z,292.5
2022-09-25T03:49:48.522Z,315
2022-09-25T03:50:08.586Z,315
2022-09-25T03:50:28.635Z,292.5
2022-09-25T03:50:48.699Z,292.5
2022-09-25T03:51:08.784Z,292.5
2022-09-25T03:51:28.838Z,270
2022-09-25T03:51:48.915Z,292.5
2022-09-25T03:52:08.974Z,315
2022-09-25T03:52:29.060Z,292.5
2022-09-25T03:52:49.113Z,292.5
2022-09-25T03:53:09.178Z,292.5
2022-09-25T03:53:29.244Z,292.5
2022-09-25T03:53:49.330Z,292.5
2022-09-25T03:54:09.486Z,315
2022-09-25T03:54:29.403Z,315
2022-09-25T03:54:49.502Z,315
2022-09-25T03:55:09.577Z,315
2022-09-25T03:55:29.651Z,315
2022-09-25T03:55:49.707Z,315
2022-09-25T03:56:09.765Z,292.5
2022-09-25T03:56:29.967Z,292.5
2022-09-25T03:56:49.883Z,292.5
2022-09-25T03:57:09.970Z,292.5
2022-09-25T03:57:30.048Z,315
2022-09-25T03:57:50.102Z,315
2022-09-25T03:58:10.146Z,315
2022-09-25T03:58:30.214Z,315
2022-09-25T03:58:50.300Z,270
2022-09-25T03:59:10.356Z,247.5
2022-09-25T03:59:30.390Z,270
2022-09-25T03:59:50.473Z,315
2022-09-25T04:00:10.522Z,292.5
2022-09-25T04:00:30.591Z,292.5
2022-09-25T04:00:50.645Z,292.5
2022-09-25T04:01:10.806Z,292.5
2022-09-25T04:01:30.815Z,292.5
2022-09-25T04:01:50.910Z,292.5
2022-09-25T04:02:10.972Z,315
2022-09-25T04:02:30.978Z,315
2022-09-25T04:02:51.085Z,292.5
2022-09-25T04:03:11.073Z,292.5
2022-09-25T04:03:31.148Z,292.5
2022-09-25T04:03:51.178Z,292.5
2022-09-25T04:04:11.349Z,292.5
2022-09-25T04:04:31.370Z,270
2022-09-25T04:04:51.447Z,270
2022-09-25T04:05:11.557Z,270
2022-09-25T04:05:31.594Z,270
2022-09-25T04:05:51.669Z,270
2022-09-25T04:06:11.747Z,247.5
2022-09-25T04:06:31.783Z,270
2022-09-25T04:06:51.859Z,292.5
2022-09-25T04:07:11.931Z,292.5
2022-09-25T04:07:31.993Z,270
2022-09-25T04:07:52.033Z,270
2022-09-25T04:08:12.098Z,292.5
2022-09-25T04:08:32.175Z,315
2022-09-25T04:08:52.219Z,315
2022-09-25T04:09:12.264Z,315
2022-09-25T04:09:32.321Z,315
2022-09-25T04:09:52.389Z,292.5
2022-09-25T04:10:12.446Z,315
2022-09-25T04:10:32.488Z,315
2022-09-25T04:10:52.543Z,315
2022-09-25T04:11:12.606Z,292.5
2022-09-25T04:11:32.684Z,292.5
2022-09-25T04:11:52.740Z,292.5
2022-09-25T04:12:12.812Z,292.5
2022-09-25T04:12:32.847Z,292.5
2022-09-25T04:12:52.933Z,292.5
2022-09-25T04:13:13.020Z,315
2022-09-25T04:13:33.070Z,315
2022-09-25T04:13:53.185Z,315
2022-09-25T04:14:13.273Z,315
2022-09-25T04:14:33.248Z,315
2022-09-25T04:14:53.332Z,292.5
2022-09-25T04:15:13.412Z,292.5
2022-09-25T04:15:33.515Z,292.5
2022-09-25T04:15:53.634Z,292.5
2022-09-25T04:16:13.720Z,247.5
2022-09-25T04:16:33.732Z,292.5
2022-09-25T04:16:53.731Z,315
2022-09-25T04:17:13.783Z,315
2022-09-25T04:17:33.843Z,292.5
2022-09-25T04:17:53.947Z,292.5
2022-09-25T04:18:14.013Z,315
2022-09-25T04:18:34.082Z,292.5
2022-09-25T04:18:54.136Z,292.5
2022-09-25T04:19:14.204Z,292.5
2022-09-25T04:19:34.249Z,292.5
2022-09-25T04:19:54.333Z,315
2022-09-25T04:20:14.382Z,315
2022-09-25T04:20:34.447Z,292.5
2022-09-25T04:20:54.510Z,292.5
2022-09-25T04:21:14.593Z,292.5
2022-09-25T04:21:34.634Z,292.5
2022-09-25T04:21:54.704Z,292.5
2022-09-25T04:22:14.735Z,292.5
2022-09-25T04:22:34.795Z,292.5
2022-09-25T04:22:54.848Z,292.5
2022-09-25T04:23:14.896Z,292.5
2022-09-25T04:23:34.973Z,292.5
2022-09-25T04:23:55.027Z,292.5
2022-09-25T04:24:15.100Z,292.5
2022-09-25T04:24:35.157Z,292.5
2022-09-25T04:24:55.267Z,292.5
2022-09-25T04:25:15.310Z,315
2022-09-25T04:25:35.404Z,292.5
2022-09-25T04:25:55.475Z,292.5
2022-09-25T04:26:15.523Z,270
2022-09-25T04:26:35.606Z,247.5
2022-09-25T04:26:55.662Z,270
2022-09-25T04:27:15.717Z,292.5
2022-09-25T04:27:35.749Z,292.5
2022-09-25T04:27:55.822Z,315
2022-09-25T04:28:15.891Z,292.5
2022-09-25T04:28:35.961Z,292.5
2022-09-25T04:28:56.015Z,292.5
2022-09-25T04:29:16.096Z,292.5
2022-09-25T04:29:36.141Z,292.5
2022-09-25T04:29:56.204Z,292.5
2022-09-25T04:30:16.257Z,292.5
2022-09-25T04:30:36.309Z,292.5
2022-09-25T04:30:56.354Z,292.5
2022-09-25T04:31:16.525Z,270
2022-09-25T04:31:36.561Z,270
2022-09-25T04:31:56.718Z,292.5