createdAt,value
2018-09-25T00:01:30.018Z,73.80
2018-09-25T00:04:05.908Z,74.20
2018-09-25T00:06:41.305Z,73.90
2018-09-25T00:09:17.316Z,73.80
2018-09-25T00:11:52.677Z,73.90
2018-09-25T00:14:28.064Z,73.70
2018-09-25T00:17:03.561Z,74.00
2018-09-25T00:19:39.032Z,73.90
2018-09-25T00:22:14.253Z,74.20
2018-09-25T00:24:49.539Z,74.00
2018-09-25T00:27:24.883Z,74.20
2018-09-25T00:30:00.971Z,74.10
2018-09-25T00:32:36.469Z,74.80
2018-09-25T00:35:11.850Z,74.70
2018-09-25T00:37:47.425Z,74.90
2018-09-25T00:40:23.009Z,74.60
2018-09-25T00:42:58.612Z,74.20
2018-09-25T00:45:34.067Z,74.50
2018-09-25T00:48:09.265Z,74.90
2018-09-25T00:50:44.781Z,74.90
2018-09-25T00:53:20.048Z,74.90
2018-09-25T00:55:55.576Z,75.10
2018-09-25T00:58:30.988Z,74.70
2018-09-25T01:01:06.267Z,74.80
2018-09-25T01:03:41.693Z,74.90
2018-09-25T01:06:17.024Z,74.80
2018-09-25T01:08:52.558Z,75.00
2018-09-25T01:11:28.644Z,75.30
2018-09-25T01:14:04.061Z,74.70
2018-09-25T01:16:39.450Z,75.80
2018-09-25T01:19:15.399Z,75.20
2018-09-25T01:21:50.938Z,75.50
2018-09-25T01:24:26.452Z,75.00
2018-09-25T01:27:01.792Z,75.30
2018-09-25T01:29:37.260Z,75.30
2018-09-25T01:32:12.628Z,75.40
2018-09-25T01:34:48.275Z,75.60
2018-09-25T01:37:24.224Z,75.90
2018-09-25T01:40:00.033Z,75.60
2018-09-25T01:42:36.108Z,75.90
2018-09-25T01:45:11.440Z,76.60
2018-09-25T01:47:47.557Z,76.20
2018-09-25T01:50:22.921Z,76.10
2018-09-25T01:52:58.281Z,76.20
2018-09-25T01:55:33.616Z,76.10
2018-09-25T01:58:09.076Z,76.20
2018-09-25T02:00:45.152Z,76.60
2018-09-25T02:03:20.709Z,76.40
2018-09-25T02:05:56.126Z,76.30
2018-09-25T02:08:32.306Z,76.60
2018-09-25T02:11:08.244Z,76.60
2018-09-25T02:13:44.360Z,76.90
2018-09-25T02:16:19.628Z,76.80
2018-09-25T02:18:55.032Z,76.80
2018-09-25T02:21:30.399Z,77.20
2018-09-25T02:24:06.017Z,77.30
2018-09-25T02:26:41.356Z,77.50
2018-09-25T02:29:16.775Z,77.40
2018-09-25T02:31:52.096Z,77.30
2018-09-25T02:34:27.353Z,77.50
2018-09-25T02:37:02.900Z,77.40
2018-09-25T02:39:38.785Z,77.60
2018-09-25T02:42:14.100Z,77.70
2018-09-25T02:44:49.913Z,77.60
2018-09-25T02:47:25.278Z,77.60
2018-09-25T02:50:00.616Z,77.60
2018-09-25T02:52:36.094Z,77.70
2018-09-25T02:55:11.645Z,77.80
2018-09-25T02:57:47.480Z,77.80
2018-09-25T03:00:22.680Z,77.60
2018-09-25T03:02:58.036Z,77.70
2018-09-25T03:05:33.365Z,78.10
2018-09-25T03:08:08.620Z,78.70
2018-09-25T03:10:44.060Z,78.80
2018-09-25T03:13:19.572Z,79.00
2018-09-25T03:15:54.917Z,79.20
2018-09-25T03:18:30.119Z,79.10
2018-09-25T03:21:05.659Z,79.30
2018-09-25T03:23:41.271Z,79.40
2018-09-25T03:26:17.404Z,79.40
2018-09-25T03:28:52.837Z,79.60
2018-09-25T03:31:28.256Z,79.40
2018-09-25T03:34:03.796Z,79.60
2018-09-25T03:36:39.093Z,79.80
2018-09-25T03:39:14.705Z,79.60
2018-09-25T03:41:50.224Z,79.50
2018-09-25T03:44:25.656Z,79.70
2018-09-25T03:47:00.984Z,79.90
2018-09-25T03:49:36.538Z,79.50
2018-09-25T03:52:12.800Z,79.90
2018-09-25T03:54:48.052Z,79.80
2018-09-25T03:57:23.525Z,79.90
2018-09-25T03:59:59.040Z,79.80
2018-09-25T04:02:34.468Z,79.80
2018-09-25T04:05:09.981Z,79.90
2018-09-25T04:07:45.468Z,79.60
2018-09-25T04:10:20.932Z,79.30
2018-09-25T04:12:56.873Z,79.60
2018-09-25T04:15:34.013Z,79.50
2018-09-25T04:18:09.624Z,79.40
2018-09-25T04:20:45.042Z,80.10
2018-09-25T04:23:20.897Z,80.10
2018-09-25T04:25:56.917Z,79.60
2018-09-25T04:28:33.364Z,79.90
2018-09-25T04:31:09.316Z,79.80
2018-09-25T04:33:45.377Z,80.40
2018-09-25T04:36:20.903Z,80.70
2018-09-25T04:38:57.207Z,80.90
2018-09-25T04:41:33.108Z,80.70
2018-09-25T04:44:08.703Z,81.30
2018-09-25T04:46:44.575Z,80.80
2018-09-25T04:49:20.393Z,80.80
2018-09-25T04:51:55.811Z,80.90
2018-09-25T04:54:31.179Z,80.90
2018-09-25T04:57:06.711Z,80.90
2018-09-25T04:59:42.008Z,81.40
2018-09-25T05:02:17.381Z,81.30
2018-09-25T05:04:53.567Z,81.00
2018-09-25T05:07:29.048Z,80.80
2018-09-25T05:10:04.505Z,80.70
2018-09-25T05:12:40.896Z,81.00
2018-09-25T05:15:16.989Z,80.70
2018-09-25T05:17:52.363Z,81.10
2018-09-25T05:20:27.664Z,80.80
2018-09-25T05:23:03.186Z,80.60
2018-09-25T05:25:38.597Z,80.40
2018-09-25T05:28:14.053Z,80.90
2018-09-25T05:30:49.564Z,80.40
2018-09-25T05:33:24.948Z,80.60
2018-09-25T05:36:00.449Z,80.40
2018-09-25T05:38:36.948Z,80.70
2018-09-25T05:41:12.393Z,80.60
2018-09-25T05:43:47.842Z,80.70
2018-09-25T05:46:23.408Z,80.90
2018-09-25T05:48:59.623Z,80.90
2018-09-25T05:51:35.496Z,80.90
2018-09-25T05:54:11.724Z,81.00
2018-09-25T05:56:47.481Z,81.00
2018-09-25T05:59:23.738Z,81.60
2018-09-25T06:01:59.102Z,80.90
2018-09-25T06:04:36.488Z,80.50
2018-09-25T06:07:13.480Z,80.70
2018-09-25T06:09:49.079Z,80.70
2018-09-25T06:12:25.957Z,80.40
2018-09-25T06:15:01.361Z,80.70
2018-09-25T06:17:36.921Z,80.40
2018-09-25T06:20:13.126Z,80.60
2018-09-25T06:22:48.510Z,80.60
2018-09-25T06:25:24.385Z,80.60
2018-09-25T06:28:00.013Z,80.90
2018-09-25T06:30:35.475Z,80.50
2018-09-25T06:33:10.998Z,80.80
2018-09-25T06:35:46.488Z,79.20
2018-09-25T06:38:21.976Z,79.20
2018-09-25T06:40:57.627Z,79.00
2018-09-25T06:43:32.956Z,79.10
2018-09-25T06:46:08.288Z,78.60
2018-09-25T06:48:43.664Z,78.50
2018-09-25T06:51:19.070Z,78.50
2018-09-25T06:53:55.589Z,78.00
2018-09-25T06:56:31.072Z,77.90
2018-09-25T06:59:07.477Z,77.50
2018-09-25T07:01:43.714Z,77.80
2018-09-25T07:04:19.692Z,77.40
2018-09-25T07:06:56.268Z,77.30
2018-09-25T07:09:31.738Z,77.60
2018-09-25T07:12:07.806Z,77.20
2018-09-25T07:14:44.204Z,76.90
2018-09-25T07:17:19.770Z,76.70
2018-09-25T07:19:55.316Z,76.30
2018-09-25T07:22:30.528Z,76.60
2018-09-25T07:25:06.044Z,76.30
2018-09-25T07:27:41.594Z,76.80
2018-09-25T07:30:17.628Z,76.40
2018-09-25T07:32:53.052Z,76.80
2018-09-25T07:35:28.724Z,76.40
2018-09-25T07:38:05.028Z,76.10
2018-09-25T07:40:41.003Z,75.40
2018-09-25T07:43:17.057Z,75.30
2018-09-25T07:45:52.405Z,75.50
2018-09-25T07:48:28.312Z,75.70
2018-09-25T07:51:03.709Z,75.70
2018-09-25T07:53:39.472Z,75.40
2018-09-25T07:56:15.325Z,74.80
2018-09-25T07:58:50.820Z,74.20
2018-09-25T08:01:26.154Z,74.80
2018-09-25T08:04:02.605Z,72.30
2018-09-25T08:06:38.520Z,71.80
2018-09-25T08:09:14.548Z,71.80
2018-09-25T08:11:50.824Z,72.10
2018-09-25T08:14:26.241Z,72.90
2018-09-25T08:17:01.633Z,72.50
2018-09-25T08:19:37.925Z,72.00
2018-09-25T08:22:13.475Z,72.60
2018-09-25T08:24:48.921Z,71.50
2018-09-25T08:27:24.328Z,70.90
2018-09-25T08:29:59.945Z,70.80
2018-09-25T08:32:36.088Z,70.20
2018-09-25T08:35:11.750Z,70.90
2018-09-25T08:37:47.237Z,70.30
2018-09-25T08:40:22.800Z,69.50
2018-09-25T08:42:58.848Z,68.60
2018-09-25T08:45:34.268Z,68.40
2018-09-25T08:48:10.116Z,68.80
2018-09-25T08:50:46.570Z,69.90
2018-09-25T08:53:22.377Z,68.70
2018-09-25T08:55:57.722Z,66.50
2018-09-25T08:58:33.151Z,68.20
2018-09-25T09:01:08.393Z,66.80
2018-09-25T09:03:43.783Z,65.70
2018-09-25T09:06:19.073Z,66.00
2018-09-25T09:08:54.439Z,65.90
2018-09-25T09:11:30.563Z,64.90
2018-09-25T09:14:05.879Z,64.10
2018-09-25T09:16:41.271Z,64.40
2018-09-25T09:19:16.655Z,63.70
2018-09-25T09:21:53.441Z,62.70
2018-09-25T09:24:28.670Z,61.50
2018-09-25T09:27:04.670Z,61.00
2018-09-25T09:29:40.044Z,60.30
2018-09-25T09:32:15.919Z,60.60
2018-09-25T09:34:53.186Z,60.30
2018-09-25T09:37:28.767Z,60.80
2018-09-25T09:40:04.695Z,60.30
2018-09-25T09:42:40.367Z,59.80
2018-09-25T09:45:16.624Z,59.80
2018-09-25T09:47:52.450Z,58.60
2018-09-25T09:50:28.478Z,57.90
2018-09-25T09:53:03.898Z,59.30
2018-09-25T09:55:39.694Z,59.00
2018-09-25T09:58:15.536Z,58.20
2018-09-25T10:00:51.369Z,57.50
2018-09-25T10:03:26.727Z,56.60
2018-09-25T10:06:02.106Z,56.40
2018-09-25T10:08:37.560Z,55.70
2018-09-25T10:11:12.963Z,55.20
2018-09-25T10:13:48.297Z,55.90
2018-09-25T10:16:24.507Z,54.50
2018-09-25T10:19:00.083Z,54.50
2018-09-25T10:21:36.408Z,54.40
2018-09-25T10:24:11.729Z,54.90
2018-09-25T10:26:47.171Z,54.50
2018-09-25T10:29:23.507Z,53.00
2018-09-25T10:31:59.472Z,51.20
2018-09-25T10:34:34.958Z,49.40
2018-09-25T10:37:10.549Z,50.50
2018-09-25T10:39:45.914Z,50.00
2018-09-25T10:42:21.295Z,50.10
2018-09-25T10:44:56.649Z,51.00
2018-09-25T10:47:31.930Z,52.40
2018-09-25T10:50:07.399Z,52.20
2018-09-25T10:52:42.707Z,52.70
2018-09-25T10:55:18.008Z,52.40
2018-09-25T10:57:53.919Z,52.20
2018-09-25T11:00:30.319Z,51.00
2018-09-25T11:03:06.128Z,49.20
2018-09-25T11:05:41.527Z,48.70
2018-09-25T11:08:16.714Z,47.90
2018-09-25T11:10:52.287Z,47.40
2018-09-25T11:13:27.671Z,44.90
2018-09-25T11:16:03.075Z,44.80
2018-09-25T11:18:39.059Z,47.20
2018-09-25T11:21:14.503Z,47.00
2018-09-25T11:23:50.227Z,45.10
2018-09-25T11:26:25.699Z,45.20
2018-09-25T11:29:01.120Z,43.60
2018-09-25T11:31:36.602Z,44.30
2018-09-25T11:34:13.275Z,43.80
2018-09-25T11:36:49.666Z,44.20
2018-09-25T11:39:25.663Z,45.50
2018-09-25T11:42:01.031Z,45.10
2018-09-25T11:44:37.015Z,43.50
2018-09-25T11:47:12.931Z,43.80
2018-09-25T11:49:49.535Z,43.80
2018-09-25T11:52:25.038Z,44.70
2018-09-25T11:55:00.316Z,44.10
2018-09-25T11:57:35.875Z,43.90
2018-09-25T12:00:11.540Z,42.60
2018-09-25T12:02:47.122Z,44.20
2018-09-25T12:05:22.857Z,43.20
2018-09-25T12:07:58.340Z,43.00
2018-09-25T12:10:33.767Z,43.00
2018-09-25T12:13:09.590Z,44.40
2018-09-25T12:15:46.224Z,45.20
2018-09-25T12:18:21.770Z,44.10
2018-09-25T12:20:57.111Z,44.60
2018-09-25T12:23:33.186Z,43.60
2018-09-25T12:26:08.511Z,44.20
2018-09-25T12:28:44.093Z,42.90
2018-09-25T12:31:19.578Z,44.30
2018-09-25T12:33:55.160Z,44.20
2018-09-25T12:36:31.058Z,43.70
2018-09-25T12:39:06.889Z,44.10
2018-09-25T12:41:42.470Z,42.50
2018-09-25T12:44:19.065Z,42.40
2018-09-25T12:46:55.595Z,43.70
2018-09-25T12:49:31.413Z,44.40
2018-09-25T12:52:06.917Z,45.20
2018-09-25T12:54:42.931Z,44.40
2018-09-25T12:57:21.945Z,45.00
2018-09-25T12:59:59.286Z,47.40
2018-09-25T13:02:34.785Z,45.70
2018-09-25T13:05:10.916Z,45.60
2018-09-25T13:07:47.031Z,45.60
2018-09-25T13:10:22.391Z,45.30
2018-09-25T13:12:57.704Z,45.90
2018-09-25T13:15:34.341Z,46.50
2018-09-25T13:18:11.099Z,48.10
2018-09-25T13:20:46.606Z,47.40
2018-09-25T13:23:22.076Z,48.80
2018-09-25T13:26:03.973Z,48.30
2018-09-25T13:28:41.853Z,48.90
2018-09-25T13:31:17.382Z,49.50
2018-09-25T13:33:53.342Z,48.90
2018-09-25T13:36:31.351Z,50.30
2018-09-25T13:39:07.151Z,49.20
2018-09-25T13:41:44.769Z,50.80
2018-09-25T13:44:21.158Z,50.40
2018-09-25T13:46:56.871Z,48.20
2018-09-25T13:49:33.115Z,49.60
2018-09-25T13:52:08.416Z,49.40
2018-09-25T13:54:43.809Z,48.00
2018-09-25T13:57:20.398Z,48.60
2018-09-25T13:59:55.955Z,49.10
2018-09-25T14:02:31.959Z,49.00
2018-09-25T14:05:07.328Z,49.10
2018-09-25T14:07:43.518Z,48.40
2018-09-25T14:10:18.955Z,49.00
2018-09-25T14:12:55.359Z,48.20
2018-09-25T14:15:32.290Z,48.10
2018-09-25T14:18:08.708Z,48.30
2018-09-25T14:20:44.337Z,47.50
2018-09-25T14:23:22.529Z,48.70
2018-09-25T14:25:58.636Z,49.10
2018-09-25T14:28:35.538Z,49.20
2018-09-25T14:31:11.874Z,48.50
2018-09-25T14:33:48.177Z,48.70
2018-09-25T14:36:23.533Z,48.20
2018-09-25T14:38:58.861Z,48.40
2018-09-25T14:41:34.260Z,48.90
2018-09-25T14:44:11.144Z,49.00
2018-09-25T14:46:46.577Z,50.10
2018-09-25T14:49:22.065Z,50.50
2018-09-25T14:51:58.061Z,50.90
2018-09-25T14:54:34.169Z,51.40
2018-09-25T14:57:09.834Z,50.90
2018-09-25T14:59:45.382Z,52.10
2018-09-25T15:02:21.047Z,53.10
2018-09-25T15:04:57.793Z,52.80
2018-09-25T15:07:33.522Z,53.10
2018-09-25T15:10:09.728Z,54.00
2018-09-25T15:12:45.840Z,54.70
2018-09-25T15:15:22.058Z,55.00
2018-09-25T15:17:58.414Z,55.10
2018-09-25T15:20:36.470Z,55.70
2018-09-25T15:23:12.078Z,56.20
2018-09-25T15:25:47.544Z,56.40
2018-09-25T15:28:23.581Z,57.10
2018-09-25T15:31:01.174Z,57.40
2018-09-25T15:33:36.643Z,57.50
2018-09-25T15:36:12.047Z,57.10
2018-09-25T15:38:47.617Z,57.40
2018-09-25T15:41:23.662Z,57.40
2018-09-25T15:43:59.757Z,57.90
2018-09-25T15:46:35.430Z,58.00
2018-09-25T15:49:11.031Z,58.30
2018-09-25T15:51:46.514Z,58.40
2018-09-25T15:54:22.032Z,58.70
2018-09-25T15:56:57.485Z,59.10
2018-09-25T15:59:32.969Z,59.20
2018-09-25T16:02:08.343Z,59.40
2018-09-25T16:04:43.929Z,59.30
2018-09-25T16:07:19.575Z,59.80
2018-09-25T16:09:55.697Z,59.90
2018-09-25T16:12:31.943Z,60.10
2018-09-25T16:15:07.514Z,61.00
2018-09-25T16:17:44.397Z,60.90
2018-09-25T16:20:22.912Z,61.40
2018-09-25T16:22:59.719Z,61.60
2018-09-25T16:25:39.997Z,62.30
2018-09-25T16:28:16.438Z,62.20
2018-09-25T16:30:52.456Z,62.40
2018-09-25T16:33:28.513Z,62.80
2018-09-25T16:36:04.049Z,62.60
2018-09-25T16:38:39.435Z,62.70
2018-09-25T16:41:16.136Z,62.70
2018-09-25T16:43:52.041Z,63.30
2018-09-25T16:46:27.541Z,63.10
2018-09-25T16:49:03.401Z,63.80
2018-09-25T16:51:39.197Z,64.00
2018-09-25T16:54:14.647Z,63.80
2018-09-25T16:56:50.032Z,63.80
2018-09-25T16:59:25.960Z,63.70
2018-09-25T17:02:02.769Z,64.10
2018-09-25T17:04:38.251Z,64.30
2018-09-25T17:07:13.796Z,64.20
2018-09-25T17:09:49.525Z,64.60
2018-09-25T17:12:24.908Z,65.30
2018-09-25T17:15:00.417Z,65.00
2018-09-25T17:17:35.898Z,64.80
2018-09-25T17:20:11.376Z,65.20
2018-09-25T17:22:46.992Z,65.50
2018-09-25T17:25:22.374Z,65.60
2018-09-25T17:27:58.668Z,66.00
2018-09-25T17:30:34.255Z,65.40
2018-09-25T17:33:09.644Z,65.80
2018-09-25T17:35:45.693Z,65.90
2018-09-25T17:38:21.637Z,66.80
2018-09-25T17:40:57.233Z,66.40
2018-09-25T17:43:32.670Z,66.40
2018-09-25T17:46:08.058Z,66.70
2018-09-25T17:48:43.913Z,66.90
2018-09-25T17:51:19.364Z,67.50
2018-09-25T17:53:54.841Z,67.40
2018-09-25T17:56:30.812Z,67.50
2018-09-25T17:59:06.681Z,67.20
2018-09-25T18:01:42.200Z,67.60
2018-09-25T18:04:17.434Z,67.50
2018-09-25T18:06:52.912Z,67.50
2018-09-25T18:09:28.465Z,68.40
2018-09-25T18:12:05.329Z,67.90
2018-09-25T18:14:41.515Z,68.20
2018-09-25T18:17:18.788Z,68.20
2018-09-25T18:19:54.009Z,68.70
2018-09-25T18:22:29.530Z,69.10
2018-09-25T18:25:04.940Z,68.50
2018-09-25T18:27:40.995Z,68.80
2018-09-25T18:30:16.945Z,68.80
2018-09-25T18:32:52.498Z,68.80
2018-09-25T18:35:28.317Z,69.30
2018-09-25T18:38:04.080Z,68.80
2018-09-25T18:40:39.632Z,68.80
2018-09-25T18:43:15.854Z,69.40
2018-09-25T18:45:51.449Z,69.20
2018-09-25T18:48:27.701Z,69.20
2018-09-25T18:51:03.357Z,69.70
2018-09-25T18:53:38.866Z,69.80
2018-09-25T18:56:14.558Z,70.10
2018-09-25T18:58:50.120Z,70.00
2018-09-25T19:01:26.017Z,70.70
2018-09-25T19:04:02.632Z,70.40
2018-09-25T19:06:38.857Z,71.30
2018-09-25T19:09:14.670Z,70.40
2018-09-25T19:11:50.154Z,70.50
2018-09-25T19:14:25.808Z,71.40
2018-09-25T19:17:01.360Z,71.40
2018-09-25T19:19:36.759Z,71.60
2018-09-25T19:22:12.093Z,71.60
2018-09-25T19:24:48.542Z,72.90
2018-09-25T19:27:24.196Z,71.80
2018-09-25T19:29:59.509Z,72.50
2018-09-25T19:32:34.899Z,72.70
2018-09-25T19:35:10.449Z,73.30
2018-09-25T19:37:46.016Z,73.40
2018-09-25T19:40:21.608Z,72.80
2018-09-25T19:42:56.933Z,73.80
2018-09-25T19:45:33.522Z,74.00
2018-09-25T19:48:09.603Z,74.10
2018-09-25T19:50:45.180Z,74.30
2018-09-25T19:53:20.675Z,74.80
2018-09-25T19:55:56.214Z,75.00
2018-09-25T19:58:33.498Z,75.10
2018-09-25T20:01:08.949Z,75.40
2018-09-25T20:03:44.234Z,75.60
2018-09-25T20:06:19.656Z,76.50
2018-09-25T20:08:55.589Z,76.50
2018-09-25T20:11:31.240Z,77.10
2018-09-25T20:14:06.817Z,78.10
2018-09-25T20:16:42.253Z,77.30
2018-09-25T20:19:17.822Z,78.10
2018-09-25T20:21:53.705Z,78.20
2018-09-25T20:24:29.044Z,78.80
2018-09-25T20:27:04.465Z,78.50
2018-09-25T20:29:39.972Z,79.00
2018-09-25T20:32:15.540Z,79.10
2018-09-25T20:34:51.568Z,79.30
2018-09-25T20:37:27.512Z,80.10
2018-09-25T20:40:02.980Z,80.70
2018-09-25T20:42:38.324Z,80.50
2018-09-25T20:45:13.556Z,80.90
2018-09-25T20:47:48.964Z,80.50
2018-09-25T20:50:31.620Z,81.00
2018-09-25T20:53:07.656Z,80.20
2018-09-25T20:55:43.076Z,80.70
2018-09-25T20:58:18.537Z,81.70
2018-09-25T21:00:54.385Z,81.80
2018-09-25T21:03:29.848Z,81.50
2018-09-25T21:06:05.218Z,82.50
2018-09-25T21:08:40.612Z,83.00
2018-09-25T21:11:15.988Z,82.60
2018-09-25T21:13:51.611Z,82.70
2018-09-25T21:16:27.040Z,82.20
2018-09-25T21:19:02.508Z,83.00
2018-09-25T21:21:38.208Z,82.80
2018-09-25T21:24:13.764Z,83.10
2018-09-25T21:26:49.756Z,83.10
2018-09-25T21:29:25.072Z,84.40
2018-09-25T21:32:00.541Z,83.80
2018-09-25T21:34:36.109Z,83.70
2018-09-25T21:37:11.636Z,84.20
2018-09-25T21:39:46.938Z,84.20
2018-09-25T21:42:22.242Z,84.50
2018-09-25T21:44:57.671Z,84.90
2018-09-25T21:47:33.016Z,84.60
2018-09-25T21:50:08.417Z,84.50
2018-09-25T21:52:43.892Z,84.80
2018-09-25T21:55:19.344Z,85.00
2018-09-25T21:57:54.969Z,84.70
2018-09-25T22:00:30.428Z,85.20
2018-09-25T22:03:05.735Z,85.10
2018-09-25T22:05:41.514Z,85.70
2018-09-25T22:08:16.817Z,85.80
2018-09-25T22:10:52.286Z,85.90
2018-09-25T22:13:27.654Z,86.00
2018-09-25T22:16:02.855Z,85.70
2018-09-25T22:18:38.210Z,86.00
2018-09-25T22:21:13.854Z,86.20
2018-09-25T22:23:49.395Z,86.60
2018-09-25T22:26:24.718Z,86.20
2018-09-25T22:29:00.107Z,86.80
2018-09-25T22:31:35.622Z,86.30
2018-09-25T22:34:10.909Z,86.80
2018-09-25T22:36:46.406Z,86.40
2018-09-25T22:39:21.796Z,86.40
2018-09-25T22:41:57.090Z,86.70
2018-09-25T22:44:32.546Z,86.90
2018-09-25T22:47:08.098Z,87.40
2018-09-25T22:49:43.450Z,87.50
2018-09-25T22:52:18.986Z,87.00
2018-09-25T22:54:54.434Z,87.00
2018-09-25T22:57:30.294Z,87.50
2018-09-25T23:00:05.729Z,87.70
2018-09-25T23:02:41.302Z,87.60
2018-09-25T23:05:16.756Z,87.40
2018-09-25T23:07:52.010Z,87.70
2018-09-25T23:10:27.494Z,87.40
2018-09-25T23:13:02.834Z,88.10
2018-09-25T23:15:38.170Z,88.00
2018-09-25T23:18:13.434Z,88.00
2018-09-25T23:20:48.718Z,88.60
2018-09-25T23:23:24.015Z,88.70
2018-09-25T23:25:59.754Z,88.70
2018-09-25T23:28:34.990Z,89.10
2018-09-25T23:31:10.326Z,89.00
2018-09-25T23:33:45.843Z,89.50
2018-09-25T23:36:21.246Z,89.30
2018-09-25T23:38:56.615Z,88.90
2018-09-25T23:42:01.839Z,89.30
2018-09-25T23:45:39.034Z,89.30
2018-09-25T23:48:47.990Z,89.70
2018-09-25T23:51:26.175Z,89.40
2018-09-25T23:54:06.010Z,90.20
2018-09-25T23:56:52.310Z,90.00
2018-09-25T23:59:35.534Z,90.10
