createdAt,value
2023-09-29T00:00:25.147Z,17.4
2023-09-29T00:01:34.321Z,17.4
2023-09-29T00:02:43.479Z,17.4
2023-09-29T00:03:52.654Z,17.4
2023-09-29T00:05:01.830Z,17.4
2023-09-29T00:06:10.999Z,17.4
2023-09-29T00:07:19.196Z,17.5
2023-09-29T00:09:36.563Z,17.5
2023-09-29T00:10:44.749Z,17.5
2023-09-29T00:11:53.928Z,17.5
2023-09-29T00:14:12.262Z,17.5
2023-09-29T00:15:21.435Z,17.5
2023-09-29T00:16:30.616Z,17.5
2023-09-29T00:17:39.777Z,17.5
2023-09-29T00:18:48.971Z,17.5
2023-09-29T00:19:58.132Z,17.5
2023-09-29T00:21:06.328Z,17.6
2023-09-29T00:23:23.686Z,17.6
2023-09-29T00:24:31.877Z,17.7
2023-09-29T00:25:41.052Z,17.5
2023-09-29T00:27:59.388Z,17.5
2023-09-29T00:29:08.566Z,17.6
2023-09-29T00:30:17.744Z,17.5
2023-09-29T00:31:26.913Z,17.5
2023-09-29T00:32:36.097Z,17.5
2023-09-29T00:33:45.269Z,17.5
2023-09-29T00:34:53.465Z,17.5
2023-09-29T00:36:01.646Z,17.5
2023-09-29T00:37:10.816Z,17.6
2023-09-29T00:38:19.991Z,17.6
2023-09-29T00:40:38.468Z,17.6
2023-09-29T00:41:47.510Z,17.6
2023-09-29T00:42:56.684Z,17.6
2023-09-29T00:44:05.859Z,17.6
2023-09-29T00:45:15.030Z,17.6
2023-09-29T00:46:24.208Z,17.6
2023-09-29T00:47:33.363Z,17.5
2023-09-29T00:48:42.561Z,17.6
2023-09-29T00:49:51.714Z,17.6
2023-09-29T00:50:59.914Z,17.6
2023-09-29T00:52:09.083Z,17.7
2023-09-29T00:53:18.316Z,17.6
2023-09-29T00:54:27.414Z,17.5
2023-09-29T00:55:36.591Z,17.6
2023-09-29T00:56:45.779Z,17.6
2023-09-29T00:57:54.940Z,17.5
2023-09-29T00:59:03.132Z,17.6
2023-09-29T01:00:12.307Z,17.5
2023-09-29T01:01:21.474Z,17.5
2023-09-29T01:02:29.680Z,17.5
2023-09-29T01:03:37.855Z,17.6
2023-09-29T01:05:56.209Z,17.7
2023-09-29T01:07:05.384Z,17.7
2023-09-29T01:08:14.557Z,17.7
2023-09-29T01:09:23.716Z,17.8
2023-09-29T01:10:32.908Z,17.8
2023-09-29T01:11:42.073Z,17.8
2023-09-29T01:12:51.251Z,17.8
2023-09-29T01:14:00.418Z,17.8
2023-09-29T01:15:09.603Z,17.8
2023-09-29T01:16:18.770Z,17.8
2023-09-29T01:17:27.931Z,17.8
2023-09-29T01:18:36.186Z,17.8
2023-09-29T01:19:45.358Z,17.9
2023-09-29T01:20:54.614Z,17.9
2023-09-29T01:22:03.650Z,17.9
2023-09-29T01:23:12.842Z,17.9
2023-09-29T01:24:21.995Z,17.9
2023-09-29T01:25:31.155Z,17.9
2023-09-29T01:26:40.331Z,17.9
2023-09-29T01:27:48.568Z,17.9
2023-09-29T01:28:56.807Z,17.9
2023-09-29T01:30:05.885Z,17.9
2023-09-29T01:31:14.081Z,17.9
2023-09-29T01:32:23.320Z,17.9
2023-09-29T01:33:32.426Z,17.9
2023-09-29T01:34:41.602Z,17.9
2023-09-29T01:35:50.789Z,17.9
2023-09-29T01:36:59.978Z,17.9
2023-09-29T01:38:09.121Z,17.9
2023-09-29T01:39:18.291Z,18
2023-09-29T01:40:27.475Z,18
2023-09-29T01:41:36.651Z,18.1
2023-09-29T01:42:45.879Z,18.1
2023-09-29T01:43:54.996Z,18.1
2023-09-29T01:45:04.162Z,18.1
2023-09-29T01:46:12.413Z,18.2
2023-09-29T01:47:21.515Z,18.2
2023-09-29T01:48:30.707Z,18.3
2023-09-29T01:49:39.865Z,18.3
2023-09-29T01:50:49.106Z,18.4
2023-09-29T01:51:57.234Z,18.4
2023-09-29T01:53:06.405Z,18.4
2023-09-29T01:54:15.564Z,18.4
2023-09-29T01:55:23.792Z,18.5
2023-09-29T01:56:32.925Z,18.4
2023-09-29T01:57:42.113Z,18.4
2023-09-29T01:58:51.332Z,18.4
2023-09-29T02:00:00.458Z,18.5
2023-09-29T02:01:09.618Z,18.4
2023-09-29T02:02:18.790Z,18.4
2023-09-29T02:03:28.019Z,18.4
2023-09-29T02:04:37.144Z,18.4
2023-09-29T02:05:46.330Z,18.4
2023-09-29T02:06:55.485Z,18.5
2023-09-29T02:08:04.713Z,18.5
2023-09-29T02:09:13.837Z,18.6
2023-09-29T02:10:22.025Z,18.5
2023-09-29T02:11:31.190Z,18.5
2023-09-29T02:12:40.509Z,18.5
2023-09-29T02:14:58.821Z,18.5
2023-09-29T02:16:07.886Z,18.5
2023-09-29T02:18:26.214Z,18.6
2023-09-29T02:19:35.384Z,18.5
2023-09-29T02:20:44.739Z,18.5
2023-09-29T02:21:53.793Z,18.6
2023-09-29T02:25:21.259Z,18.5
2023-09-29T02:26:29.421Z,18.4
2023-09-29T02:27:38.600Z,18.5
2023-09-29T02:28:46.797Z,18.5
2023-09-29T02:29:55.959Z,18.5
2023-09-29T02:31:05.166Z,18.6
2023-09-29T02:32:14.296Z,18.5
2023-09-29T02:33:23.678Z,18.5
2023-09-29T02:34:32.644Z,18.5
2023-09-29T02:35:41.962Z,18.5
2023-09-29T02:36:51.002Z,18.5
2023-09-29T02:37:59.233Z,18.5
2023-09-29T02:39:07.395Z,18.5
2023-09-29T02:40:16.578Z,18.4
2023-09-29T02:41:25.713Z,18.5
2023-09-29T02:42:34.879Z,18.5
2023-09-29T02:43:44.079Z,18.5
2023-09-29T02:44:53.286Z,18.5
2023-09-29T02:46:02.460Z,18.5
2023-09-29T02:47:11.572Z,18.5
2023-09-29T02:49:29.909Z,18.4
2023-09-29T02:50:39.101Z,18.5
2023-09-29T02:51:48.305Z,18.5
2023-09-29T02:52:57.433Z,18.5
2023-09-29T02:54:05.614Z,18.5
2023-09-29T02:55:14.835Z,18.6
2023-09-29T02:56:23.976Z,18.5
2023-09-29T02:57:33.190Z,18.5
2023-09-29T02:58:42.323Z,18.5
2023-09-29T02:59:51.534Z,18.5
2023-09-29T03:01:00.689Z,18.4
2023-09-29T03:02:09.845Z,18.5
2023-09-29T03:03:19.016Z,18.4
2023-09-29T03:04:28.169Z,18.4
2023-09-29T03:05:37.345Z,18.3
2023-09-29T03:06:46.518Z,18.4
2023-09-29T03:07:55.690Z,18.4
2023-09-29T03:10:13.045Z,18.3
2023-09-29T03:11:22.219Z,18.4
2023-09-29T03:12:31.404Z,18.3
2023-09-29T03:13:40.569Z,18.4
2023-09-29T03:14:49.739Z,18.4
2023-09-29T03:15:58.908Z,18.3
2023-09-29T03:17:07.099Z,18.3
2023-09-29T03:18:15.296Z,18.3
2023-09-29T03:19:24.453Z,18.3
2023-09-29T03:20:33.639Z,18.3
2023-09-29T03:21:42.804Z,18.2
2023-09-29T03:22:51.987Z,18.2
2023-09-29T03:24:01.145Z,18.2
2023-09-29T03:25:10.326Z,18.1
2023-09-29T03:26:19.487Z,18.2
2023-09-29T03:28:37.841Z,18.1
2023-09-29T03:29:47.005Z,18.2
2023-09-29T03:30:56.193Z,18.1
2023-09-29T03:32:05.358Z,18.1
2023-09-29T03:33:13.543Z,18.1
2023-09-29T03:34:22.810Z,18.1
2023-09-29T03:35:31.905Z,18.1
2023-09-29T03:36:41.056Z,18.1
2023-09-29T03:37:50.223Z,18.1
2023-09-29T03:38:59.407Z,18.1
2023-09-29T03:40:08.579Z,18
2023-09-29T03:41:17.752Z,18
2023-09-29T03:42:26.933Z,18.1
2023-09-29T03:43:36.091Z,18
2023-09-29T03:44:45.262Z,18
2023-09-29T03:45:54.433Z,18
2023-09-29T03:47:03.611Z,18
2023-09-29T03:48:11.792Z,17.9
2023-09-29T03:49:19.990Z,17.9
2023-09-29T03:50:28.186Z,18
2023-09-29T03:51:36.377Z,17.9
2023-09-29T03:52:45.556Z,18
2023-09-29T03:53:54.713Z,18
2023-09-29T03:55:03.886Z,18
2023-09-29T03:56:13.069Z,17.9
2023-09-29T03:57:22.237Z,18
2023-09-29T03:58:31.397Z,18
2023-09-29T03:59:40.578Z,18
2023-09-29T04:00:49.748Z,18
2023-09-29T04:01:58.923Z,17.9
2023-09-29T04:03:08.106Z,18
2023-09-29T04:04:17.275Z,18
2023-09-29T04:05:26.445Z,18
2023-09-29T04:06:34.633Z,18
2023-09-29T04:07:43.856Z,18
2023-09-29T04:08:52.975Z,17.9
2023-09-29T04:10:02.161Z,18
2023-09-29T04:11:11.323Z,18
2023-09-29T04:12:20.483Z,17.9
2023-09-29T04:13:29.659Z,17.9
2023-09-29T04:14:38.881Z,18
2023-09-29T04:15:47.033Z,17.9
2023-09-29T04:16:56.204Z,18
2023-09-29T04:18:05.373Z,18
2023-09-29T04:19:14.541Z,18
2023-09-29T04:20:23.733Z,18
2023-09-29T04:21:32.889Z,18
2023-09-29T04:22:42.074Z,18
2023-09-29T04:23:51.238Z,18
2023-09-29T04:24:59.436Z,18
2023-09-29T04:26:07.622Z,18
2023-09-29T04:27:16.795Z,18
2023-09-29T04:28:25.968Z,18.1
2023-09-29T04:29:35.122Z,18
2023-09-29T04:30:44.312Z,18
2023-09-29T04:31:53.489Z,18
2023-09-29T04:33:02.665Z,18
2023-09-29T04:34:11.827Z,18
2023-09-29T04:35:21.071Z,18.1
2023-09-29T04:36:30.183Z,18.1
2023-09-29T04:37:39.355Z,18
2023-09-29T04:38:48.525Z,18
2023-09-29T04:39:57.701Z,18
2023-09-29T04:41:05.894Z,18
2023-09-29T04:42:15.061Z,18
2023-09-29T04:43:24.222Z,18
2023-09-29T04:44:33.461Z,18
2023-09-29T04:45:42.585Z,17.9
2023-09-29T04:46:51.742Z,18
2023-09-29T04:47:59.932Z,18
2023-09-29T04:49:09.117Z,18
2023-09-29T04:50:17.332Z,18
2023-09-29T04:51:26.531Z,18
2023-09-29T04:52:35.635Z,18
2023-09-29T04:53:44.810Z,18
2023-09-29T04:54:53.985Z,18
2023-09-29T04:56:03.153Z,18
2023-09-29T04:57:12.342Z,18
2023-09-29T04:58:21.501Z,18
2023-09-29T04:59:30.680Z,18
2023-09-29T05:00:39.849Z,18
2023-09-29T05:01:49.025Z,18
2023-09-29T05:02:58.194Z,18
2023-09-29T05:04:07.380Z,18
2023-09-29T05:06:24.730Z,18
2023-09-29T05:07:33.904Z,18
2023-09-29T05:08:43.060Z,18
2023-09-29T05:09:52.255Z,17.9
2023-09-29T05:11:01.415Z,18
2023-09-29T05:12:10.628Z,18
2023-09-29T05:13:19.751Z,17.9
2023-09-29T05:14:28.930Z,18
2023-09-29T05:15:38.110Z,18
2023-09-29T05:16:47.285Z,18
2023-09-29T05:17:56.458Z,18
2023-09-29T05:19:05.634Z,18
2023-09-29T05:20:13.865Z,18
2023-09-29T05:21:23.046Z,18
2023-09-29T05:22:32.168Z,18
2023-09-29T05:23:41.358Z,18
2023-09-29T05:24:50.501Z,18
2023-09-29T05:25:59.676Z,18
2023-09-29T05:27:08.852Z,18.1
2023-09-29T05:28:18.015Z,18.1
2023-09-29T05:29:27.193Z,18.1
2023-09-29T05:30:36.365Z,18
2023-09-29T05:31:45.543Z,18
2023-09-29T05:32:54.755Z,18
2023-09-29T05:34:03.889Z,18
2023-09-29T05:35:12.073Z,18.1
2023-09-29T05:37:30.441Z,18.1
2023-09-29T05:38:39.592Z,18.1
2023-09-29T05:39:48.771Z,18.1
2023-09-29T05:40:57.938Z,18.1
2023-09-29T05:42:07.111Z,18.1
2023-09-29T05:43:16.286Z,18.1
2023-09-29T05:44:25.449Z,18.1
2023-09-29T05:45:34.618Z,18.1
2023-09-29T05:46:43.795Z,18.1
2023-09-29T05:47:53.062Z,18.1
2023-09-29T05:49:02.147Z,18.1
2023-09-29T05:50:10.333Z,18.2
2023-09-29T05:51:19.505Z,18.1
2023-09-29T05:52:27.702Z,18.1
2023-09-29T05:54:45.057Z,18.2
2023-09-29T05:55:54.234Z,18.1
2023-09-29T05:57:03.582Z,18.1
2023-09-29T05:58:12.938Z,18.2
2023-09-29T05:59:21.974Z,18.2
2023-09-29T06:00:31.380Z,18.2
2023-09-29T06:01:40.553Z,18.2
2023-09-29T06:02:49.492Z,18.2
2023-09-29T06:03:58.603Z,18.3
2023-09-29T06:05:07.659Z,18.3
2023-09-29T06:06:16.925Z,18.3
2023-09-29T06:07:26.085Z,18.3
2023-09-29T06:08:34.427Z,18.3
2023-09-29T06:09:43.528Z,18.3
2023-09-29T06:10:52.753Z,18.4
2023-09-29T06:12:01.828Z,18.4
2023-09-29T06:13:10.939Z,18.4
2023-09-29T06:14:20.410Z,18.3
2023-09-29T06:15:29.392Z,18.4
2023-09-29T06:16:38.530Z,18.4
2023-09-29T06:17:47.618Z,18.4
2023-09-29T06:18:56.687Z,18.4
2023-09-29T06:20:06.227Z,18.4
2023-09-29T06:21:15.342Z,18.4
2023-09-29T06:22:24.195Z,18.4
2023-09-29T06:23:33.575Z,18.5
2023-09-29T06:24:41.899Z,18.4
2023-09-29T06:25:50.986Z,18.5
2023-09-29T06:27:00.299Z,18.5
2023-09-29T06:28:09.420Z,18.5
2023-09-29T06:29:18.610Z,18.5
2023-09-29T06:30:27.567Z,18.5
2023-09-29T06:31:36.841Z,18.6
2023-09-29T06:32:45.772Z,18.5
2023-09-29T06:33:55.004Z,18.5
2023-09-29T06:35:04.299Z,18.5
2023-09-29T06:36:13.338Z,18.6
2023-09-29T06:37:22.737Z,18.6
2023-09-29T06:38:31.927Z,18.6
2023-09-29T06:39:41.162Z,18.6
2023-09-29T06:40:49.194Z,18.6
2023-09-29T06:41:58.476Z,18.7
2023-09-29T06:43:07.622Z,18.7
2023-09-29T06:44:16.507Z,18.7
2023-09-29T06:45:25.843Z,18.6
2023-09-29T06:46:35.058Z,18.7
2023-09-29T06:47:44.209Z,18.7
2023-09-29T06:48:52.423Z,18.7
2023-09-29T06:50:00.499Z,18.7
2023-09-29T06:51:08.734Z,18.7
2023-09-29T06:52:17.870Z,18.8
2023-09-29T06:53:27.207Z,18.7
2023-09-29T06:54:36.234Z,18.8
2023-09-29T06:56:54.511Z,18.8
2023-09-29T06:58:03.923Z,18.8
2023-09-29T06:59:13.202Z,18.8
2023-09-29T07:00:22.138Z,18.8
2023-09-29T07:01:31.433Z,18.8
2023-09-29T07:02:40.515Z,18.8
2023-09-29T07:03:49.957Z,18.8
2023-09-29T07:04:58.964Z,18.8
2023-09-29T07:06:07.247Z,18.8
2023-09-29T07:07:16.429Z,18.9
2023-09-29T07:08:25.482Z,18.9
2023-09-29T07:09:34.686Z,18.9
2023-09-29T07:10:43.875Z,18.9
2023-09-29T07:11:52.716Z,18.9
2023-09-29T07:13:02.026Z,18.9
2023-09-29T07:14:11.165Z,18.9
2023-09-29T07:15:20.225Z,19
2023-09-29T07:16:29.401Z,19
2023-09-29T07:17:38.593Z,19
2023-09-29T07:18:48.012Z,19
2023-09-29T07:19:57.091Z,19
2023-09-29T07:21:05.338Z,19.1
2023-09-29T07:22:14.527Z,19.1
2023-09-29T07:23:23.447Z,19.1
2023-09-29T07:24:32.621Z,19.1
2023-09-29T07:25:41.815Z,19.2
2023-09-29T07:26:51.012Z,19.2
2023-09-29T07:28:00.325Z,19.2
2023-09-29T07:29:09.425Z,19.3
2023-09-29T07:30:18.487Z,19.3
2023-09-29T07:31:27.813Z,19.4
2023-09-29T07:32:36.898Z,19.4
2023-09-29T07:33:46.064Z,19.5
2023-09-29T07:34:55.164Z,19.6
2023-09-29T07:36:03.370Z,19.6
2023-09-29T07:37:12.652Z,19.6
2023-09-29T07:38:21.781Z,19.6
2023-09-29T07:39:31.012Z,19.6
2023-09-29T07:41:49.254Z,19.8
2023-09-29T07:42:58.395Z,19.7
2023-09-29T07:44:07.565Z,19.8
2023-09-29T07:45:16.728Z,19.9
2023-09-29T07:46:25.930Z,19.9
2023-09-29T07:47:35.085Z,20
2023-09-29T07:49:53.423Z,20.1
2023-09-29T07:51:01.744Z,20.1
2023-09-29T07:52:10.831Z,20.1
2023-09-29T07:53:19.981Z,20.1
2023-09-29T07:54:29.169Z,20.1
2023-09-29T07:55:38.292Z,20
2023-09-29T07:56:47.473Z,20.1
2023-09-29T07:57:56.647Z,20.1
2023-09-29T07:59:06.015Z,20
2023-09-29T08:00:15.030Z,20.1
2023-09-29T08:01:24.230Z,20.1
2023-09-29T08:02:33.339Z,20.1
2023-09-29T08:03:42.508Z,20.1
2023-09-29T08:04:51.747Z,20.2
2023-09-29T08:05:59.869Z,20.2
2023-09-29T08:07:08.061Z,20.3
2023-09-29T08:08:17.243Z,20.4
2023-09-29T08:09:26.662Z,20.5
2023-09-29T08:10:35.585Z,20.4
2023-09-29T08:11:44.744Z,20.5
2023-09-29T08:12:54.015Z,20.6
2023-09-29T08:14:03.223Z,20.9
2023-09-29T08:15:12.273Z,21
2023-09-29T08:16:21.447Z,20.9
2023-09-29T08:17:30.623Z,21
2023-09-29T08:18:39.861Z,21.1
2023-09-29T08:20:58.115Z,21.2
2023-09-29T08:22:06.321Z,21.2
2023-09-29T08:23:15.601Z,21.2
2023-09-29T08:24:24.653Z,21.4
2023-09-29T08:25:33.961Z,21.4
2023-09-29T08:26:43.095Z,21.3
2023-09-29T08:27:51.299Z,21.4
2023-09-29T08:28:59.834Z,21.5
2023-09-29T08:30:08.822Z,22
2023-09-29T08:31:17.961Z,22.6
2023-09-29T08:32:26.909Z,22.2
2023-09-29T08:33:36.074Z,22.2
2023-09-29T08:35:54.414Z,21.8
2023-09-29T08:37:03.640Z,21.6
2023-09-29T08:38:12.767Z,21.8
2023-09-29T08:39:22.250Z,21.9
2023-09-29T08:40:31.322Z,22
2023-09-29T08:41:40.505Z,22
2023-09-29T08:42:49.459Z,22
2023-09-29T08:43:57.849Z,22.2
2023-09-29T08:45:06.881Z,22.4
2023-09-29T08:46:16.164Z,22.5
2023-09-29T08:48:34.314Z,22.6
2023-09-29T08:49:42.639Z,22.7
2023-09-29T08:50:51.772Z,22.9
2023-09-29T08:52:00.950Z,22.7
2023-09-29T08:53:09.165Z,22.7
2023-09-29T08:54:18.210Z,22.5
2023-09-29T08:55:27.603Z,22.6
2023-09-29T08:57:45.857Z,22.6
2023-09-29T08:58:55.260Z,22.6
2023-09-29T09:00:04.223Z,22.7
2023-09-29T09:01:13.459Z,22.8
2023-09-29T09:02:22.415Z,22.8
2023-09-29T09:03:31.614Z,22.7
2023-09-29T09:04:40.824Z,22.8
2023-09-29T09:05:50.055Z,22.7
2023-09-29T09:08:08.597Z,22.6
2023-09-29T09:09:16.469Z,22.6
2023-09-29T09:10:24.926Z,22.5
2023-09-29T09:11:33.829Z,22.5
2023-09-29T09:12:43.168Z,22.4
2023-09-29T09:13:52.427Z,22.4
2023-09-29T09:15:01.634Z,22.4
2023-09-29T09:16:10.600Z,22.5
2023-09-29T09:17:19.968Z,22.5
2023-09-29T09:18:29.009Z,22.6
2023-09-29T09:19:38.153Z,22.7
2023-09-29T09:20:46.492Z,22.7
2023-09-29T09:21:55.472Z,22.7
2023-09-29T09:23:03.746Z,22.7
2023-09-29T09:24:13.046Z,22.6
2023-09-29T09:25:21.945Z,22.6
2023-09-29T09:26:31.136Z,22.6
2023-09-29T09:27:40.292Z,22.6
2023-09-29T09:28:49.622Z,22.5
2023-09-29T09:31:07.980Z,22.5
2023-09-29T09:33:26.245Z,22.5
2023-09-29T09:34:34.657Z,22.6
2023-09-29T09:36:51.840Z,22.4
2023-09-29T09:38:00.883Z,22.4
2023-09-29T09:39:10.047Z,22.5
2023-09-29T09:40:19.330Z,22.5
2023-09-29T09:41:28.455Z,22.7
2023-09-29T09:42:37.578Z,22.8
2023-09-29T09:43:46.823Z,22.9
2023-09-29T09:44:55.958Z,22.9
2023-09-29T09:46:05.079Z,22.9
2023-09-29T09:47:14.252Z,22.9
2023-09-29T09:48:23.481Z,23
2023-09-29T09:49:32.723Z,23
2023-09-29T09:50:40.817Z,23
2023-09-29T09:51:50.056Z,22.9
2023-09-29T09:52:59.233Z,23.1
2023-09-29T09:54:08.352Z,23.1
2023-09-29T09:55:17.480Z,23.1
2023-09-29T09:56:26.684Z,22.9
2023-09-29T09:57:35.834Z,22.9
2023-09-29T09:59:53.275Z,23
2023-09-29T10:01:01.407Z,23.2
2023-09-29T10:02:09.634Z,23.2
2023-09-29T10:03:17.937Z,23.1
2023-09-29T10:04:27.017Z,23.1
2023-09-29T10:05:36.122Z,23.1
2023-09-29T10:06:45.330Z,23.1
2023-09-29T10:07:54.489Z,23.1
2023-09-29T10:09:03.688Z,23.1
2023-09-29T10:10:12.802Z,23.2
2023-09-29T10:11:22.136Z,23.3
2023-09-29T10:12:31.159Z,23.7
2023-09-29T10:13:39.362Z,23.8
2023-09-29T10:14:47.560Z,24
2023-09-29T10:15:56.953Z,24.4
2023-09-29T10:17:05.932Z,24.4
2023-09-29T10:19:24.307Z,24.1
2023-09-29T10:20:33.410Z,23.8
2023-09-29T10:21:42.559Z,23.7
2023-09-29T10:22:51.936Z,23.6
2023-09-29T10:24:01.085Z,23.6
2023-09-29T10:25:10.218Z,23.6
2023-09-29T10:26:19.347Z,23.5
2023-09-29T10:27:28.501Z,23.6
2023-09-29T10:28:37.802Z,23.5
2023-09-29T10:29:45.856Z,23.3
2023-09-29T10:30:54.948Z,23.3
2023-09-29T10:32:04.149Z,23.4
2023-09-29T10:33:13.300Z,23.4
2023-09-29T10:34:22.608Z,23.5
2023-09-29T10:35:31.720Z,23.5
2023-09-29T10:36:40.876Z,23.7
2023-09-29T10:37:50.060Z,23.8
2023-09-29T10:38:59.233Z,23.8
2023-09-29T10:40:08.426Z,23.7
2023-09-29T10:42:26.690Z,23.7
2023-09-29T10:43:35.852Z,23.6
2023-09-29T10:44:44.079Z,23.5
2023-09-29T10:45:53.339Z,23.6
2023-09-29T10:47:02.502Z,23.5
2023-09-29T10:48:11.672Z,23.6
2023-09-29T10:49:20.720Z,23.6
2023-09-29T10:50:29.980Z,23.5
2023-09-29T10:51:39.153Z,23.5
2023-09-29T10:52:48.304Z,23.3
2023-09-29T10:53:57.475Z,23.3
2023-09-29T10:56:15.768Z,23.5
2023-09-29T10:57:25.013Z,23.6
2023-09-29T10:58:34.208Z,23.5
2023-09-29T10:59:42.398Z,23.4
2023-09-29T11:00:51.511Z,23.4
2023-09-29T11:02:00.630Z,23.5
2023-09-29T11:03:09.801Z,23.4
2023-09-29T11:04:19.087Z,23.6
2023-09-29T11:06:37.331Z,23.7
2023-09-29T11:07:46.501Z,23.5
2023-09-29T11:08:55.665Z,23.5
2023-09-29T11:10:04.875Z,23.6
2023-09-29T11:11:14.017Z,23.5
2023-09-29T11:12:23.233Z,24
2023-09-29T11:13:32.362Z,24
2023-09-29T11:14:40.558Z,23.7
2023-09-29T11:15:49.921Z,23.5
2023-09-29T11:16:58.919Z,23.5
2023-09-29T11:18:08.086Z,23.5
2023-09-29T11:19:17.280Z,23.4
2023-09-29T11:20:26.412Z,23.3
2023-09-29T11:21:34.601Z,23.2
2023-09-29T11:22:42.818Z,23.1
2023-09-29T11:23:52.012Z,23.2
2023-09-29T11:25:01.192Z,23
2023-09-29T11:26:10.305Z,23
2023-09-29T11:27:19.514Z,23.2
2023-09-29T11:28:28.686Z,23.3
2023-09-29T11:29:37.840Z,23.3
2023-09-29T11:30:46.988Z,23.3
2023-09-29T11:31:56.231Z,23.4
2023-09-29T11:33:05.341Z,23.5
2023-09-29T11:34:14.511Z,23.7
2023-09-29T11:35:23.686Z,23.5
2023-09-29T11:36:32.849Z,23.6
2023-09-29T11:37:41.033Z,23.4
2023-09-29T11:38:50.220Z,23.3
2023-09-29T11:39:59.388Z,23.8
2023-09-29T11:41:08.553Z,23.8
2023-09-29T11:42:17.729Z,24
2023-09-29T11:43:26.932Z,23.8
2023-09-29T11:44:36.070Z,24.2
2023-09-29T11:45:45.254Z,24.5
2023-09-29T11:46:54.422Z,24.6
2023-09-29T11:48:03.593Z,24.6
2023-09-29T11:49:12.896Z,25
2023-09-29T11:50:21.934Z,24.8
2023-09-29T11:51:31.109Z,24.7
2023-09-29T11:52:40.296Z,24.8
2023-09-29T11:53:48.485Z,24.9
2023-09-29T11:54:57.636Z,24.7
2023-09-29T11:56:06.815Z,24.7
2023-09-29T11:58:25.157Z,24.9
2023-09-29T11:59:33.343Z,24.9
2023-09-29T12:00:42.515Z,25
2023-09-29T12:01:51.706Z,25
2023-09-29T12:03:00.949Z,25
2023-09-29T12:04:10.122Z,24.3
2023-09-29T12:05:19.209Z,23.9
2023-09-29T12:06:28.529Z,24.6
2023-09-29T12:07:37.558Z,24.9
2023-09-29T12:08:46.744Z,25.5
2023-09-29T12:09:54.938Z,26
2023-09-29T12:11:03.214Z,25.8
2023-09-29T12:12:11.300Z,25.5
2023-09-29T12:13:20.491Z,24.9
2023-09-29T12:14:29.653Z,24.4
2023-09-29T12:15:38.826Z,24.4
2023-09-29T12:16:48.040Z,24.4
2023-09-29T12:17:57.254Z,24
2023-09-29T12:19:06.421Z,23.9
2023-09-29T12:20:15.509Z,23.8
2023-09-29T12:21:24.774Z,23.6
2023-09-29T12:22:33.872Z,24
2023-09-29T12:24:52.205Z,25.1
2023-09-29T12:26:01.424Z,25.4
2023-09-29T12:27:09.569Z,25.1
2023-09-29T12:28:18.732Z,25.7
2023-09-29T12:30:37.088Z,25.5
2023-09-29T12:31:46.257Z,25.6
2023-09-29T12:32:55.419Z,25.5
2023-09-29T12:34:03.616Z,25.5
2023-09-29T12:35:12.798Z,25.2
2023-09-29T12:36:20.998Z,25.2
2023-09-29T12:37:30.158Z,25.4
2023-09-29T12:38:39.332Z,25.2
2023-09-29T12:39:48.497Z,24.9
2023-09-29T12:40:57.666Z,24.8
2023-09-29T12:42:06.842Z,25
2023-09-29T12:43:16.011Z,25.2
2023-09-29T12:44:25.337Z,25
2023-09-29T12:45:34.353Z,25
2023-09-29T12:46:42.562Z,24.9
2023-09-29T12:47:51.780Z,24.9
2023-09-29T12:48:59.941Z,24.8
2023-09-29T12:50:09.104Z,24.9
2023-09-29T12:51:18.259Z,24.8
2023-09-29T12:52:27.437Z,24.7
2023-09-29T12:53:36.610Z,24.8
2023-09-29T12:54:45.776Z,24.9
2023-09-29T12:55:54.945Z,24.8
2023-09-29T12:57:04.130Z,24.4
2023-09-29T12:58:13.300Z,24.2
2023-09-29T12:59:22.469Z,24.5
2023-09-29T13:00:31.641Z,24.5
2023-09-29T13:01:40.811Z,24.6
2023-09-29T13:02:49.996Z,24.6
2023-09-29T13:03:58.174Z,24.5
2023-09-29T13:05:07.409Z,24.6
2023-09-29T13:06:16.515Z,24.4
2023-09-29T13:07:25.690Z,24.2
2023-09-29T13:08:34.850Z,24.1
2023-09-29T13:10:52.224Z,23.9
2023-09-29T13:12:00.435Z,23.6
2023-09-29T13:13:09.596Z,23.4
2023-09-29T13:14:17.774Z,23.4
2023-09-29T13:15:26.964Z,23.3
2023-09-29T13:16:36.130Z,23.3
2023-09-29T13:17:45.294Z,23.3
2023-09-29T13:18:54.463Z,23.4
2023-09-29T13:21:12.824Z,23.6
2023-09-29T13:22:22.062Z,23.7
2023-09-29T13:24:40.393Z,24.2
2023-09-29T13:25:48.563Z,24.5
2023-09-29T13:26:57.720Z,24.8
2023-09-29T13:28:05.876Z,24.6
2023-09-29T13:29:15.052Z,24.2
2023-09-29T13:30:24.301Z,24.2
2023-09-29T13:31:33.405Z,24.1
2023-09-29T13:32:42.889Z,24.5
2023-09-29T13:33:52.049Z,24
2023-09-29T13:35:01.154Z,23.7
2023-09-29T13:36:10.525Z,23.7
2023-09-29T13:37:18.693Z,23.6
2023-09-29T13:38:26.798Z,23.6
2023-09-29T13:39:35.742Z,23.8
2023-09-29T13:41:54.115Z,24
2023-09-29T13:43:03.346Z,24.2
2023-09-29T13:44:12.567Z,23.8
2023-09-29T13:45:21.582Z,23.6
2023-09-29T13:46:30.936Z,23.5
2023-09-29T13:47:39.961Z,23.6
2023-09-29T13:48:49.139Z,24
2023-09-29T13:49:58.242Z,24
2023-09-29T13:51:07.385Z,23.6
2023-09-29T13:52:16.538Z,23.5
2023-09-29T13:53:25.740Z,23.3
2023-09-29T13:54:34.080Z,23.3
2023-09-29T13:55:43.247Z,23.3
2023-09-29T13:56:52.531Z,23.4
2023-09-29T13:58:01.620Z,24.1
2023-09-29T13:59:10.711Z,24.4
2023-09-29T14:00:19.768Z,24.8
2023-09-29T14:01:28.926Z,25
2023-09-29T14:02:38.333Z,25
2023-09-29T14:03:46.445Z,25.1
2023-09-29T14:04:54.503Z,25
2023-09-29T14:06:03.829Z,24.9
2023-09-29T14:07:13.037Z,24.2
2023-09-29T14:08:21.999Z,23.7
2023-09-29T14:09:31.402Z,23.6
2023-09-29T14:10:40.392Z,23.5
2023-09-29T14:11:49.591Z,23.8
2023-09-29T14:12:58.763Z,23.6
2023-09-29T14:14:07.895Z,23.7
2023-09-29T14:15:17.058Z,23.7
2023-09-29T14:16:26.241Z,23.5
2023-09-29T14:17:35.558Z,23.4
2023-09-29T14:18:44.677Z,23.3
2023-09-29T14:19:52.739Z,23.3
2023-09-29T14:21:01.925Z,23.2
2023-09-29T14:22:11.083Z,23.1
2023-09-29T14:23:20.248Z,23.1
2023-09-29T14:24:29.454Z,23.1
2023-09-29T14:25:38.598Z,23.1
2023-09-29T14:26:47.769Z,23.1
2023-09-29T14:27:56.950Z,23
2023-09-29T14:29:06.121Z,23.1
2023-09-29T14:30:15.525Z,23.1
2023-09-29T14:31:24.664Z,23
2023-09-29T14:32:33.828Z,23
2023-09-29T14:33:42.860Z,23
2023-09-29T14:34:51.240Z,22.9
2023-09-29T14:36:00.168Z,22.8
2023-09-29T14:37:09.505Z,22.8
2023-09-29T14:38:18.565Z,22.8
2023-09-29T14:39:27.676Z,22.7
2023-09-29T14:40:36.108Z,22.6
2023-09-29T14:41:44.257Z,22.6
2023-09-29T14:42:53.252Z,22.4
2023-09-29T14:44:02.570Z,22.1
2023-09-29T14:45:11.706Z,21.9
2023-09-29T14:46:20.792Z,21.5
2023-09-29T14:47:29.939Z,21.2
2023-09-29T14:48:39.231Z,20.8
2023-09-29T14:49:48.313Z,20.5
2023-09-29T14:50:57.444Z,20.2
2023-09-29T14:52:06.629Z,20.2
2023-09-29T14:53:15.835Z,20.1
2023-09-29T14:54:24.972Z,20
2023-09-29T14:55:34.127Z,19.9
2023-09-29T14:56:42.318Z,19.8
2023-09-29T14:57:51.549Z,19.8
2023-09-29T14:59:00.671Z,19.6
2023-09-29T15:00:09.841Z,19.7
2023-09-29T15:01:19.013Z,19.7
2023-09-29T15:03:37.339Z,19.7
2023-09-29T15:04:46.523Z,19.8
2023-09-29T15:05:55.689Z,19.7
2023-09-29T15:07:04.880Z,19.7
2023-09-29T15:09:23.387Z,19.8
2023-09-29T15:10:32.408Z,19.7
2023-09-29T15:11:40.644Z,19.6
2023-09-29T15:12:49.867Z,19.6
2023-09-29T15:15:08.098Z,19.6
2023-09-29T15:16:16.302Z,19.6
2023-09-29T15:17:24.461Z,19.6
2023-09-29T15:18:33.642Z,19.6
2023-09-29T15:20:51.986Z,19.4
2023-09-29T15:22:01.163Z,19.3
2023-09-29T15:23:10.328Z,19.3
2023-09-29T15:24:19.497Z,19.4
2023-09-29T15:25:28.670Z,19.4
2023-09-29T15:26:37.907Z,19.3
2023-09-29T15:27:47.007Z,19.2
2023-09-29T15:30:05.370Z,19.2
2023-09-29T15:31:13.558Z,19
2023-09-29T15:32:21.741Z,19.1
2023-09-29T15:33:30.997Z,19
2023-09-29T15:34:40.091Z,19
2023-09-29T15:35:49.346Z,19.1
2023-09-29T15:36:58.443Z,19.1
2023-09-29T15:38:07.608Z,18.9
2023-09-29T15:39:16.785Z,19
2023-09-29T15:40:25.949Z,18.9
2023-09-29T15:41:35.194Z,18.8
2023-09-29T15:42:43.326Z,18.9
2023-09-29T15:43:51.485Z,18.8
2023-09-29T15:45:00.936Z,18.7
2023-09-29T15:46:09.914Z,18.7
2023-09-29T15:47:19.015Z,18.8
2023-09-29T15:48:28.189Z,18.7
2023-09-29T15:49:37.366Z,18.6
2023-09-29T15:50:45.691Z,18.6
2023-09-29T15:51:54.748Z,18.6
2023-09-29T15:53:03.895Z,18.6
2023-09-29T15:54:12.145Z,18.5
2023-09-29T15:55:20.318Z,18.5
2023-09-29T15:56:28.533Z,18.4
2023-09-29T15:57:37.658Z,18.6
2023-09-29T15:58:46.810Z,18.4
2023-09-29T15:59:56.077Z,18.5
2023-09-29T16:01:05.161Z,18.5
2023-09-29T16:02:14.327Z,18.4
2023-09-29T16:03:23.503Z,18.4
2023-09-29T16:04:32.669Z,18.4
2023-09-29T16:05:41.880Z,18.4
2023-09-29T16:06:51.053Z,18.4
2023-09-29T16:08:00.189Z,18.3
2023-09-29T16:09:09.437Z,18.2
2023-09-29T16:10:18.541Z,18.1
2023-09-29T16:11:26.712Z,18.1
2023-09-29T16:12:36.090Z,18.1
2023-09-29T16:13:45.101Z,18.1
2023-09-29T16:14:54.277Z,18
2023-09-29T16:16:03.405Z,18
2023-09-29T16:17:12.584Z,17.9
2023-09-29T16:18:21.789Z,17.9
2023-09-29T16:19:31.040Z,17.9