createdAt,value
2023-04-16T00:01:31.040Z,10.07
2023-04-16T00:04:01.143Z,11.13
2023-04-16T00:06:31.734Z,13.43
2023-04-16T00:09:01.550Z,12.20
2023-04-16T00:11:31.714Z,10.32
2023-04-16T00:14:01.602Z,11.10
2023-04-16T00:16:31.607Z,9.83
2023-04-16T00:19:01.467Z,7.87
2023-04-16T00:21:31.345Z,15.37
2023-04-16T00:24:01.159Z,10.43
2023-04-16T00:26:31.435Z,13.90
2023-04-16T00:29:01.978Z,12.55
2023-04-16T00:31:34.241Z,12.90
2023-04-16T00:34:06.546Z,12.80
2023-04-16T00:36:36.327Z,14.07
2023-04-16T00:39:06.294Z,9.77
2023-04-16T00:41:36.183Z,14.57
2023-04-16T00:44:08.060Z,15.13
2023-04-16T00:46:39.420Z,15.95
2023-04-16T00:49:09.697Z,11.17
2023-04-16T00:51:39.756Z,10.70
2023-04-16T00:54:10.962Z,10.90
2023-04-16T00:56:41.482Z,12.03
2023-04-16T00:59:11.472Z,13.30
2023-04-16T01:01:41.400Z,12.90
2023-04-16T01:04:13.001Z,10.32
2023-04-16T01:06:44.633Z,13.00
2023-04-16T01:09:14.549Z,10.70
2023-04-16T01:11:44.122Z,10.30
2023-04-16T01:14:13.955Z,10.93
2023-04-16T01:16:43.841Z,13.13
2023-04-16T01:19:13.657Z,16.47
2023-04-16T01:21:43.726Z,14.57
2023-04-16T01:24:13.538Z,16.67
2023-04-16T01:26:43.671Z,18.75
2023-04-16T01:29:13.255Z,19.10
2023-04-16T01:31:43.139Z,19.30
2023-04-16T01:34:17.402Z,19.20
2023-04-16T01:36:47.301Z,19.43
2023-04-16T01:39:18.719Z,22.30
2023-04-16T01:41:48.523Z,22.00
2023-04-16T01:44:18.397Z,22.60
2023-04-16T01:46:48.572Z,26.37
2023-04-16T01:49:18.665Z,22.73
2023-04-16T01:51:48.739Z,28.57
2023-04-16T01:54:18.553Z,24.80
2023-04-16T01:56:48.467Z,27.33
2023-04-16T01:59:18.357Z,26.80
2023-04-16T02:01:49.042Z,24.93
2023-04-16T02:04:18.901Z,34.13
2023-04-16T02:06:48.591Z,31.10
2023-04-16T02:09:18.572Z,30.67
2023-04-16T02:11:48.455Z,31.43
2023-04-16T02:14:18.038Z,33.63
2023-04-16T02:16:47.943Z,33.97
2023-04-16T02:19:22.627Z,32.47
2023-04-16T02:21:54.055Z,26.63
2023-04-16T02:24:23.951Z,34.00
2023-04-16T02:26:54.630Z,34.80
2023-04-16T02:29:24.910Z,30.92
2023-04-16T02:31:56.553Z,31.33
2023-04-16T02:34:26.679Z,27.25
2023-04-16T02:36:58.279Z,33.97
2023-04-16T02:39:28.073Z,33.43
2023-04-16T02:41:59.270Z,32.43
2023-04-16T02:44:29.211Z,32.58
2023-04-16T02:46:59.107Z,40.00
2023-04-16T02:49:29.679Z,34.23
2023-04-16T02:51:59.494Z,33.43
2023-04-16T02:54:29.368Z,31.03
2023-04-16T02:56:59.241Z,40.20
2023-04-16T02:59:29.160Z,32.60
2023-04-16T03:01:59.023Z,40.23
2023-04-16T03:04:28.660Z,34.87
2023-04-16T03:06:58.470Z,32.00
2023-04-16T03:09:28.288Z,30.77
2023-04-16T03:11:58.087Z,30.17
2023-04-16T03:14:27.926Z,40.05
2023-04-16T03:16:58.150Z,48.53
2023-04-16T03:19:28.264Z,45.47
2023-04-16T03:21:58.066Z,42.17
2023-04-16T03:24:29.357Z,41.75
2023-04-16T03:26:59.585Z,42.13
2023-04-16T03:29:30.572Z,37.08
2023-04-16T03:32:00.639Z,37.93
2023-04-16T03:34:30.877Z,40.00
2023-04-16T03:37:01.077Z,43.60
2023-04-16T03:39:31.265Z,39.90
2023-04-16T03:42:02.192Z,38.77
2023-04-16T03:44:32.128Z,38.27
2023-04-16T03:47:02.789Z,42.60
2023-04-16T03:49:32.613Z,35.47
2023-04-16T03:52:02.858Z,38.37
2023-04-16T03:54:32.792Z,41.87
2023-04-16T03:57:04.551Z,38.80
2023-04-16T03:59:34.889Z,45.37
2023-04-16T04:02:05.815Z,50.17
2023-04-16T04:04:35.486Z,43.55
2023-04-16T04:07:05.538Z,37.27
2023-04-16T04:09:35.738Z,35.45
2023-04-16T04:12:05.828Z,37.60
2023-04-16T04:14:37.875Z,41.80
2023-04-16T04:17:09.422Z,42.87
2023-04-16T04:19:44.468Z,43.43
2023-04-16T04:22:13.208Z,43.27
2023-04-16T04:24:42.798Z,41.15
2023-04-16T04:27:12.786Z,46.83
2023-04-16T04:29:42.294Z,47.90
2023-04-16T04:32:13.294Z,49.92
2023-04-16T04:34:43.218Z,53.73
2023-04-16T04:37:13.388Z,50.15
2023-04-16T04:39:43.242Z,50.53
2023-04-16T04:42:14.469Z,50.93
2023-04-16T04:44:44.314Z,45.80
2023-04-16T04:47:14.933Z,47.70
2023-04-16T04:49:44.840Z,50.70
2023-04-16T04:52:14.739Z,46.60
2023-04-16T04:54:44.775Z,59.47
2023-04-16T04:57:14.879Z,47.90
2023-04-16T04:59:45.671Z,57.77
2023-04-16T05:02:16.020Z,56.08
2023-04-16T05:04:45.879Z,52.13
2023-04-16T05:07:15.784Z,53.10
2023-04-16T05:09:45.691Z,47.80
2023-04-16T05:12:15.518Z,51.02
2023-04-16T05:14:45.325Z,47.93
2023-04-16T05:17:15.234Z,44.67
2023-04-16T05:19:45.268Z,45.07
2023-04-16T05:22:16.783Z,49.23
2023-04-16T05:24:46.930Z,44.80
2023-04-16T05:27:17.046Z,40.98
2023-04-16T05:29:46.870Z,42.87
2023-04-16T05:32:16.530Z,39.73
2023-04-16T05:34:46.383Z,43.50
2023-04-16T05:37:16.487Z,46.15
2023-04-16T05:39:46.599Z,47.13
2023-04-16T05:42:16.445Z,44.40
2023-04-16T05:44:46.269Z,47.20
2023-04-16T05:47:17.338Z,45.73
2023-04-16T05:49:47.287Z,38.90
2023-04-16T05:52:17.216Z,41.53
2023-04-16T05:54:47.070Z,48.47
2023-04-16T05:57:16.905Z,45.73
2023-04-16T05:59:46.718Z,38.97
2023-04-16T06:02:17.664Z,40.12
2023-04-16T06:04:47.774Z,41.30
2023-04-16T06:07:17.607Z,35.20
2023-04-16T06:09:47.437Z,45.13
2023-04-16T06:12:17.285Z,48.30
2023-04-16T06:14:47.115Z,30.03
2023-04-16T06:17:17.040Z,41.77
2023-04-16T06:19:46.938Z,40.53
2023-04-16T06:22:16.978Z,42.67
2023-04-16T06:24:46.828Z,50.57
2023-04-16T06:27:16.646Z,47.97
2023-04-16T06:29:46.533Z,47.87
2023-04-16T06:32:17.330Z,39.20
2023-04-16T06:34:47.263Z,45.87
2023-04-16T06:37:16.832Z,39.45
2023-04-16T06:39:46.664Z,42.03
2023-04-16T06:42:16.567Z,40.90
2023-04-16T06:44:46.488Z,56.03
2023-04-16T06:47:16.862Z,42.95
2023-04-16T06:49:46.920Z,41.03
2023-04-16T06:52:17.223Z,43.87
2023-04-16T06:54:47.180Z,39.73
2023-04-16T06:57:16.991Z,39.17
2023-04-16T06:59:46.865Z,45.37
2023-04-16T07:02:16.906Z,36.03
2023-04-16T07:04:46.794Z,37.37
2023-04-16T07:07:16.635Z,40.50
2023-04-16T07:09:46.465Z,33.70
2023-04-16T07:12:16.354Z,42.60
2023-04-16T07:14:47.145Z,43.02
2023-04-16T07:17:17.290Z,40.38
2023-04-16T07:19:48.052Z,40.65
2023-04-16T07:22:17.858Z,50.43
2023-04-16T07:24:47.698Z,44.60
2023-04-16T07:27:17.650Z,40.70
2023-04-16T07:29:49.587Z,45.00
2023-04-16T07:32:19.618Z,38.37
2023-04-16T07:34:49.450Z,41.47
2023-04-16T07:37:19.272Z,45.77
2023-04-16T07:39:49.405Z,42.35
2023-04-16T07:42:19.006Z,46.15
2023-04-16T07:44:48.851Z,43.03
2023-04-16T07:47:18.726Z,42.97
2023-04-16T07:49:48.591Z,38.80
2023-04-16T07:52:18.388Z,39.48
2023-04-16T07:54:48.300Z,36.53
2023-04-16T07:57:18.167Z,41.83
2023-04-16T07:59:48.298Z,42.43
2023-04-16T08:02:18.401Z,45.08
2023-04-16T08:04:48.411Z,40.90
2023-04-16T08:07:18.773Z,38.00
2023-04-16T08:09:50.325Z,38.20
2023-04-16T08:12:20.843Z,39.67
2023-04-16T08:14:50.730Z,36.30
2023-04-16T08:17:20.835Z,36.63
2023-04-16T08:19:50.987Z,40.65
2023-04-16T08:22:20.871Z,44.65
2023-04-16T08:24:51.004Z,36.95
2023-04-16T08:27:21.179Z,39.08
2023-04-16T08:29:51.007Z,35.30
2023-04-16T08:32:20.962Z,40.03
2023-04-16T08:34:51.218Z,40.17
2023-04-16T08:37:21.030Z,39.27
2023-04-16T08:39:51.160Z,41.05
2023-04-16T08:42:27.070Z,42.33
2023-04-16T08:45:11.712Z,41.83
2023-04-16T08:47:42.328Z,38.07
2023-04-16T08:50:14.638Z,43.00
2023-04-16T08:52:53.609Z,48.30
2023-04-16T08:55:26.175Z,48.33
2023-04-16T08:58:01.375Z,50.05
2023-04-16T09:00:33.744Z,47.03
2023-04-16T09:03:04.938Z,41.93
2023-04-16T09:05:35.738Z,48.13
2023-04-16T09:08:07.088Z,48.20
2023-04-16T09:10:36.972Z,43.87
2023-04-16T09:13:08.952Z,45.90
2023-04-16T09:15:39.686Z,47.60
2023-04-16T09:18:12.236Z,43.60
2023-04-16T09:20:42.139Z,44.67
2023-04-16T09:23:12.317Z,47.38
2023-04-16T09:25:42.151Z,52.53
2023-04-16T09:28:13.538Z,50.83
2023-04-16T09:30:43.461Z,40.10
2023-04-16T09:33:24.324Z,44.67
2023-04-16T09:35:54.589Z,47.20
2023-04-16T09:38:25.753Z,42.83
2023-04-16T09:41:09.030Z,46.68
2023-04-16T09:43:39.773Z,44.15
2023-04-16T09:46:12.888Z,40.43
2023-04-16T09:48:44.521Z,39.10
2023-04-16T09:51:14.337Z,39.00
2023-04-16T09:53:44.437Z,38.20
2023-04-16T09:56:14.727Z,41.97
2023-04-16T09:58:44.698Z,38.17
2023-04-16T10:01:14.697Z,35.47
2023-04-16T10:03:44.716Z,36.13
2023-04-16T10:06:19.598Z,36.40
2023-04-16T10:08:55.744Z,38.37
2023-04-16T10:11:26.298Z,42.15
2023-04-16T10:13:56.291Z,36.50
2023-04-16T10:16:26.726Z,41.88
2023-04-16T10:18:57.984Z,36.83
2023-04-16T10:21:29.823Z,37.67
2023-04-16T10:23:59.960Z,38.30
2023-04-16T10:26:31.417Z,37.30
2023-04-16T10:29:02.176Z,34.92
2023-04-16T10:31:32.873Z,34.40
2023-04-16T10:34:04.071Z,35.88
2023-04-16T10:36:36.838Z,37.07
2023-04-16T10:39:14.794Z,37.95
2023-04-16T10:41:44.181Z,39.00
2023-04-16T10:44:18.446Z,38.15
2023-04-16T10:46:49.977Z,38.47
2023-04-16T10:49:22.529Z,40.03
2023-04-16T10:52:03.656Z,38.77
2023-04-16T10:54:35.234Z,33.87
2023-04-16T10:57:06.812Z,36.17
2023-04-16T10:59:39.521Z,35.90
2023-04-16T11:02:12.308Z,40.23
2023-04-16T11:04:45.432Z,42.83
2023-04-16T11:07:18.899Z,42.37
2023-04-16T11:10:05.488Z,31.97
2023-04-16T11:12:44.622Z,33.90
2023-04-16T11:15:15.902Z,40.40
2023-04-16T11:17:48.534Z,41.50
2023-04-16T11:20:26.341Z,32.38
2023-04-16T11:22:58.680Z,34.45
2023-04-16T11:25:30.608Z,34.50
2023-04-16T11:28:01.181Z,40.48
2023-04-16T11:30:36.239Z,38.60
2023-04-16T11:33:11.160Z,40.50
2023-04-16T11:35:43.265Z,32.23
2023-04-16T11:38:13.449Z,40.63
2023-04-16T11:40:43.932Z,33.00
2023-04-16T11:43:18.188Z,32.58
2023-04-16T11:46:10.273Z,29.53
2023-04-16T11:48:53.820Z,34.10
2023-04-16T11:51:24.040Z,34.20
2023-04-16T11:53:56.075Z,38.28
2023-04-16T11:56:33.217Z,34.17
2023-04-16T11:59:11.796Z,32.30
2023-04-16T12:01:45.057Z,31.20
2023-04-16T12:04:16.925Z,30.20
2023-04-16T12:07:08.415Z,34.43
2023-04-16T12:09:41.053Z,28.90
2023-04-16T12:12:29.759Z,32.67
2023-04-16T12:15:02.261Z,34.48
2023-04-16T12:17:36.604Z,33.75
2023-04-16T12:20:16.665Z,28.12
2023-04-16T12:22:49.298Z,28.52
2023-04-16T12:25:19.274Z,21.47
2023-04-16T12:27:54.348Z,20.45
2023-04-16T12:30:27.369Z,25.13
2023-04-16T12:33:18.212Z,22.17
2023-04-16T12:35:48.478Z,23.03
2023-04-16T12:38:18.910Z,23.85
2023-04-16T12:40:48.817Z,26.07
2023-04-16T12:43:19.929Z,30.50
2023-04-16T12:45:49.850Z,25.97
2023-04-16T12:48:19.941Z,21.82
2023-04-16T12:50:49.831Z,25.33
2023-04-16T12:53:20.052Z,23.98
2023-04-16T12:55:49.871Z,23.70
2023-04-16T12:58:20.051Z,29.35
2023-04-16T13:00:49.762Z,25.80
2023-04-16T13:03:21.287Z,24.20
2023-04-16T13:05:51.817Z,21.73
2023-04-16T13:08:21.863Z,24.10
2023-04-16T13:10:51.731Z,25.83
2023-04-16T13:13:21.576Z,24.23
2023-04-16T13:15:51.225Z,27.15
2023-04-16T13:18:21.154Z,23.37
2023-04-16T13:20:50.974Z,24.67
2023-04-16T13:23:20.940Z,24.90
2023-04-16T13:25:50.854Z,22.20
2023-04-16T13:28:20.754Z,24.87
2023-04-16T13:30:50.804Z,20.00
2023-04-16T13:33:21.239Z,22.53
2023-04-16T13:35:51.640Z,21.70
2023-04-16T13:38:21.543Z,20.77
2023-04-16T13:40:51.480Z,19.57
2023-04-16T13:43:22.272Z,26.30
2023-04-16T13:45:52.660Z,23.73
2023-04-16T13:48:22.465Z,20.52
2023-04-16T13:50:52.584Z,20.37
2023-04-16T13:53:22.397Z,19.70
2023-04-16T13:55:52.212Z,23.77
2023-04-16T13:58:21.817Z,19.73
2023-04-16T14:00:52.265Z,21.17
2023-04-16T14:03:22.261Z,22.87
2023-04-16T14:05:52.071Z,24.03
2023-04-16T14:08:22.984Z,23.26
2023-04-16T14:10:53.943Z,19.60
2023-04-16T14:13:24.826Z,20.70
2023-04-16T14:15:57.457Z,21.15
2023-04-16T14:18:27.053Z,23.00
2023-04-16T14:20:56.618Z,21.45
2023-04-16T14:23:26.985Z,21.00
2023-04-16T14:25:56.890Z,24.80
2023-04-16T14:28:26.819Z,19.37
2023-04-16T14:30:56.662Z,23.17
2023-04-16T14:33:26.352Z,19.60
2023-04-16T14:35:56.570Z,23.73
2023-04-16T14:38:26.377Z,23.40
2023-04-16T14:40:56.565Z,23.17
2023-04-16T14:43:27.077Z,26.10
2023-04-16T14:45:58.941Z,22.50
2023-04-16T14:48:28.760Z,26.70
2023-04-16T14:50:58.583Z,34.57
2023-04-16T14:53:28.974Z,27.40
2023-04-16T14:55:59.271Z,27.55
2023-04-16T14:58:29.127Z,27.37
2023-04-16T15:01:00.656Z,28.57
2023-04-16T15:03:32.980Z,26.97
2023-04-16T15:06:03.145Z,32.53
2023-04-16T15:08:32.777Z,27.57
2023-04-16T15:11:02.689Z,28.53
2023-04-16T15:13:34.229Z,23.67
2023-04-16T15:16:07.714Z,27.87
2023-04-16T15:18:37.708Z,27.37
2023-04-16T15:21:07.525Z,28.97
2023-04-16T15:23:37.321Z,29.77
2023-04-16T15:26:07.513Z,25.35
2023-04-16T15:28:37.440Z,24.90
2023-04-16T15:31:07.531Z,26.10
2023-04-16T15:33:37.417Z,28.17
2023-04-16T15:36:07.353Z,26.73
2023-04-16T15:38:37.158Z,24.70
2023-04-16T15:41:07.044Z,22.33
2023-04-16T15:43:36.777Z,28.85
2023-04-16T15:46:07.935Z,25.03
2023-04-16T15:48:37.779Z,21.67
2023-04-16T15:51:07.778Z,22.50
2023-04-16T15:53:37.699Z,23.70
2023-04-16T15:56:08.627Z,17.55
2023-04-16T15:58:38.805Z,21.42
2023-04-16T16:01:08.630Z,23.73
2023-04-16T16:03:38.592Z,21.70
2023-04-16T16:06:08.980Z,24.30
2023-04-16T16:08:38.944Z,25.10
2023-04-16T16:11:08.887Z,23.10
2023-04-16T16:13:38.870Z,20.97
2023-04-16T16:16:08.663Z,22.80
2023-04-16T16:18:38.686Z,24.63
2023-04-16T16:21:08.579Z,22.17
2023-04-16T16:23:38.395Z,19.60
2023-04-16T16:26:08.226Z,20.07
2023-04-16T16:28:38.144Z,22.73
2023-04-16T16:31:08.322Z,23.07
2023-04-16T16:33:40.126Z,22.27
2023-04-16T16:36:14.239Z,24.58
2023-04-16T16:38:45.868Z,22.13
2023-04-16T16:41:15.682Z,18.90
2023-04-16T16:43:45.686Z,20.53
2023-04-16T16:46:16.586Z,25.42
2023-04-16T16:48:46.605Z,19.60
2023-04-16T16:51:18.054Z,27.47
2023-04-16T16:53:48.192Z,20.53
2023-04-16T16:56:18.725Z,24.80
2023-04-16T16:58:48.221Z,25.10
2023-04-16T17:01:18.716Z,24.27
2023-04-16T17:03:48.703Z,23.90
2023-04-16T17:06:19.011Z,21.73
2023-04-16T17:08:49.687Z,23.75
2023-04-16T17:11:19.665Z,23.37
2023-04-16T17:13:49.494Z,23.90
2023-04-16T17:16:19.130Z,22.65
2023-04-16T17:18:48.988Z,21.37
2023-04-16T17:21:18.820Z,22.20
2023-04-16T17:23:48.619Z,25.10
2023-04-16T17:26:18.216Z,21.10
2023-04-16T17:28:47.886Z,24.20
2023-04-16T17:31:18.091Z,22.43
2023-04-16T17:33:48.410Z,19.60
2023-04-16T17:36:20.142Z,22.22
2023-04-16T17:38:50.504Z,26.57
2023-04-16T17:41:20.986Z,22.93
2023-04-16T17:43:51.778Z,25.53
2023-04-16T17:46:21.439Z,21.77
2023-04-16T17:48:51.315Z,24.07
2023-04-16T17:51:21.130Z,28.00
2023-04-16T17:53:51.830Z,26.25
2023-04-16T17:56:22.524Z,20.10
2023-04-16T17:58:52.625Z,27.58
2023-04-16T18:01:22.521Z,23.13
2023-04-16T18:03:52.558Z,29.40
2023-04-16T18:06:22.418Z,27.50
2023-04-16T18:08:52.506Z,25.67
2023-04-16T18:11:22.294Z,27.43
2023-04-16T18:13:53.504Z,28.40
2023-04-16T18:16:23.102Z,29.25
2023-04-16T18:18:53.199Z,24.40
2023-04-16T18:21:23.398Z,23.30
2023-04-16T18:23:53.189Z,24.63
2023-04-16T18:26:23.300Z,29.63
2023-04-16T18:28:53.151Z,29.43
2023-04-16T18:31:22.788Z,30.50
2023-04-16T18:33:57.884Z,29.20
2023-04-16T18:36:24.263Z,28.65
2023-04-16T18:39:01.475Z,32.60
2023-04-16T18:41:25.812Z,31.23
2023-04-16T18:43:55.633Z,26.57
2023-04-16T18:46:26.724Z,30.10
2023-04-16T18:48:56.556Z,27.50
2023-04-16T18:51:27.108Z,28.13
2023-04-16T18:53:57.223Z,32.30
2023-04-16T18:56:28.866Z,33.88
2023-04-16T18:58:58.703Z,30.67
2023-04-16T19:01:28.531Z,26.03
2023-04-16T19:03:58.408Z,35.97
2023-04-16T19:06:29.212Z,32.50
2023-04-16T19:08:59.353Z,34.63
2023-04-16T19:11:29.190Z,31.67
2023-04-16T19:14:00.941Z,28.23
2023-04-16T19:16:31.144Z,38.00
2023-04-16T19:19:00.857Z,36.73
2023-04-16T19:21:31.096Z,41.10
2023-04-16T19:24:00.993Z,30.13
2023-04-16T19:26:30.787Z,37.63
2023-04-16T19:29:01.000Z,35.20
2023-04-16T19:31:30.989Z,35.07
2023-04-16T19:34:00.886Z,36.23
2023-04-16T19:36:31.964Z,36.57
2023-04-16T19:39:01.780Z,35.93
2023-04-16T19:41:31.574Z,32.77
2023-04-16T19:44:01.722Z,36.58
2023-04-16T19:46:31.507Z,32.57
2023-04-16T19:49:01.422Z,34.70
2023-04-16T19:51:31.561Z,37.65
2023-04-16T19:54:01.962Z,33.90
2023-04-16T19:56:32.125Z,33.70
2023-04-16T19:59:02.416Z,32.60
2023-04-16T20:01:32.292Z,33.83
2023-04-16T20:04:02.256Z,37.40
2023-04-16T20:06:32.712Z,35.85
2023-04-16T20:09:02.506Z,35.60
2023-04-16T20:11:32.321Z,36.57
2023-04-16T20:14:02.158Z,34.47
2023-04-16T20:16:32.340Z,34.78
2023-04-16T20:19:06.422Z,34.20
2023-04-16T20:21:35.796Z,35.25
2023-04-16T20:24:08.679Z,34.33
2023-04-16T20:26:38.566Z,35.43
2023-04-16T20:29:10.184Z,38.47
2023-04-16T20:31:41.788Z,35.93
2023-04-16T20:34:11.365Z,39.70
2023-04-16T20:36:41.180Z,36.87
2023-04-16T20:39:12.597Z,34.53
2023-04-16T20:41:44.085Z,39.33
2023-04-16T20:44:16.162Z,41.30
2023-04-16T20:46:47.816Z,34.77
2023-04-16T20:49:18.378Z,35.10
2023-04-16T20:51:48.215Z,38.60
2023-04-16T20:54:18.287Z,40.30
2023-04-16T20:56:49.536Z,37.10
2023-04-16T20:59:19.387Z,44.33
2023-04-16T21:01:49.234Z,41.87
2023-04-16T21:04:19.444Z,40.90
2023-04-16T21:06:50.929Z,38.93
2023-04-16T21:09:22.323Z,39.67
2023-04-16T21:11:52.515Z,45.35
2023-04-16T21:14:22.105Z,43.20
2023-04-16T21:16:51.946Z,40.50
2023-04-16T21:19:22.399Z,44.50
2023-04-16T21:21:52.260Z,40.40
2023-04-16T21:24:21.753Z,47.27
2023-04-16T21:26:51.579Z,39.90
2023-04-16T21:29:21.399Z,40.00
2023-04-16T21:31:51.322Z,40.53
2023-04-16T21:34:21.432Z,43.98
2023-04-16T21:36:51.543Z,42.70
2023-04-16T21:39:21.723Z,40.77
2023-04-16T21:41:51.563Z,42.87
2023-04-16T21:44:21.395Z,44.47
2023-04-16T21:46:51.569Z,40.38
2023-04-16T21:49:21.737Z,39.15
2023-04-16T21:51:52.891Z,39.98
2023-04-16T21:54:22.760Z,45.17
2023-04-16T21:56:52.580Z,42.77
2023-04-16T21:59:22.154Z,38.20
2023-04-16T22:01:52.048Z,38.73
2023-04-16T22:04:23.421Z,41.13
2023-04-16T22:06:55.403Z,43.33
2023-04-16T22:09:25.293Z,39.47
2023-04-16T22:11:56.760Z,39.90
2023-04-16T22:14:27.616Z,43.68
2023-04-16T22:16:58.603Z,42.90
2023-04-16T22:19:29.069Z,43.27
2023-04-16T22:21:58.943Z,40.83
2023-04-16T22:24:28.749Z,34.60
2023-04-16T22:26:58.551Z,37.73
2023-04-16T22:29:28.119Z,37.40
2023-04-16T22:31:58.042Z,39.07
2023-04-16T22:34:27.822Z,40.30
2023-04-16T22:36:57.908Z,38.40
2023-04-16T22:39:28.620Z,38.37
2023-04-16T22:41:58.415Z,38.27
2023-04-16T22:44:27.975Z,44.05
2023-04-16T22:46:57.835Z,44.67
2023-04-16T22:49:29.291Z,45.73
2023-04-16T22:52:00.305Z,37.17
2023-04-16T22:54:33.683Z,40.83
2023-04-16T22:57:03.296Z,41.65
2023-04-16T22:59:33.113Z,41.67
2023-04-16T23:02:03.028Z,43.27
2023-04-16T23:04:33.193Z,42.40
2023-04-16T23:07:03.062Z,47.93
2023-04-16T23:09:33.467Z,43.47
2023-04-16T23:12:03.679Z,41.70
2023-04-16T23:14:33.921Z,41.07
2023-04-16T23:17:03.875Z,36.10
2023-04-16T23:19:33.684Z,37.57
2023-04-16T23:22:04.476Z,40.83
2023-04-16T23:24:34.289Z,38.20
2023-04-16T23:27:04.144Z,42.43
2023-04-16T23:29:33.957Z,42.37
2023-04-16T23:32:04.975Z,39.53
2023-04-16T23:34:34.807Z,38.53
2023-04-16T23:37:04.618Z,45.33
2023-04-16T23:39:34.755Z,41.85
2023-04-16T23:42:06.561Z,37.55
2023-04-16T23:44:36.554Z,46.23
2023-04-16T23:47:06.253Z,40.08
2023-04-16T23:49:36.238Z,44.07
2023-04-16T23:52:08.116Z,43.85
2023-04-16T23:54:37.912Z,40.80
2023-04-16T23:57:07.747Z,38.10
2023-04-16T23:59:37.573Z,42.50
