createdAt,value
2023-01-04T00:00:03.368Z,1007.11
2023-01-04T00:05:04.292Z,1007.06
2023-01-04T00:10:03.376Z,1006.94
2023-01-04T00:15:03.271Z,1006.92
2023-01-04T00:20:03.511Z,1006.81
2023-01-04T00:25:03.241Z,1007.05
2023-01-04T00:30:03.307Z,1007.19
2023-01-04T00:35:04.726Z,1007.37
2023-01-04T00:40:03.281Z,1007.46
2023-01-04T00:45:03.325Z,1007.35
2023-01-04T00:50:03.336Z,1007.04
2023-01-04T00:55:03.245Z,1007.09
2023-01-04T01:00:03.301Z,1007.22
2023-01-04T01:05:03.257Z,1007.2
2023-01-04T01:10:03.151Z,1007.3
2023-01-04T01:15:03.227Z,1007.45
2023-01-04T01:20:03.339Z,1007.62
2023-01-04T01:25:03.203Z,1007.58
2023-01-04T01:30:03.262Z,1007.51
2023-01-04T01:35:03.123Z,1007.46
2023-01-04T01:40:03.382Z,1007.4
2023-01-04T01:45:03.263Z,1007.32
2023-01-04T01:50:03.334Z,1007.36
2023-01-04T01:55:03.268Z,1007.45
2023-01-04T02:00:03.483Z,1007.61
2023-01-04T02:05:03.150Z,1007.75
2023-01-04T02:10:03.398Z,1007.79
2023-01-04T02:15:03.231Z,1007.69
2023-01-04T02:20:03.337Z,1007.54
2023-01-04T02:25:03.190Z,1007.38
2023-01-04T02:30:03.190Z,1007.27
2023-01-04T02:35:03.192Z,1007.35
2023-01-04T02:40:03.201Z,1007.4
2023-01-04T02:45:03.201Z,1007.49
2023-01-04T02:50:05.252Z,1007.53
2023-01-04T02:55:03.177Z,1007.51
2023-01-04T03:00:03.414Z,1007.31
2023-01-04T03:05:03.203Z,1007.11
2023-01-04T03:10:03.351Z,1006.94
2023-01-04T03:15:03.167Z,1006.95
2023-01-04T03:20:03.339Z,1007.06
2023-01-04T03:25:03.177Z,1007.13
2023-01-04T03:30:03.342Z,1006.92
2023-01-04T03:35:03.183Z,1006.81
2023-01-04T03:40:03.188Z,1006.81
2023-01-04T03:45:09.656Z,1006.75
2023-01-04T03:50:03.287Z,1006.57
2023-01-04T03:55:03.170Z,1006.39
2023-01-04T04:00:03.359Z,1006.22
2023-01-04T04:05:03.133Z,1006.07
2023-01-04T04:10:03.969Z,1006.07
2023-01-04T04:15:03.167Z,1005.94
2023-01-04T04:20:03.403Z,1005.83
2023-01-04T04:25:03.163Z,1005.6
2023-01-04T04:30:03.232Z,1005.46
2023-01-04T04:35:03.236Z,1005.59
2023-01-04T04:40:03.193Z,1005.62
2023-01-04T05:15:03.165Z,1005.81
2023-01-04T05:20:03.416Z,1005.86
2023-01-04T05:25:03.160Z,1005.93
2023-01-04T05:30:03.283Z,1005.95
2023-01-04T05:35:03.117Z,1006.04
2023-01-04T05:40:03.226Z,1006.17
2023-01-04T05:45:04.203Z,1006.28
2023-01-04T05:50:03.278Z,1006.27
2023-01-04T05:55:03.128Z,1006.08
2023-01-04T06:00:03.246Z,1005.89
2023-01-04T06:05:03.370Z,1005.8
2023-01-04T06:10:03.362Z,1005.84
2023-01-04T06:15:04.842Z,1005.86
2023-01-04T06:20:03.638Z,1005.87
2023-01-04T06:25:03.388Z,1005.87
2023-01-04T06:30:03.427Z,1005.9
2023-01-04T06:35:03.224Z,1006.16
2023-01-04T06:40:03.255Z,1006.47
2023-01-04T06:45:04.205Z,1006.59
2023-01-04T06:50:03.429Z,1006.44
2023-01-04T06:55:03.237Z,1006.47
2023-01-04T07:00:03.132Z,1006.62
2023-01-04T07:05:03.337Z,1006.68
2023-01-04T07:10:09.048Z,1006.89
2023-01-04T07:15:03.193Z,1006.86
2023-01-04T07:20:03.238Z,1006.66
2023-01-04T07:25:03.113Z,1006.5
2023-01-04T07:30:03.384Z,1006.45
2023-01-04T07:35:03.053Z,1006.13
2023-01-04T07:40:03.242Z,1006.35
2023-01-04T07:45:03.111Z,1006.18
2023-01-04T07:50:03.277Z,1005.77
2023-01-04T07:55:03.183Z,1005.5
2023-01-04T08:00:03.172Z,1005.3
2023-01-04T08:05:03.218Z,1004.84
2023-01-04T08:10:03.400Z,1004.28
2023-01-04T08:15:03.140Z,1004.45
2023-01-04T08:20:03.248Z,1004.74
2023-01-04T08:25:03.178Z,1005.3
2023-01-04T08:30:03.139Z,1005.68
2023-01-04T08:35:03.133Z,1006.21
2023-01-04T08:40:03.285Z,1006.81
2023-01-04T08:45:03.189Z,1006.9
2023-01-04T08:50:09.781Z,1006.76
2023-01-04T08:55:06.940Z,1007.21
2023-01-04T09:00:03.147Z,1007.6
2023-01-04T09:05:03.228Z,1007.63
2023-01-04T09:10:03.172Z,1007.54
2023-01-04T09:15:03.243Z,1007.61
2023-01-04T09:20:03.304Z,1007.64
2023-01-04T09:25:03.336Z,1007.78
2023-01-04T09:30:03.396Z,1007.88
2023-01-04T09:35:03.080Z,1007.95
2023-01-04T09:40:03.155Z,1007.97
2023-01-04T09:45:22.919Z,1008.0
2023-01-04T09:50:03.282Z,1007.97
2023-01-04T09:55:36.278Z,1008.0
2023-01-04T10:00:04.129Z,1007.98
2023-01-04T10:05:03.034Z,1008.08
2023-01-04T10:10:03.212Z,1008.08
2023-01-04T10:15:03.152Z,1008.2
2023-01-04T10:25:03.208Z,1008.38
2023-01-04T10:30:03.201Z,1008.38
2023-01-04T10:35:03.193Z,1008.38
2023-01-04T10:40:03.306Z,1008.43
2023-01-04T10:45:06.739Z,1008.43
2023-01-04T10:50:03.344Z,1008.41
2023-01-04T10:55:03.199Z,1008.5
2023-01-04T11:00:03.150Z,1008.54
2023-01-04T11:05:02.999Z,1008.69
2023-01-04T11:10:03.129Z,1008.69
2023-01-04T11:15:03.099Z,1008.55
2023-01-04T11:20:03.356Z,1008.47
2023-01-04T11:35:03.057Z,1008.5
2023-01-04T11:40:03.169Z,1008.78
2023-01-04T11:50:03.342Z,1009.0
2023-01-04T11:55:03.166Z,1009.2
2023-01-04T12:00:03.134Z,1009.25
2023-01-04T12:05:03.045Z,1009.33
2023-01-04T12:10:03.186Z,1009.42
2023-01-04T12:15:03.292Z,1009.43
2023-01-04T12:20:03.287Z,1009.53
2023-01-04T12:25:03.169Z,1009.57
2023-01-04T12:30:03.211Z,1009.51
2023-01-04T12:40:03.193Z,1009.59
2023-01-04T12:45:03.137Z,1009.7
2023-01-04T12:50:03.190Z,1009.62
2023-01-04T12:55:03.307Z,1009.6
2023-01-04T13:00:03.380Z,1009.64
2023-01-04T13:05:45.327Z,1009.66
2023-01-04T13:10:03.227Z,1009.67
2023-01-04T13:15:03.108Z,1009.7
2023-01-04T13:20:03.312Z,1009.77
2023-01-04T13:25:03.187Z,1009.62
2023-01-04T13:30:03.378Z,1009.6
2023-01-04T13:35:05.689Z,1009.45
2023-01-04T13:40:03.146Z,1009.4
2023-01-04T13:45:19.938Z,1009.43
2023-01-04T13:50:03.271Z,1009.48
2023-01-04T13:55:03.222Z,1009.48
2023-01-04T14:00:03.219Z,1009.44
2023-01-04T14:05:03.269Z,1009.5
2023-01-04T14:10:03.258Z,1009.41
2023-01-04T14:15:03.227Z,1009.39
2023-01-04T14:20:04.385Z,1009.37
2023-01-04T14:25:10.788Z,1009.32
2023-01-04T14:30:03.330Z,1009.33
2023-01-04T14:35:03.036Z,1009.24
2023-01-04T14:40:03.151Z,1009.23
2023-01-04T14:45:03.152Z,1009.26
2023-01-04T14:50:03.233Z,1009.29
2023-01-04T14:55:03.210Z,1009.23
2023-01-04T15:00:03.398Z,1009.21
2023-01-04T15:05:03.104Z,1009.18
2023-01-04T15:10:03.297Z,1009.2
2023-01-04T15:15:03.125Z,1009.18
2023-01-04T15:20:03.203Z,1009.18
2023-01-04T15:25:04.214Z,1009.12
2023-01-04T15:30:03.335Z,1009.18
2023-01-04T15:35:03.095Z,1009.14
2023-01-04T15:40:04.003Z,1009.12
2023-01-04T15:45:03.131Z,1009.04
2023-01-04T15:50:03.310Z,1008.96
2023-01-04T15:55:03.218Z,1008.91
2023-01-04T16:00:03.371Z,1008.91
2023-01-04T16:05:03.175Z,1008.9
2023-01-04T16:10:03.399Z,1008.92
2023-01-04T16:20:03.226Z,1008.84
2023-01-04T16:25:11.797Z,1008.82
2023-01-04T16:30:03.305Z,1008.75
2023-01-04T16:35:03.263Z,1008.81
2023-01-04T16:40:07.577Z,1008.79
2023-01-04T16:45:03.259Z,1008.76
2023-01-04T16:50:03.302Z,1008.72
2023-01-04T16:55:04.230Z,1008.68
2023-01-04T17:00:03.278Z,1008.4
2023-01-04T17:05:02.999Z,1008.43
2023-01-04T17:10:03.233Z,1008.42
2023-01-04T17:20:03.262Z,1008.31
2023-01-04T17:25:03.162Z,1008.25
2023-01-04T17:30:03.323Z,1008.14
2023-01-04T17:35:03.111Z,1008.09
2023-01-04T17:40:03.552Z,1008.13
2023-01-04T17:45:03.101Z,1008.05
2023-01-04T17:50:03.256Z,1007.98
2023-01-04T17:55:03.253Z,1007.98
2023-01-04T18:00:03.337Z,1007.95
2023-01-04T18:05:03.229Z,1007.89
2023-01-04T18:10:03.155Z,1007.87
2023-01-04T18:15:03.157Z,1007.86
2023-01-04T18:20:03.246Z,1007.71
2023-01-04T18:25:03.147Z,1007.66
2023-01-04T18:30:03.294Z,1007.57
2023-01-04T18:35:03.299Z,1007.54
2023-01-04T18:40:03.158Z,1007.5
2023-01-04T18:45:03.180Z,1007.44
2023-01-04T18:50:03.231Z,1007.41
2023-01-04T18:55:03.168Z,1007.44
2023-01-04T19:00:03.446Z,1007.38
2023-01-04T19:05:03.269Z,1007.27
2023-01-04T19:10:03.160Z,1007.19
2023-01-04T19:15:03.117Z,1007.22
2023-01-04T19:20:03.283Z,1007.17
2023-01-04T19:25:03.258Z,1007.1
2023-01-04T19:30:03.391Z,1007.01
2023-01-04T19:35:03.196Z,1007.01
2023-01-04T19:40:03.214Z,1007.03
2023-01-04T19:45:03.095Z,1007.03
2023-01-04T19:50:03.217Z,1007.05
2023-01-04T19:55:03.279Z,1007.01
2023-01-04T20:00:03.325Z,1007.01
2023-01-04T20:05:03.061Z,1007.0
2023-01-04T20:10:03.175Z,1006.89
2023-01-04T20:15:03.100Z,1006.83
2023-01-04T20:20:03.330Z,1006.86
2023-01-04T20:25:03.289Z,1006.92
2023-01-04T20:30:03.272Z,1006.91
2023-01-04T20:35:03.070Z,1006.88
2023-01-04T20:40:03.194Z,1006.9
2023-01-04T20:45:03.094Z,1006.91
2023-01-04T20:50:03.272Z,1006.98
2023-01-04T20:55:03.172Z,1006.98
2023-01-04T21:00:03.287Z,1007.02
2023-01-04T21:05:03.248Z,1007.04
2023-01-04T21:10:03.199Z,1007.1
2023-01-04T21:15:03.251Z,1007.14
2023-01-04T21:20:03.199Z,1007.16
2023-01-04T21:25:03.400Z,1007.16
2023-01-04T21:30:03.294Z,1007.26
2023-01-04T21:35:03.242Z,1007.3
2023-01-04T21:40:03.208Z,1007.36
2023-01-04T21:45:03.144Z,1007.4
2023-01-04T21:50:03.230Z,1007.44
2023-01-04T21:55:03.186Z,1007.53
2023-01-04T22:00:03.325Z,1007.63
2023-01-04T22:05:03.140Z,1007.61
2023-01-04T22:10:03.157Z,1007.61
2023-01-04T22:15:03.105Z,1007.64
2023-01-04T22:20:03.199Z,1007.73
2023-01-04T22:25:03.170Z,1007.79
2023-01-04T22:30:03.243Z,1007.89
2023-01-04T22:35:04.305Z,1007.93
2023-01-04T22:40:03.202Z,1007.99
2023-01-04T22:45:06.632Z,1008.1
2023-01-04T22:50:03.207Z,1008.1
2023-01-04T22:55:03.179Z,1008.14
2023-01-04T23:00:03.490Z,1008.23
2023-01-04T23:05:03.330Z,1008.32
2023-01-04T23:10:03.105Z,1008.41
2023-01-04T23:15:03.103Z,1008.48
2023-01-04T23:20:06.556Z,1008.55
2023-01-04T23:25:03.197Z,1008.6
2023-01-04T23:30:03.278Z,1008.63
2023-01-04T23:35:03.269Z,1008.65
2023-01-04T23:40:03.252Z,1008.73
2023-01-04T23:45:03.163Z,1008.79
2023-01-04T23:50:03.287Z,1008.85
2023-01-04T23:55:03.067Z,1008.9
