createdAt,value
2019-04-11T00:00:17.475Z,98242.72
2019-04-11T00:02:30.916Z,98240.89
2019-04-11T00:04:42.074Z,98246.25
2019-04-11T00:06:54.006Z,98245.41
2019-04-11T00:09:08.245Z,98245.95
2019-04-11T00:11:19.873Z,98247.39
2019-04-11T00:13:33.375Z,98242.83
2019-04-11T00:15:44.492Z,98250.20
2019-04-11T00:17:56.426Z,98251.86
2019-04-11T00:20:07.705Z,98250.34
2019-04-11T00:22:19.461Z,98253.64
2019-04-11T00:24:31.344Z,98259.80
2019-04-11T00:26:42.300Z,98262.16
2019-04-11T00:28:54.224Z,98259.20
2019-04-11T00:31:06.273Z,98262.77
2019-04-11T00:33:18.212Z,98260.93
2019-04-11T00:35:29.112Z,98260.41
2019-04-11T00:37:39.965Z,98256.53
2019-04-11T00:39:52.027Z,98254.86
2019-04-11T00:42:04.104Z,98257.05
2019-04-11T00:44:15.026Z,98259.27
2019-04-11T00:46:26.595Z,98259.19
2019-04-11T00:48:37.719Z,98262.39
2019-04-11T00:50:49.635Z,98259.03
2019-04-11T00:53:01.474Z,98255.01
2019-04-11T00:55:13.391Z,98253.72
2019-04-11T00:57:25.190Z,98255.30
2019-04-11T00:59:36.355Z,98259.18
2019-04-11T01:01:47.441Z,98259.03
2019-04-11T01:03:59.190Z,98259.30
2019-04-11T01:06:10.246Z,98260.30
2019-04-11T01:08:21.825Z,98259.61
2019-04-11T01:10:34.043Z,98256.57
2019-04-11T01:12:44.981Z,98262.11
2019-04-11T01:14:55.874Z,98259.61
2019-04-11T01:17:07.847Z,98261.42
2019-04-11T01:19:18.858Z,98256.08
2019-04-11T01:21:30.614Z,98262.86
2019-04-11T01:23:42.889Z,98269.09
2019-04-11T01:25:54.921Z,98270.91
2019-04-11T01:28:06.783Z,98262.69
2019-04-11T01:30:21.496Z,98270.81
2019-04-11T01:32:32.590Z,98266.56
2019-04-11T01:34:44.535Z,98272.70
2019-04-11T01:36:55.587Z,98280.55
2019-04-11T01:39:25.201Z,98278.19
2019-04-11T01:41:38.346Z,98273.86
2019-04-11T01:43:56.115Z,98281.47
2019-04-11T01:46:02.479Z,98274.61
2019-04-11T01:48:17.943Z,98283.83
2019-04-11T01:50:30.094Z,98288.03
2019-04-11T01:52:40.946Z,98284.00
2019-04-11T01:54:52.166Z,98282.34
2019-04-11T01:57:03.540Z,98287.05
2019-04-11T01:59:15.305Z,98291.28
2019-04-11T02:01:28.534Z,98286.77
2019-04-11T02:03:51.706Z,98283.43
2019-04-11T02:06:02.717Z,98281.81
2019-04-11T02:08:13.687Z,98287.90
2019-04-11T02:10:24.613Z,98287.84
2019-04-11T02:12:35.584Z,98290.11
2019-04-11T02:14:46.426Z,98289.95
2019-04-11T02:16:57.388Z,98287.50
2019-04-11T02:19:08.526Z,98287.50
2019-04-11T02:21:19.879Z,98287.63
2019-04-11T02:23:49.673Z,98293.52
2019-04-11T02:26:09.931Z,98283.27
2019-04-11T02:28:20.989Z,98295.16
2019-04-11T02:30:33.887Z,98292.25
2019-04-11T02:32:47.308Z,98295.16
2019-04-11T02:34:59.359Z,98294.37
2019-04-11T02:37:11.113Z,98300.66
2019-04-11T02:39:22.944Z,98302.29
2019-04-11T02:41:35.892Z,98301.45
2019-04-11T02:43:49.115Z,98299.58
2019-04-11T02:46:11.807Z,98305.49
2019-04-11T02:48:13.818Z,98308.16
2019-04-11T02:50:26.520Z,98306.66
2019-04-11T02:52:37.873Z,98304.86
2019-04-11T02:54:49.579Z,98310.91
2019-04-11T02:57:02.588Z,98313.11
2019-04-11T02:59:15.280Z,98316.61
2019-04-11T03:01:27.974Z,98318.73
2019-04-11T03:03:39.967Z,98318.11
2019-04-11T03:05:53.290Z,98321.86
2019-04-11T03:08:08.036Z,98323.31
2019-04-11T03:10:18.755Z,98319.27
2019-04-11T03:12:31.829Z,98322.30
2019-04-11T03:15:02.064Z,98326.63
2019-04-11T03:17:06.224Z,98317.64
2019-04-11T03:19:21.185Z,98321.50
2019-04-11T03:21:23.955Z,98333.09
2019-04-11T03:23:37.403Z,98329.33
2019-04-11T03:25:49.171Z,98330.89
2019-04-11T03:28:01.516Z,98334.17
2019-04-11T03:30:19.572Z,98338.04
2019-04-11T03:33:17.357Z,98334.41
2019-04-11T03:35:20.725Z,98338.69
2019-04-11T03:37:28.819Z,98333.12
2019-04-11T03:39:28.273Z,98340.47
2019-04-11T03:41:34.857Z,98334.55
2019-04-11T03:43:42.273Z,98337.27
2019-04-11T03:46:05.218Z,98341.70
2019-04-11T03:48:12.354Z,98342.72
2019-04-11T03:50:16.679Z,98345.75
2019-04-11T03:52:23.835Z,98348.88
2019-04-11T03:54:36.703Z,98353.24
2019-04-11T03:56:49.220Z,98351.27
2019-04-11T03:59:01.507Z,98358.25
2019-04-11T04:01:14.055Z,98360.75
2019-04-11T04:03:26.756Z,98361.34
2019-04-11T04:05:39.093Z,98375.30
2019-04-11T04:07:52.392Z,98377.13
2019-04-11T04:10:05.156Z,98375.93
2019-04-11T04:12:18.529Z,98381.52
2019-04-11T04:14:39.160Z,98383.61
2019-04-11T04:17:09.057Z,98388.01
2019-04-11T04:19:30.689Z,98387.20
2019-04-11T04:21:43.616Z,98387.80
2019-04-11T04:23:55.953Z,98385.02
2019-04-11T04:26:10.008Z,98386.02
2019-04-11T04:28:21.466Z,98388.53
2019-04-11T04:30:33.649Z,98394.20
2019-04-11T04:32:45.634Z,98398.73
2019-04-11T04:34:58.531Z,98394.32
2019-04-11T04:37:12.061Z,98394.11
2019-04-11T04:39:24.876Z,98396.67
2019-04-11T04:41:45.082Z,98400.52
2019-04-11T04:43:52.708Z,98404.31
2019-04-11T04:46:23.790Z,98406.69
2019-04-11T04:48:20.025Z,98415.58
2019-04-11T04:50:30.801Z,98406.36
2019-04-11T04:52:42.860Z,98415.66
2019-04-11T04:54:55.138Z,98414.45
2019-04-11T04:57:08.580Z,98421.29
2019-04-11T04:59:19.692Z,98422.65
2019-04-11T05:01:32.343Z,98422.57
2019-04-11T05:03:44.688Z,98421.81
2019-04-11T05:05:55.921Z,98423.43
2019-04-11T05:08:08.359Z,98427.20
2019-04-11T05:10:20.106Z,98429.14
2019-04-11T05:12:31.094Z,98425.52
2019-04-11T05:14:43.328Z,98420.34
2019-04-11T05:16:54.663Z,98423.52
2019-04-11T05:19:06.593Z,98421.48
2019-04-11T05:21:17.572Z,98423.96
2019-04-11T05:23:29.700Z,98426.58
2019-04-11T05:25:40.677Z,98430.86
2019-04-11T05:27:51.734Z,98428.70
2019-04-11T05:30:04.903Z,98429.41
2019-04-11T05:32:15.889Z,98428.11
2019-04-11T05:34:28.063Z,98429.98
2019-04-11T05:36:39.048Z,98431.75
2019-04-11T05:38:50.586Z,98431.30
2019-04-11T05:41:02.146Z,98436.09
2019-04-11T05:43:13.571Z,98437.38
2019-04-11T05:45:26.048Z,98432.84
2019-04-11T05:47:37.410Z,98437.55
2019-04-11T05:50:06.499Z,98439.20
2019-04-11T05:52:15.721Z,98432.83
2019-04-11T05:54:36.509Z,98435.67
2019-04-11T05:56:53.863Z,98439.22
2019-04-11T05:59:07.397Z,98438.47
2019-04-11T06:01:20.371Z,98435.06
2019-04-11T06:03:32.357Z,98437.98
2019-04-11T06:05:46.423Z,98436.64
2019-04-11T06:07:59.993Z,98441.84
2019-04-11T06:10:19.850Z,98437.36
2019-04-11T06:12:35.966Z,98440.99
2019-04-11T06:14:57.731Z,98437.73
2019-04-11T06:17:11.398Z,98439.79
2019-04-11T06:19:28.275Z,98442.58
2019-04-11T06:21:44.281Z,98445.19
2019-04-11T06:23:57.431Z,98444.77
2019-04-11T06:26:27.122Z,98445.39
2019-04-11T06:28:38.120Z,98451.73
2019-04-11T06:31:09.665Z,98448.85
2019-04-11T06:33:22.740Z,98440.46
2019-04-11T06:35:41.598Z,98447.11
2019-04-11T06:38:11.103Z,98447.85
2019-04-11T06:40:36.689Z,98444.29
2019-04-11T06:43:06.018Z,98447.98
2019-04-11T06:45:33.868Z,98449.68
2019-04-11T06:47:49.478Z,98454.71
2019-04-11T06:50:05.237Z,98448.80
2019-04-11T06:52:16.832Z,98453.90
2019-04-11T06:54:32.779Z,98456.67
2019-04-11T06:56:45.846Z,98460.35
2019-04-11T06:58:59.627Z,98464.00
2019-04-11T07:01:12.469Z,98459.88
2019-04-11T07:03:30.200Z,98473.76
2019-04-11T07:05:40.848Z,98471.42
2019-04-11T07:07:53.776Z,98464.47
2019-04-11T07:10:06.244Z,98462.23
2019-04-11T07:12:28.654Z,98467.17
2019-04-11T07:14:58.119Z,98462.89
2019-04-11T07:17:27.603Z,98462.66
2019-04-11T07:19:46.176Z,98462.30
2019-04-11T07:21:58.152Z,98463.77
2019-04-11T07:24:24.570Z,98464.98
2019-04-11T07:26:37.620Z,98461.45
2019-04-11T07:28:54.281Z,98467.31
2019-04-11T07:31:07.210Z,98464.83
2019-04-11T07:33:29.052Z,98461.41
2019-04-11T07:35:59.828Z,98468.73
2019-04-11T07:38:13.920Z,98473.47
2019-04-11T07:40:31.424Z,98470.50
2019-04-11T07:42:52.869Z,98464.91
2019-04-11T07:45:14.537Z,98464.42
2019-04-11T07:47:29.375Z,98457.64
2019-04-11T07:49:45.080Z,98455.41
2019-04-11T07:51:58.164Z,98464.14
2019-04-11T07:54:09.537Z,98459.02
2019-04-11T07:56:39.098Z,98454.48
2019-04-11T07:58:51.883Z,98463.19
2019-04-11T08:01:14.735Z,98461.84
2019-04-11T08:03:40.049Z,98464.33
2019-04-11T08:05:52.883Z,98473.66
2019-04-11T08:08:11.445Z,98474.76
2019-04-11T08:10:30.134Z,98471.36
2019-04-11T08:12:41.441Z,98467.77
2019-04-11T08:15:03.026Z,98467.28
2019-04-11T08:17:26.819Z,98467.70
2019-04-11T08:19:47.413Z,98471.27
2019-04-11T08:22:03.081Z,98464.41
2019-04-11T08:24:32.192Z,98471.03
2019-04-11T08:26:46.320Z,98463.06
2019-04-11T08:29:05.240Z,98465.47
2019-04-11T08:31:13.231Z,98469.58
2019-04-11T08:33:26.747Z,98469.48
2019-04-11T08:35:40.191Z,98469.75
2019-04-11T08:37:56.041Z,98476.33
2019-04-11T08:40:09.395Z,98478.82
2019-04-11T08:42:40.631Z,98476.52
2019-04-11T08:44:52.224Z,98481.40
2019-04-11T08:47:04.428Z,98477.97
2019-04-11T08:49:19.997Z,98482.20
2019-04-11T08:51:33.631Z,98482.42
2019-04-11T08:53:46.547Z,98481.27
2019-04-11T08:56:01.063Z,98480.93
2019-04-11T08:58:14.181Z,98483.81
2019-04-11T09:00:31.274Z,98495.30
2019-04-11T09:02:43.030Z,98484.17
2019-04-11T09:05:15.670Z,98486.14
2019-04-11T09:07:33.828Z,98487.47
2019-04-11T09:10:04.115Z,98483.61
2019-04-11T09:12:15.249Z,98483.03
2019-04-11T09:14:38.012Z,98488.05
2019-04-11T09:16:59.869Z,98492.94
2019-04-11T09:19:18.856Z,98484.83
2019-04-11T09:21:48.712Z,98490.11
2019-04-11T09:24:01.895Z,98482.84
2019-04-11T09:26:18.085Z,98478.80
2019-04-11T09:28:31.310Z,98480.11
2019-04-11T09:31:01.192Z,98484.86
2019-04-11T09:33:31.118Z,98479.35
2019-04-11T09:35:47.148Z,98481.88
2019-04-11T09:38:02.685Z,98492.06
2019-04-11T09:40:21.226Z,98489.93
2019-04-11T09:42:34.588Z,98488.53
2019-04-11T09:44:47.480Z,98479.31
2019-04-11T09:47:03.335Z,98481.95
2019-04-11T09:49:16.244Z,98486.96
2019-04-11T09:51:35.867Z,98485.66
2019-04-11T09:53:52.886Z,98483.48
2019-04-11T09:56:08.922Z,98484.83
2019-04-11T09:58:25.332Z,98475.16
2019-04-11T10:00:47.408Z,98467.59
2019-04-11T10:03:00.829Z,98476.65
2019-04-11T10:05:16.558Z,98483.52
2019-04-11T10:07:35.597Z,98469.84
2019-04-11T10:09:48.533Z,98475.54
2019-04-11T10:12:18.139Z,98484.81
2019-04-11T10:14:29.483Z,98474.67
2019-04-11T10:17:00.562Z,98474.77
2019-04-11T10:19:15.786Z,98479.47
2019-04-11T10:21:29.013Z,98483.52
2019-04-11T10:23:51.334Z,98481.25
2019-04-11T10:26:03.534Z,98482.05
2019-04-11T10:28:19.625Z,98477.64
2019-04-11T10:30:48.249Z,98477.86
2019-04-11T10:33:17.642Z,98476.77
2019-04-11T10:35:48.294Z,98480.30
2019-04-11T10:38:00.481Z,98487.70
2019-04-11T10:40:30.275Z,98482.66
2019-04-11T10:42:42.450Z,98492.63
2019-04-11T10:45:01.067Z,98492.36
2019-04-11T10:47:14.519Z,98491.19
2019-04-11T10:49:36.629Z,98483.66
2019-04-11T10:52:06.599Z,98487.58
2019-04-11T10:54:17.550Z,98494.28
2019-04-11T10:56:43.275Z,98498.67
2019-04-11T10:58:55.358Z,98495.68
2019-04-11T11:01:09.403Z,98497.32
2019-04-11T11:03:30.830Z,98495.11
2019-04-11T11:05:43.616Z,98494.77
2019-04-11T11:07:57.169Z,98494.33
2019-04-11T11:10:11.110Z,98481.12
2019-04-11T11:12:25.224Z,98493.98
2019-04-11T11:14:44.957Z,98489.59
2019-04-11T11:17:06.788Z,98491.64
2019-04-11T11:19:51.461Z,98487.50
2019-04-11T11:21:51.356Z,98485.49
2019-04-11T11:24:23.857Z,98491.03
2019-04-11T11:26:35.569Z,98492.98
2019-04-11T11:29:10.421Z,98491.63
2019-04-11T11:31:22.365Z,98491.89
2019-04-11T11:33:34.720Z,98498.77
2019-04-11T11:35:50.253Z,98495.34
2019-04-11T11:38:03.932Z,98498.36
2019-04-11T11:40:23.693Z,98503.38
2019-04-11T11:42:54.597Z,98498.22
2019-04-11T11:45:23.932Z,98502.33
2019-04-11T11:47:45.529Z,98501.36
2019-04-11T11:50:02.391Z,98501.17
2019-04-11T11:52:16.969Z,98497.25
2019-04-11T11:54:31.315Z,98495.68
2019-04-11T11:56:44.469Z,98498.77
2019-04-11T11:59:16.683Z,98497.88
2019-04-11T12:01:29.635Z,98497.44
2019-04-11T12:03:42.568Z,98493.61
2019-04-11T12:05:59.085Z,98491.59
2019-04-11T12:08:24.610Z,98492.25
2019-04-11T12:10:49.707Z,98486.22
2019-04-11T12:13:09.470Z,98492.48
2019-04-11T12:15:22.290Z,98490.08
2019-04-11T12:17:51.977Z,98481.40
2019-04-11T12:20:11.051Z,98488.14
2019-04-11T12:22:20.086Z,98479.86
2019-04-11T12:24:34.315Z,98485.25
2019-04-11T12:26:50.312Z,98482.34
2019-04-11T12:29:18.593Z,98483.13
2019-04-11T12:31:35.617Z,98488.44
2019-04-11T12:34:00.042Z,98485.44
2019-04-11T12:36:12.934Z,98490.59
2019-04-11T12:38:25.669Z,98494.73
2019-04-11T12:40:56.532Z,98488.67
2019-04-11T12:43:52.935Z,98490.45
2019-04-11T12:46:29.743Z,98493.99
2019-04-11T12:48:36.995Z,98490.43
2019-04-11T12:51:06.505Z,98484.56
2019-04-11T12:53:17.343Z,98486.48
2019-04-11T12:55:33.254Z,98482.04
2019-04-11T12:57:58.051Z,98482.16
2019-04-11T13:00:17.871Z,98487.73
2019-04-11T13:02:42.735Z,98475.51
2019-04-11T13:04:53.798Z,98478.66
2019-04-11T13:07:18.777Z,98477.34
2019-04-11T13:09:31.571Z,98477.70
2019-04-11T13:11:44.483Z,98473.38
2019-04-11T13:14:03.221Z,98473.66
2019-04-11T13:16:15.080Z,98480.30
2019-04-11T13:18:27.856Z,98476.56
2019-04-11T13:20:43.597Z,98477.95
2019-04-11T13:22:56.469Z,98475.82
2019-04-11T13:25:12.282Z,98469.13
2019-04-11T13:27:24.948Z,98469.81
2019-04-11T13:29:43.712Z,98470.32
2019-04-11T13:32:13.135Z,98465.39
2019-04-11T13:34:28.423Z,98469.16
2019-04-11T13:36:50.319Z,98460.17
2019-04-11T13:39:03.448Z,98477.17
2019-04-11T13:41:21.582Z,98476.91
2019-04-11T13:43:40.115Z,98470.61
2019-04-11T13:46:01.883Z,98474.84
2019-04-11T13:48:31.457Z,98479.90
2019-04-11T13:50:42.285Z,98478.09
2019-04-11T13:53:11.846Z,98478.16
2019-04-11T13:55:22.711Z,98472.00
2019-04-11T13:57:38.009Z,98469.35
2019-04-11T14:00:07.502Z,98477.66
2019-04-11T14:02:22.971Z,98479.55
2019-04-11T14:04:38.381Z,98476.42
2019-04-11T14:06:49.515Z,98474.77
2019-04-11T14:09:17.397Z,98472.66
2019-04-11T14:11:28.761Z,98467.55
2019-04-11T14:13:45.795Z,98467.64
2019-04-11T14:16:04.581Z,98469.49
2019-04-11T14:18:20.462Z,98462.34
2019-04-11T14:20:41.743Z,98463.58
2019-04-11T14:22:59.717Z,98465.42
2019-04-11T14:25:15.037Z,98468.64
2019-04-11T14:27:27.250Z,98467.81
2019-04-11T14:29:42.739Z,98469.59
2019-04-11T14:31:58.462Z,98468.70
2019-04-11T14:34:14.189Z,98463.42
2019-04-11T14:36:33.638Z,98464.11
2019-04-11T14:38:47.995Z,98463.91
2019-04-11T14:41:01.744Z,98463.32
2019-04-11T14:43:16.911Z,98453.08
2019-04-11T14:45:36.293Z,98468.89
2019-04-11T14:48:04.058Z,98463.08
2019-04-11T14:50:17.961Z,98463.14
2019-04-11T14:52:30.874Z,98470.88
2019-04-11T14:54:43.194Z,98468.45
2019-04-11T14:57:01.989Z,98474.20
2019-04-11T14:59:24.732Z,98475.91
2019-04-11T15:01:35.859Z,98474.25
2019-04-11T15:04:05.257Z,98475.13
2019-04-11T15:06:31.308Z,98489.06
2019-04-11T15:08:53.629Z,98480.92
2019-04-11T15:11:09.733Z,98475.08
2019-04-11T15:13:22.608Z,98474.69
2019-04-11T15:15:35.341Z,98480.26
2019-04-11T15:17:46.925Z,98479.35
2019-04-11T15:20:02.352Z,98479.35
2019-04-11T15:22:31.010Z,98477.97
2019-04-11T15:24:43.867Z,98471.69
2019-04-11T15:27:06.562Z,98478.28
2019-04-11T15:29:20.007Z,98491.20
2019-04-11T15:31:39.121Z,98486.13
2019-04-11T15:33:53.668Z,98483.41
2019-04-11T15:36:06.420Z,98481.61
2019-04-11T15:38:36.000Z,98478.76
2019-04-11T15:40:47.881Z,98482.87
2019-04-11T15:43:11.885Z,98490.14
2019-04-11T15:45:24.416Z,98486.46
2019-04-11T15:47:37.228Z,98487.80
2019-04-11T15:49:55.758Z,98491.32
2019-04-11T15:52:08.513Z,98492.07
2019-04-11T15:54:21.400Z,98497.98
2019-04-11T15:56:50.986Z,98495.10
2019-04-11T15:59:03.961Z,98491.35
2019-04-11T16:01:33.278Z,98488.70
2019-04-11T16:03:44.132Z,98489.69
2019-04-11T16:06:06.034Z,98492.30
2019-04-11T16:08:19.287Z,98490.36
2019-04-11T16:10:32.057Z,98485.06
2019-04-11T16:12:47.525Z,98489.16
2019-04-11T16:15:17.091Z,98492.52
2019-04-11T16:17:46.335Z,98490.77
2019-04-11T16:19:58.910Z,98490.97
2019-04-11T16:22:17.503Z,98497.78
2019-04-11T16:24:30.294Z,98492.04
2019-04-11T16:26:48.928Z,98487.36
2019-04-11T16:29:01.684Z,98494.81
2019-04-11T16:31:12.619Z,98493.70
2019-04-11T16:33:45.712Z,98501.82
2019-04-11T16:35:59.996Z,98499.39
2019-04-11T16:38:12.744Z,98491.67
2019-04-11T16:40:42.120Z,98499.87
2019-04-11T16:42:54.854Z,98501.20
2019-04-11T16:45:25.728Z,98505.84
2019-04-11T16:47:41.546Z,98500.83
2019-04-11T16:49:52.501Z,98504.66
2019-04-11T16:52:07.507Z,98512.38
2019-04-11T16:54:16.399Z,98500.00
2019-04-11T16:56:27.357Z,98508.47
2019-04-11T16:58:40.123Z,98507.94
2019-04-11T17:00:52.573Z,98513.03
2019-04-11T17:03:03.999Z,98510.55
2019-04-11T17:05:14.974Z,98514.06
2019-04-11T17:07:36.965Z,98515.11
2019-04-11T17:09:49.721Z,98512.87
2019-04-11T17:12:00.615Z,98508.86
2019-04-11T17:14:12.002Z,98512.76
2019-04-11T17:16:22.974Z,98517.60
2019-04-11T17:18:34.940Z,98513.05
2019-04-11T17:20:46.016Z,98515.09
2019-04-11T17:22:56.918Z,98518.24
2019-04-11T17:25:07.873Z,98518.05
2019-04-11T17:27:21.007Z,98517.05
2019-04-11T17:29:31.847Z,98524.27
2019-04-11T17:31:42.747Z,98516.10
2019-04-11T17:33:56.454Z,98522.42
2019-04-11T17:36:06.600Z,98523.53
2019-04-11T17:38:17.991Z,98527.14
2019-04-11T17:40:28.898Z,98528.98
2019-04-11T17:42:43.838Z,98526.45
2019-04-11T17:44:52.635Z,98533.30
2019-04-11T17:47:03.598Z,98535.42
2019-04-11T17:49:14.586Z,98538.66
2019-04-11T17:51:25.425Z,98539.23
2019-04-11T17:53:36.406Z,98538.47
2019-04-11T17:55:47.337Z,98542.64
2019-04-11T17:57:58.304Z,98544.58
2019-04-11T18:00:11.798Z,98547.28
2019-04-11T18:02:22.764Z,98550.88
2019-04-11T18:04:33.742Z,98552.19
2019-04-11T18:06:47.010Z,98553.45
2019-04-11T18:08:57.527Z,98559.99
2019-04-11T18:11:08.467Z,98566.45
2019-04-11T18:13:19.339Z,98571.92
2019-04-11T18:15:31.269Z,98572.84
2019-04-11T18:17:42.794Z,98576.08
2019-04-11T18:19:53.665Z,98579.47
2019-04-11T18:22:08.248Z,98579.27
2019-04-11T18:24:19.981Z,98583.80
2019-04-11T18:26:30.868Z,98583.02
2019-04-11T18:28:41.710Z,98582.29
2019-04-11T18:30:54.126Z,98582.92
2019-04-11T18:33:05.563Z,98591.77
2019-04-11T18:35:16.527Z,98597.31
2019-04-11T18:37:29.768Z,98596.86
2019-04-11T18:39:40.229Z,98597.21
2019-04-11T18:41:51.101Z,98603.30
2019-04-11T18:44:01.946Z,98604.48
2019-04-11T18:46:13.036Z,98607.60
2019-04-11T18:48:23.880Z,98609.15
2019-04-11T18:50:34.791Z,98608.84
2019-04-11T18:52:45.641Z,98615.73
2019-04-11T18:54:56.525Z,98617.34
2019-04-11T18:57:07.573Z,98617.95
2019-04-11T18:59:18.436Z,98620.80
2019-04-11T19:01:29.489Z,98620.27
2019-04-11T19:03:41.397Z,98623.91
2019-04-11T19:05:52.878Z,98627.20
2019-04-11T19:08:03.872Z,98629.26
2019-04-11T19:10:15.756Z,98633.91
2019-04-11T19:12:26.819Z,98638.64
2019-04-11T19:14:37.790Z,98642.59
2019-04-11T19:16:48.654Z,98639.48
2019-04-11T19:19:01.726Z,98638.84
2019-04-11T19:21:12.383Z,98636.12
2019-04-11T19:23:23.292Z,98643.20
2019-04-11T19:25:34.443Z,98642.52
2019-04-11T19:27:45.306Z,98646.55
2019-04-11T19:29:56.683Z,98646.00
2019-04-11T19:32:07.876Z,98654.15
2019-04-11T19:34:18.754Z,98651.47
2019-04-11T19:36:29.851Z,98654.66
2019-04-11T19:38:43.264Z,98648.31
2019-04-11T19:40:55.622Z,98652.70
2019-04-11T19:43:06.574Z,98650.38
2019-04-11T19:45:19.534Z,98655.10
2019-04-11T19:47:30.393Z,98655.50
2019-04-11T19:49:41.260Z,98660.33
2019-04-11T19:51:52.202Z,98657.38
2019-04-11T19:54:03.877Z,98654.67
2019-04-11T19:56:29.061Z,98660.06
2019-04-11T19:58:40.129Z,98653.67
2019-04-11T20:00:53.413Z,98657.36
2019-04-11T20:03:03.975Z,98659.27
2019-04-11T20:05:14.835Z,98653.84
2019-04-11T20:07:25.722Z,98653.98
2019-04-11T20:09:36.582Z,98659.02
2019-04-11T20:11:47.736Z,98653.84
2019-04-11T20:14:00.085Z,98648.17
2019-04-11T20:16:12.497Z,98657.02
2019-04-11T20:18:24.298Z,98656.44
2019-04-11T20:20:37.037Z,98653.84
2019-04-11T20:22:58.396Z,98655.72
2019-04-11T20:25:00.867Z,98648.08
2019-04-11T20:27:11.811Z,98653.13
2019-04-11T20:29:22.677Z,98655.80
2019-04-11T20:31:33.625Z,98654.05
2019-04-11T20:33:44.521Z,98652.67
2019-04-11T20:35:55.403Z,98654.23
2019-04-11T20:38:06.308Z,98652.81
2019-04-11T20:40:18.129Z,98653.66
2019-04-11T20:42:29.967Z,98655.66
2019-04-11T20:44:40.842Z,98657.92
2019-04-11T20:46:51.715Z,98658.13
2019-04-11T20:49:02.784Z,98660.64
2019-04-11T20:51:13.666Z,98668.11
2019-04-11T20:53:24.514Z,98664.81
2019-04-11T20:55:39.027Z,98666.02
2019-04-11T20:57:48.249Z,98665.45
2019-04-11T20:59:59.218Z,98666.08
2019-04-11T21:02:10.154Z,98668.23
2019-04-11T21:04:21.154Z,98668.09
2019-04-11T21:06:32.596Z,98674.03
2019-04-11T21:08:43.593Z,98671.32
2019-04-11T21:10:56.398Z,98667.06
2019-04-11T21:13:07.819Z,98670.15
2019-04-11T21:15:18.846Z,98677.41
2019-04-11T21:17:29.731Z,98668.98
2019-04-11T21:19:40.698Z,98673.25
2019-04-11T21:21:53.346Z,98674.78
2019-04-11T21:24:04.324Z,98677.95
2019-04-11T21:26:15.185Z,98685.80
2019-04-11T21:28:27.872Z,98684.75
2019-04-11T21:30:38.817Z,98693.27
2019-04-11T21:32:49.683Z,98699.05
2019-04-11T21:35:02.351Z,98700.92
2019-04-11T21:37:13.436Z,98700.66
2019-04-11T21:39:24.276Z,98699.14
2019-04-11T21:41:36.259Z,98699.84
2019-04-11T21:43:47.708Z,98707.26
2019-04-11T21:45:58.562Z,98705.63
2019-04-11T21:48:09.515Z,98715.39
2019-04-11T21:50:20.478Z,98720.17
2019-04-11T21:52:32.289Z,98717.89
2019-04-11T21:54:45.284Z,98717.30
2019-04-11T21:56:56.079Z,98717.23
2019-04-11T21:59:06.929Z,98717.55
2019-04-11T22:01:18.299Z,98715.64
2019-04-11T22:03:29.736Z,98711.56
2019-04-11T22:05:40.793Z,98718.52
2019-04-11T22:07:51.660Z,98718.20
2019-04-11T22:10:06.994Z,98726.05
2019-04-11T22:12:17.630Z,98712.13
2019-04-11T22:14:28.472Z,98717.12
2019-04-11T22:16:44.226Z,98715.83
2019-04-11T22:18:52.691Z,98721.30
2019-04-11T22:21:03.550Z,98715.48
2019-04-11T22:23:14.552Z,98712.55
2019-04-11T22:25:25.435Z,98719.66
2019-04-11T22:27:36.327Z,98718.55
2019-04-11T22:29:47.204Z,98721.39
2019-04-11T22:31:58.036Z,98722.16
2019-04-11T22:34:10.831Z,98722.52
2019-04-11T22:36:21.707Z,98718.63
2019-04-11T22:38:32.561Z,98722.89
2019-04-11T22:40:43.413Z,98721.14
2019-04-11T22:42:54.365Z,98715.22
2019-04-11T22:45:05.971Z,98715.31
2019-04-11T22:47:18.381Z,98723.50
2019-04-11T22:49:29.216Z,98722.21
2019-04-11T22:51:42.896Z,98719.90
2019-04-11T22:54:00.271Z,98718.09
2019-04-11T22:56:05.617Z,98717.36
2019-04-11T22:58:16.600Z,98722.58
2019-04-11T23:00:27.576Z,98719.48
2019-04-11T23:02:40.324Z,98715.49
2019-04-11T23:04:51.270Z,98725.45
2019-04-11T23:07:02.107Z,98721.97
2019-04-11T23:09:16.605Z,98723.94
2019-04-11T23:11:27.646Z,98722.88
2019-04-11T23:13:38.536Z,98729.28
2019-04-11T23:15:49.410Z,98725.45
2019-04-11T23:18:00.264Z,98729.83
2019-04-11T23:20:11.848Z,98726.55
2019-04-11T23:22:23.990Z,98726.90
2019-04-11T23:24:34.843Z,98732.89
2019-04-11T23:26:45.689Z,98733.83
2019-04-11T23:28:56.551Z,98735.63
2019-04-11T23:31:07.425Z,98741.14
2019-04-11T23:33:18.972Z,98735.63
2019-04-11T23:35:31.032Z,98743.36
2019-04-11T23:37:43.913Z,98737.75
2019-04-11T23:39:54.774Z,98735.11
2019-04-11T23:42:05.614Z,98738.50
2019-04-11T23:44:18.067Z,98735.56
2019-04-11T23:46:29.362Z,98734.37
2019-04-11T23:48:40.214Z,98733.14
2019-04-11T23:50:54.818Z,98736.63
2019-04-11T23:53:03.806Z,98736.20
2019-04-11T23:55:14.703Z,98733.42
2019-04-11T23:57:25.632Z,98734.23
2019-04-11T23:59:36.513Z,98733.58
