createdAt,value
2022-11-28T00:01:35.452Z,5.10
2022-11-28T00:04:05.423Z,4.35
2022-11-28T00:06:33.383Z,3.58
2022-11-28T00:09:01.673Z,3.53
2022-11-28T00:11:29.927Z,3.85
2022-11-28T00:13:57.694Z,3.38
2022-11-28T00:16:25.984Z,3.30
2022-11-28T00:18:56.367Z,3.22
2022-11-28T00:21:24.882Z,2.75
2022-11-28T00:23:53.585Z,2.72
2022-11-28T00:26:25.168Z,2.25
2022-11-28T00:28:55.899Z,2.88
2022-11-28T00:31:27.452Z,2.50
2022-11-28T00:33:56.795Z,1.98
2022-11-28T00:36:25.393Z,2.95
2022-11-28T00:38:53.751Z,3.20
2022-11-28T00:41:23.304Z,3.30
2022-11-28T00:43:52.922Z,2.67
2022-11-28T00:46:23.559Z,2.38
2022-11-28T00:48:52.453Z,3.33
2022-11-28T00:51:24.819Z,3.50
2022-11-28T00:53:56.217Z,2.53
2022-11-28T00:56:27.534Z,2.65
2022-11-28T00:58:55.967Z,2.80
2022-11-28T01:01:27.659Z,3.10
2022-11-28T01:03:58.358Z,3.83
2022-11-28T01:06:30.943Z,2.72
2022-11-28T01:09:00.851Z,2.55
2022-11-28T01:11:29.857Z,2.95
2022-11-28T01:13:59.902Z,2.08
2022-11-28T01:16:28.247Z,4.88
2022-11-28T01:18:56.238Z,2.90
2022-11-28T01:21:24.067Z,3.55
2022-11-28T01:23:53.210Z,3.80
2022-11-28T01:26:25.752Z,3.53
2022-11-28T01:28:54.122Z,3.90
2022-11-28T01:31:29.162Z,3.30
2022-11-28T01:36:26.795Z,2.50
2022-11-28T01:38:55.958Z,4.25
2022-11-28T01:41:27.646Z,3.90
2022-11-28T01:44:02.871Z,3.20
2022-11-28T01:46:32.408Z,3.65
2022-11-28T01:49:11.286Z,4.50
2022-11-28T01:51:41.510Z,3.33
2022-11-28T01:54:10.627Z,2.83
2022-11-28T01:56:46.881Z,3.05
2022-11-28T01:59:17.171Z,3.05
2022-11-28T02:01:46.607Z,3.65
2022-11-28T02:04:15.600Z,3.83
2022-11-28T02:06:44.218Z,2.70
2022-11-28T02:09:16.897Z,3.90
2022-11-28T02:12:20.206Z,3.45
2022-11-28T02:15:15.392Z,3.35
2022-11-28T02:18:01.973Z,3.13
2022-11-28T02:21:04.553Z,2.85
2022-11-28T02:24:08.071Z,2.80
2022-11-28T02:26:59.986Z,3.50
2022-11-28T02:30:14.886Z,2.90
2022-11-28T02:33:10.551Z,2.80
2022-11-28T02:35:55.051Z,2.67
2022-11-28T02:38:39.134Z,2.03
2022-11-28T02:41:20.051Z,2.23
2022-11-28T02:44:03.808Z,2.70
2022-11-28T02:46:44.911Z,2.30
2022-11-28T02:49:23.420Z,2.40
2022-11-28T02:51:59.231Z,2.40
2022-11-28T02:54:28.422Z,3.13
2022-11-28T02:56:56.325Z,3.83
2022-11-28T02:59:46.285Z,4.10
2022-11-28T03:02:20.702Z,3.20
2022-11-28T03:05:01.370Z,2.55
2022-11-28T03:07:52.342Z,2.28
2022-11-28T03:10:28.230Z,2.13
2022-11-28T03:13:08.055Z,2.90
2022-11-28T03:16:02.678Z,2.85
2022-11-28T03:18:37.099Z,2.45
2022-11-28T03:21:18.666Z,2.45
2022-11-28T03:23:53.741Z,2.47
2022-11-28T03:26:37.333Z,3.38
2022-11-28T03:29:14.490Z,2.42
2022-11-28T03:31:50.289Z,2.55
2022-11-28T03:34:26.219Z,2.40
2022-11-28T03:37:02.421Z,2.33
2022-11-28T03:39:37.723Z,3.00
2022-11-28T03:42:13.340Z,2.38
2022-11-28T03:44:50.085Z,2.67
2022-11-28T03:47:17.851Z,2.83
2022-11-28T03:49:53.643Z,2.58
2022-11-28T03:52:30.852Z,2.42
2022-11-28T03:55:05.126Z,2.55
2022-11-28T03:57:39.016Z,2.42
2022-11-28T04:00:13.055Z,2.70
2022-11-28T04:02:53.852Z,3.28
2022-11-28T04:05:33.761Z,2.95
2022-11-28T04:08:15.034Z,3.85
2022-11-28T04:10:49.862Z,3.28
2022-11-28T04:13:26.961Z,3.28
2022-11-28T04:16:01.530Z,3.13
2022-11-28T04:21:15.414Z,3.35
2022-11-28T04:23:48.862Z,3.03
2022-11-28T04:26:21.150Z,3.35
2022-11-28T04:28:54.010Z,3.38
2022-11-28T04:31:24.576Z,2.63
2022-11-28T04:34:00.375Z,3.75
2022-11-28T04:36:31.650Z,3.33
2022-11-28T04:39:04.006Z,3.30
2022-11-28T04:41:39.361Z,3.47
2022-11-28T04:44:16.621Z,3.35
2022-11-28T04:46:52.047Z,2.88
2022-11-28T04:49:20.394Z,2.60
2022-11-28T04:52:00.130Z,3.13
2022-11-28T04:54:47.335Z,2.88
2022-11-28T04:57:22.147Z,2.08
2022-11-28T04:59:52.192Z,2.72
2022-11-28T05:02:22.162Z,2.20
2022-11-28T05:04:52.924Z,2.25
2022-11-28T05:07:21.529Z,1.95
2022-11-28T05:09:51.055Z,2.50
2022-11-28T05:12:19.627Z,2.28
2022-11-28T05:14:47.335Z,1.98
2022-11-28T05:17:15.148Z,2.63
2022-11-28T05:19:42.925Z,2.17
2022-11-28T05:22:10.647Z,1.90
2022-11-28T05:24:38.694Z,1.73
2022-11-28T05:27:08.246Z,1.80
2022-11-28T05:29:36.009Z,1.73
2022-11-28T05:32:04.471Z,1.88
2022-11-28T05:34:32.261Z,1.95
2022-11-28T05:37:00.359Z,2.08
2022-11-28T05:39:28.108Z,2.42
2022-11-28T05:41:56.736Z,1.83
2022-11-28T05:44:27.170Z,2.08
2022-11-28T05:46:55.235Z,1.98
2022-11-28T05:49:23.801Z,2.60
2022-11-28T05:51:51.506Z,1.73
2022-11-28T05:54:19.218Z,2.90
2022-11-28T05:56:46.961Z,2.22
2022-11-28T05:59:15.442Z,2.17
2022-11-28T06:01:44.911Z,2.20
2022-11-28T06:04:12.784Z,2.72
2022-11-28T06:06:40.515Z,2.17
2022-11-28T06:09:08.639Z,1.42
2022-11-28T06:11:36.825Z,1.88
2022-11-28T06:14:04.731Z,2.53
2022-11-28T06:16:33.804Z,1.80
2022-11-28T06:19:06.843Z,2.25
2022-11-28T06:21:35.020Z,1.95
2022-11-28T06:24:02.792Z,2.30
2022-11-28T06:26:30.982Z,1.90
2022-11-28T06:28:58.978Z,2.33
2022-11-28T06:31:30.855Z,2.08
2022-11-28T06:33:59.651Z,2.15
2022-11-28T06:36:30.538Z,2.13
2022-11-28T06:38:58.813Z,1.63
2022-11-28T06:41:26.546Z,2.00
2022-11-28T06:43:54.298Z,2.22
2022-11-28T06:46:23.158Z,2.28
2022-11-28T06:48:53.184Z,1.67
2022-11-28T06:51:21.677Z,1.33
2022-11-28T06:53:51.422Z,1.75
2022-11-28T06:56:21.576Z,1.27
2022-11-28T06:58:56.811Z,1.05
2022-11-28T07:01:27.184Z,1.50
2022-11-28T07:03:55.476Z,1.45
2022-11-28T07:06:26.867Z,1.65
2022-11-28T07:08:58.523Z,1.75
2022-11-28T07:11:30.097Z,1.40
2022-11-28T07:13:59.742Z,1.33
2022-11-28T07:16:30.848Z,0.90
2022-11-28T07:19:00.487Z,1.55
2022-11-28T07:21:29.290Z,1.90
2022-11-28T07:24:01.251Z,2.63
2022-11-28T07:26:29.020Z,1.85
2022-11-28T07:28:58.132Z,1.05
2022-11-28T07:31:31.666Z,1.73
2022-11-28T07:34:03.289Z,0.93
2022-11-28T07:36:33.066Z,1.33
2022-11-28T07:39:06.344Z,0.98
2022-11-28T07:41:34.156Z,1.17
2022-11-28T07:44:04.738Z,1.40
2022-11-28T07:46:34.693Z,2.10
2022-11-28T07:49:04.199Z,2.08
2022-11-28T07:51:34.314Z,1.88
2022-11-28T07:54:05.630Z,1.25
2022-11-28T07:57:04.421Z,2.83
2022-11-28T07:59:24.170Z,2.30
2022-11-28T08:01:53.947Z,1.80
2022-11-28T08:04:22.760Z,2.05
2022-11-28T08:06:50.591Z,1.58
2022-11-28T08:09:19.671Z,1.35
2022-11-28T08:11:47.416Z,2.30
2022-11-28T08:14:15.170Z,3.00
2022-11-28T08:16:44.798Z,1.52
2022-11-28T08:19:13.024Z,2.33
2022-11-28T08:21:40.835Z,2.83
2022-11-28T08:24:09.903Z,2.38
2022-11-28T08:26:39.410Z,1.95
2022-11-28T08:29:07.594Z,2.47
2022-11-28T08:31:38.627Z,2.97
2022-11-28T08:34:10.553Z,2.50
2022-11-28T08:36:38.835Z,2.70
2022-11-28T08:39:23.381Z,2.88
2022-11-28T08:41:56.920Z,3.65
2022-11-28T08:44:24.672Z,3.45
2022-11-28T08:46:52.647Z,3.28
2022-11-28T08:49:20.941Z,2.63
2022-11-28T08:51:49.055Z,3.38
2022-11-28T08:54:16.988Z,3.03
2022-11-28T08:56:46.447Z,3.72
2022-11-28T08:59:15.872Z,2.67
2022-11-28T09:01:43.578Z,4.03
2022-11-28T09:04:11.449Z,3.15
2022-11-28T09:06:40.193Z,3.00
2022-11-28T09:09:09.032Z,2.63
2022-11-28T09:11:37.170Z,3.50
2022-11-28T09:14:05.103Z,3.15
2022-11-28T09:16:34.223Z,3.38
2022-11-28T09:19:01.991Z,2.92
2022-11-28T09:21:29.792Z,2.78
2022-11-28T09:23:57.576Z,2.28
2022-11-28T09:26:26.655Z,3.17
2022-11-28T09:28:54.818Z,2.70
2022-11-28T09:31:23.136Z,2.80
2022-11-28T09:33:52.454Z,2.30
2022-11-28T09:36:23.292Z,2.90
2022-11-28T09:38:51.446Z,2.47
2022-11-28T09:41:45.092Z,2.47
2022-11-28T09:44:21.885Z,2.22
2022-11-28T09:46:54.934Z,3.20
2022-11-28T09:49:40.577Z,2.70
2022-11-28T09:52:26.048Z,2.63
2022-11-28T09:55:04.626Z,2.55
2022-11-28T09:57:39.993Z,2.70
2022-11-28T10:00:18.465Z,2.35
2022-11-28T10:03:09.540Z,2.17
2022-11-28T10:05:53.407Z,3.40
2022-11-28T10:08:34.794Z,2.45
2022-11-28T10:11:10.824Z,2.83
2022-11-28T10:14:07.934Z,2.33
2022-11-28T10:16:52.751Z,2.30
2022-11-28T10:22:36.601Z,1.77
2022-11-28T10:25:14.949Z,2.78
2022-11-28T10:27:43.451Z,2.72
2022-11-28T10:30:24.068Z,1.80
2022-11-28T10:33:04.282Z,2.90
2022-11-28T10:35:43.864Z,2.35
2022-11-28T10:38:16.111Z,2.13
2022-11-28T10:40:54.193Z,2.35
2022-11-28T10:43:37.754Z,2.13
2022-11-28T10:46:37.918Z,2.15
2022-11-28T10:49:26.266Z,2.45
2022-11-28T10:52:04.959Z,2.20
2022-11-28T10:55:01.230Z,2.38
2022-11-28T10:57:40.742Z,1.77
2022-11-28T11:00:13.879Z,1.80
2022-11-28T11:02:47.073Z,2.35
2022-11-28T11:05:18.850Z,3.72
2022-11-28T11:07:52.585Z,3.03
2022-11-28T11:10:27.619Z,2.37
2022-11-28T11:12:55.341Z,2.22
2022-11-28T11:15:30.916Z,2.65
2022-11-28T11:18:03.502Z,2.63
2022-11-28T11:20:37.227Z,2.28
2022-11-28T11:23:18.390Z,2.03
2022-11-28T11:25:53.031Z,2.72
2022-11-28T11:31:04.643Z,2.13
2022-11-28T11:33:38.099Z,3.30
2022-11-28T11:36:24.125Z,3.65
2022-11-28T11:38:52.458Z,2.80
2022-11-28T11:41:30.504Z,2.90
2022-11-28T11:44:29.116Z,2.90
2022-11-28T11:47:00.661Z,2.47
2022-11-28T11:49:31.637Z,2.60
2022-11-28T11:52:03.069Z,3.17
2022-11-28T11:54:31.494Z,3.05
2022-11-28T11:57:30.838Z,3.15
2022-11-28T11:59:57.128Z,2.90
2022-11-28T12:02:34.939Z,3.10
2022-11-28T12:05:12.177Z,2.22
2022-11-28T12:07:52.914Z,2.05
2022-11-28T12:10:26.170Z,2.72
2022-11-28T12:12:56.038Z,3.00
2022-11-28T12:15:49.060Z,1.80
2022-11-28T12:18:34.551Z,2.88
2022-11-28T12:21:14.322Z,3.15
2022-11-28T12:24:09.379Z,2.22
2022-11-28T12:26:46.933Z,2.65
2022-11-28T12:29:46.509Z,2.60
2022-11-28T12:32:37.017Z,2.60
2022-11-28T12:35:23.774Z,2.00
2022-11-28T12:38:12.057Z,2.40
2022-11-28T12:41:04.982Z,3.15
2022-11-28T12:43:55.033Z,3.05
2022-11-28T12:46:35.810Z,2.28
2022-11-28T12:49:21.368Z,2.45
2022-11-28T12:52:13.824Z,2.58
2022-11-28T12:55:14.221Z,2.97
2022-11-28T12:57:57.015Z,2.83
2022-11-28T13:00:28.156Z,2.45
2022-11-28T13:03:14.491Z,2.63
2022-11-28T13:06:00.771Z,1.98
2022-11-28T13:08:53.062Z,2.65
2022-11-28T13:11:41.220Z,3.15
2022-11-28T13:14:23.459Z,2.10
2022-11-28T13:16:53.752Z,2.28
2022-11-28T13:19:38.935Z,2.80
2022-11-28T13:22:16.467Z,2.65
2022-11-28T13:25:00.588Z,2.65
2022-11-28T13:27:40.218Z,2.60
2022-11-28T13:30:20.968Z,2.67
2022-11-28T13:33:04.410Z,3.28
2022-11-28T13:35:35.909Z,2.58
2022-11-28T13:41:35.350Z,2.88
2022-11-28T13:44:15.383Z,2.17
2022-11-28T13:46:45.183Z,2.17
2022-11-28T13:49:22.939Z,2.72
2022-11-28T13:52:34.019Z,3.00
2022-11-28T13:55:01.744Z,2.78
2022-11-28T13:57:38.838Z,2.70
2022-11-28T14:00:23.336Z,2.95
2022-11-28T14:02:56.088Z,2.85
2022-11-28T14:05:36.295Z,2.42
2022-11-28T14:08:07.613Z,2.63
2022-11-28T14:11:06.381Z,2.83
2022-11-28T14:14:13.210Z,2.05
2022-11-28T14:17:03.246Z,2.00
2022-11-28T14:19:57.818Z,2.38
2022-11-28T14:22:55.302Z,2.78
2022-11-28T14:25:31.460Z,2.60
2022-11-28T14:28:03.647Z,2.50
2022-11-28T14:30:37.942Z,2.10
2022-11-28T14:33:18.423Z,1.98
2022-11-28T14:36:34.536Z,2.38
2022-11-28T14:42:59.767Z,2.33
2022-11-28T14:45:45.815Z,1.95
2022-11-28T14:48:31.062Z,2.05
2022-11-28T14:51:02.237Z,1.75
2022-11-28T14:53:49.800Z,2.33
2022-11-28T14:56:27.794Z,2.05
2022-11-28T14:59:03.304Z,2.28
2022-11-28T15:02:03.372Z,1.75
2022-11-28T15:04:58.408Z,2.00
2022-11-28T15:07:43.864Z,2.20
2022-11-28T15:10:24.483Z,2.00
2022-11-28T15:13:09.234Z,1.17
2022-11-28T15:15:48.063Z,1.33
2022-11-28T15:18:19.335Z,0.98
2022-11-28T15:20:53.802Z,1.08
2022-11-28T15:23:26.984Z,1.65
2022-11-28T15:25:56.425Z,1.45
2022-11-28T15:28:28.351Z,1.40
2022-11-28T15:31:01.842Z,1.33
2022-11-28T15:33:31.190Z,1.15
2022-11-28T15:36:02.932Z,1.35
2022-11-28T15:38:33.034Z,1.67
2022-11-28T15:41:01.866Z,2.65
2022-11-28T15:43:32.292Z,2.13
2022-11-28T15:46:06.382Z,1.65
2022-11-28T15:48:39.812Z,1.70
2022-11-28T15:51:08.758Z,1.58
2022-11-28T15:53:42.534Z,0.93
2022-11-28T15:56:13.524Z,1.33
2022-11-28T15:58:43.400Z,1.13
2022-11-28T16:01:20.019Z,1.55
2022-11-28T16:03:57.274Z,1.17
2022-11-28T16:06:29.291Z,1.90
2022-11-28T16:09:01.175Z,1.70
2022-11-28T16:11:32.103Z,1.48
2022-11-28T16:14:08.587Z,1.38
2022-11-28T16:16:40.362Z,1.67
2022-11-28T16:19:24.747Z,1.98
2022-11-28T16:21:57.639Z,1.40
2022-11-28T16:24:33.955Z,1.23
2022-11-28T16:27:07.111Z,1.52
2022-11-28T16:29:37.790Z,1.50
2022-11-28T16:32:21.974Z,2.25
2022-11-28T16:34:52.775Z,1.40
2022-11-28T16:37:24.719Z,1.35
2022-11-28T16:40:14.250Z,1.42
2022-11-28T16:42:42.613Z,2.40
2022-11-28T16:45:18.933Z,1.60
2022-11-28T16:47:58.148Z,1.40
2022-11-28T16:50:26.210Z,1.92
2022-11-28T16:52:54.921Z,1.80
2022-11-28T16:55:48.218Z,1.52
2022-11-28T16:58:20.422Z,1.65
2022-11-28T17:01:03.442Z,2.33
2022-11-28T17:03:49.119Z,2.70
2022-11-28T17:06:27.184Z,3.60
2022-11-28T17:08:55.313Z,2.78
2022-11-28T17:11:28.790Z,2.80
2022-11-28T17:13:57.889Z,2.67
2022-11-28T17:16:28.155Z,2.47
2022-11-28T17:18:57.335Z,1.75
2022-11-28T17:21:34.069Z,2.90
2022-11-28T17:24:02.696Z,2.28
2022-11-28T17:26:30.747Z,2.53
2022-11-28T17:28:59.290Z,2.85
2022-11-28T17:31:27.097Z,1.95
2022-11-28T17:33:54.855Z,2.20
2022-11-28T17:36:23.981Z,1.55
2022-11-28T17:38:51.723Z,2.13
2022-11-28T17:41:19.467Z,1.83
2022-11-28T17:43:47.500Z,1.35
2022-11-28T17:46:15.295Z,1.63
2022-11-28T17:48:43.042Z,1.67
2022-11-28T17:51:11.615Z,1.98
2022-11-28T17:53:40.624Z,2.80
2022-11-28T17:56:12.456Z,1.33
2022-11-28T17:58:40.218Z,2.17
2022-11-28T18:01:11.784Z,1.85
2022-11-28T18:03:40.825Z,2.60
2022-11-28T18:06:17.268Z,2.22
2022-11-28T18:08:49.539Z,2.08
2022-11-28T18:11:20.475Z,2.38
2022-11-28T18:13:48.388Z,1.92
2022-11-28T18:16:20.356Z,2.33
2022-11-28T18:18:48.379Z,2.13
2022-11-28T18:21:17.586Z,2.90
2022-11-28T18:23:50.553Z,2.25
2022-11-28T18:26:22.730Z,2.35
2022-11-28T18:28:50.893Z,2.78
2022-11-28T18:31:22.243Z,2.17
2022-11-28T18:33:50.217Z,2.53
2022-11-28T18:36:21.155Z,2.40
2022-11-28T18:38:51.351Z,2.90
2022-11-28T18:41:19.239Z,2.67
2022-11-28T18:43:47.007Z,2.20
2022-11-28T18:46:17.551Z,2.03
2022-11-28T18:48:47.904Z,2.97
2022-11-28T18:51:19.582Z,3.42
2022-11-28T18:53:50.814Z,2.58
2022-11-28T18:56:19.902Z,2.08
2022-11-28T18:58:51.615Z,2.20
2022-11-28T19:01:22.572Z,2.78
2022-11-28T19:03:52.338Z,2.95
2022-11-28T19:06:21.312Z,2.47
2022-11-28T19:08:55.131Z,2.25
2022-11-28T19:11:23.107Z,3.10
2022-11-28T19:13:51.528Z,1.92
2022-11-28T19:16:22.190Z,2.05
2022-11-28T19:18:50.395Z,2.38
2022-11-28T19:21:21.219Z,1.83
2022-11-28T19:23:51.583Z,2.10
2022-11-28T19:26:22.827Z,2.00
2022-11-28T19:28:51.018Z,2.20
2022-11-28T19:31:22.821Z,2.28
2022-11-28T19:34:00.959Z,2.00
2022-11-28T19:36:34.062Z,2.40
2022-11-28T19:39:04.043Z,2.28
2022-11-28T19:41:32.220Z,2.70
2022-11-28T19:44:00.479Z,2.15
2022-11-28T19:46:35.023Z,1.98
2022-11-28T19:49:04.547Z,1.98
2022-11-28T19:51:32.832Z,1.85
2022-11-28T19:54:03.910Z,1.70
2022-11-28T19:56:32.274Z,2.10
2022-11-28T19:59:00.467Z,2.05
2022-11-28T20:01:28.419Z,1.58
2022-11-28T20:03:56.335Z,1.95
2022-11-28T20:06:26.976Z,1.90
2022-11-28T20:08:59.049Z,1.95
2022-11-28T20:11:31.289Z,1.77
2022-11-28T20:14:02.097Z,2.13
2022-11-28T20:16:31.321Z,1.40
2022-11-28T20:19:00.755Z,1.25
2022-11-28T20:21:29.283Z,1.38
2022-11-28T20:24:04.044Z,1.70
2022-11-28T20:26:38.172Z,1.50
2022-11-28T20:29:07.808Z,1.58
2022-11-28T20:31:41.783Z,1.95
2022-11-28T20:34:09.630Z,1.45
2022-11-28T20:36:37.594Z,2.13
2022-11-28T20:39:05.844Z,2.20
2022-11-28T20:41:34.910Z,2.58
2022-11-28T20:44:03.708Z,2.58
2022-11-28T20:46:35.591Z,1.45
2022-11-28T20:49:07.463Z,1.15
2022-11-28T20:51:36.975Z,1.88
2022-11-28T20:54:06.773Z,1.48
2022-11-28T20:57:05.162Z,1.65
2022-11-28T20:59:27.055Z,1.75
2022-11-28T21:01:55.044Z,1.98
2022-11-28T21:04:22.842Z,1.55
2022-11-28T21:06:50.718Z,1.50
2022-11-28T21:09:20.408Z,1.48
2022-11-28T21:11:57.384Z,0.98
2022-11-28T21:14:28.258Z,1.38
2022-11-28T21:16:56.620Z,1.30
2022-11-28T21:19:24.525Z,1.25
2022-11-28T21:21:52.764Z,1.60
2022-11-28T21:24:20.522Z,1.48
2022-11-28T21:26:53.966Z,1.95
2022-11-28T21:29:24.326Z,1.45
2022-11-28T21:31:52.293Z,1.77
2022-11-28T21:34:20.099Z,1.55
2022-11-28T21:36:48.598Z,1.42
2022-11-28T21:39:19.647Z,1.58
2022-11-28T21:41:48.846Z,1.25
2022-11-28T21:44:16.818Z,1.45
2022-11-28T21:46:44.550Z,1.50
2022-11-28T21:49:12.632Z,1.40
2022-11-28T21:51:41.398Z,1.40
2022-11-28T21:54:10.906Z,0.77
2022-11-28T21:56:38.811Z,1.17
2022-11-28T21:59:08.029Z,1.20
2022-11-28T22:01:35.880Z,1.42
2022-11-28T22:04:03.904Z,1.77
2022-11-28T22:06:31.853Z,1.65
2022-11-28T22:09:08.282Z,1.25
2022-11-28T22:11:36.609Z,0.75
2022-11-28T22:14:04.319Z,1.17
2022-11-28T22:16:33.471Z,0.73
2022-11-28T22:19:02.134Z,0.85
2022-11-28T22:24:17.787Z,1.17
2022-11-28T22:26:45.595Z,0.70
2022-11-28T22:29:13.373Z,0.82
2022-11-28T22:31:42.757Z,0.60
2022-11-28T22:34:11.024Z,1.00
2022-11-28T22:36:38.978Z,0.80
2022-11-28T22:39:07.116Z,0.60
2022-11-28T22:41:35.109Z,0.85
2022-11-28T22:44:04.028Z,0.55
2022-11-28T22:46:33.563Z,0.80
2022-11-28T22:49:06.738Z,0.70
2022-11-28T22:51:34.819Z,1.13
2022-11-28T22:54:04.033Z,0.98
2022-11-28T22:56:34.382Z,0.60
2022-11-28T22:59:04.629Z,0.70
2022-11-28T23:01:34.389Z,0.45
2022-11-28T23:04:03.839Z,0.63
2022-11-28T23:06:35.222Z,0.73
2022-11-28T23:09:07.694Z,0.73
2022-11-28T23:11:38.865Z,0.63
2022-11-28T23:14:07.879Z,0.93
2022-11-28T23:16:38.486Z,1.10
2022-11-28T23:19:12.812Z,0.50
2022-11-28T23:21:43.551Z,0.68
2022-11-28T23:24:16.322Z,0.65
2022-11-28T23:26:45.273Z,1.10
2022-11-28T23:29:13.060Z,0.77
2022-11-28T23:31:42.987Z,0.85
2022-11-28T23:34:12.995Z,0.80
2022-11-28T23:36:43.796Z,1.48
2022-11-28T23:39:15.294Z,1.67
2022-11-28T23:41:43.548Z,1.83
2022-11-28T23:44:12.581Z,1.50
2022-11-28T23:46:41.474Z,2.47
2022-11-28T23:49:10.692Z,2.47
2022-11-28T23:51:41.055Z,2.13
2022-11-28T23:54:11.053Z,2.28
2022-11-28T23:56:40.941Z,1.48
2022-11-28T23:59:11.744Z,1.70
