createdAt,value
2023-01-04T00:01:20.034Z,8.68
2023-01-04T00:03:46.398Z,8.70
2023-01-04T00:06:12.605Z,8.05
2023-01-04T00:08:38.735Z,9.23
2023-01-04T00:11:04.864Z,8.60
2023-01-04T00:13:31.000Z,8.80
2023-01-04T00:15:59.094Z,9.18
2023-01-04T00:18:28.711Z,9.00
2023-01-04T00:20:54.836Z,9.60
2023-01-04T00:23:20.967Z,8.93
2023-01-04T00:25:47.099Z,9.95
2023-01-04T00:28:13.243Z,8.90
2023-01-04T00:30:39.398Z,10.00
2023-01-04T00:33:05.545Z,10.38
2023-01-04T00:35:45.116Z,8.18
2023-01-04T00:38:12.127Z,8.93
2023-01-04T00:40:38.305Z,8.98
2023-01-04T00:43:04.463Z,9.68
2023-01-04T00:45:30.632Z,9.23
2023-01-04T00:47:56.830Z,7.82
2023-01-04T00:50:22.966Z,9.57
2023-01-04T00:52:49.072Z,9.95
2023-01-04T00:55:15.209Z,10.18
2023-01-04T00:57:41.353Z,9.00
2023-01-04T01:00:07.491Z,8.35
2023-01-04T01:02:33.842Z,8.90
2023-01-04T01:05:00.204Z,10.57
2023-01-04T01:07:26.321Z,8.20
2023-01-04T01:09:52.457Z,7.93
2023-01-04T01:12:18.566Z,8.43
2023-01-04T01:14:44.676Z,8.82
2023-01-04T01:17:10.862Z,7.53
2023-01-04T01:19:37.022Z,8.07
2023-01-04T01:22:03.216Z,8.43
2023-01-04T01:24:29.337Z,8.65
2023-01-04T01:26:55.466Z,7.68
2023-01-04T01:29:21.593Z,8.80
2023-01-04T01:31:47.907Z,10.70
2023-01-04T01:34:14.100Z,8.80
2023-01-04T01:36:40.241Z,9.02
2023-01-04T01:39:06.354Z,9.32
2023-01-04T01:41:32.514Z,11.52
2023-01-04T01:43:58.658Z,9.23
2023-01-04T01:46:24.829Z,10.95
2023-01-04T01:48:51.036Z,12.18
2023-01-04T01:51:17.150Z,10.40
2023-01-04T01:53:43.295Z,10.85
2023-01-04T01:56:09.402Z,9.45
2023-01-04T01:58:35.521Z,9.40
2023-01-04T02:01:01.652Z,10.10
2023-01-04T02:03:28.012Z,9.15
2023-01-04T02:05:54.260Z,8.95
2023-01-04T02:08:20.405Z,8.35
2023-01-04T02:10:46.528Z,8.68
2023-01-04T02:13:12.708Z,8.40
2023-01-04T02:15:38.867Z,9.25
2023-01-04T02:18:05.067Z,8.20
2023-01-04T02:20:31.189Z,29.42
2023-01-04T02:22:57.311Z,76.03
2023-01-04T02:25:23.446Z,25.65
2023-01-04T02:27:49.558Z,31.45
2023-01-04T02:30:15.709Z,213.18
2023-01-04T02:32:41.867Z,190.75
2023-01-04T02:35:07.996Z,212.40
2023-01-04T02:37:34.114Z,91.15
2023-01-04T02:40:00.272Z,221.52
2023-01-04T02:42:26.445Z,225.60
2023-01-04T02:44:52.580Z,182.27
2023-01-04T02:49:48.713Z,119.70
2023-01-04T02:52:15.138Z,231.85
2023-01-04T02:54:41.653Z,66.57
2023-01-04T02:57:08.060Z,112.30
2023-01-04T02:59:34.331Z,49.08
2023-01-04T03:02:00.694Z,8.93
2023-01-04T03:04:27.578Z,10.20
2023-01-04T03:06:53.946Z,9.30
2023-01-04T03:09:20.348Z,10.30
2023-01-04T03:11:46.583Z,8.45
2023-01-04T03:14:32.864Z,8.45
2023-01-04T03:16:59.663Z,7.53
2023-01-04T03:19:26.575Z,8.30
2023-01-04T03:21:52.843Z,9.30
2023-01-04T03:24:20.254Z,7.90
2023-01-04T03:26:46.420Z,8.05
2023-01-04T03:29:12.766Z,8.27
2023-01-04T03:31:39.113Z,6.88
2023-01-04T03:34:06.380Z,8.27
2023-01-04T03:36:32.767Z,7.72
2023-01-04T03:39:00.241Z,7.30
2023-01-04T03:41:26.448Z,8.10
2023-01-04T03:43:53.978Z,8.88
2023-01-04T03:46:20.537Z,10.90
2023-01-04T03:48:47.405Z,10.05
2023-01-04T03:51:13.780Z,13.30
2023-01-04T03:53:41.954Z,7.57
2023-01-04T03:56:08.637Z,8.32
2023-01-04T03:58:35.325Z,7.60
2023-01-04T04:01:01.661Z,7.95
2023-01-04T04:03:28.961Z,7.80
2023-01-04T04:05:55.471Z,9.45
2023-01-04T04:08:22.571Z,10.35
2023-01-04T04:10:49.493Z,7.25
2023-01-04T04:13:15.795Z,7.57
2023-01-04T04:15:42.080Z,6.97
2023-01-04T04:18:08.562Z,6.35
2023-01-04T04:20:34.863Z,6.30
2023-01-04T04:23:02.396Z,6.72
2023-01-04T04:25:29.476Z,5.05
2023-01-04T04:30:35.956Z,5.93
2023-01-04T04:33:02.219Z,4.82
2023-01-04T04:35:28.871Z,5.68
2023-01-04T04:37:56.138Z,5.18
2023-01-04T04:40:22.484Z,5.10
2023-01-04T04:45:29.937Z,4.18
2023-01-04T04:47:56.190Z,3.97
2023-01-04T04:50:22.591Z,3.83
2023-01-04T04:52:54.146Z,5.22
2023-01-04T04:55:22.056Z,3.60
2023-01-04T04:57:48.720Z,3.30
2023-01-04T05:00:15.693Z,3.83
2023-01-04T05:02:43.325Z,3.47
2023-01-04T05:05:09.687Z,3.95
2023-01-04T05:07:37.057Z,3.72
2023-01-04T05:10:03.563Z,3.85
2023-01-04T05:12:30.196Z,3.55
2023-01-04T05:14:59.299Z,3.67
2023-01-04T05:17:27.725Z,3.50
2023-01-04T05:19:54.915Z,3.20
2023-01-04T05:22:29.067Z,3.35
2023-01-04T05:27:21.894Z,3.58
2023-01-04T05:29:49.847Z,3.85
2023-01-04T05:32:16.456Z,6.22
2023-01-04T05:34:46.280Z,2.92
2023-01-04T05:39:53.815Z,3.50
2023-01-04T05:44:47.798Z,2.72
2023-01-04T05:47:15.322Z,3.20
2023-01-04T05:49:41.598Z,2.70
2023-01-04T05:52:07.760Z,2.78
2023-01-04T05:54:33.905Z,3.25
2023-01-04T05:57:00.055Z,2.85
2023-01-04T05:59:26.211Z,4.18
2023-01-04T06:01:52.498Z,3.38
2023-01-04T06:04:18.806Z,2.70
2023-01-04T06:06:44.931Z,2.58
2023-01-04T06:09:11.085Z,2.75
2023-01-04T06:11:37.211Z,3.08
2023-01-04T06:14:03.366Z,3.50
2023-01-04T06:16:29.518Z,3.35
2023-01-04T06:18:55.661Z,3.13
2023-01-04T06:21:21.764Z,2.38
2023-01-04T06:23:47.900Z,3.35
2023-01-04T06:26:14.016Z,3.83
2023-01-04T06:28:41.203Z,3.45
2023-01-04T06:31:07.652Z,7.78
2023-01-04T06:33:33.836Z,2.40
2023-01-04T06:35:59.955Z,4.35
2023-01-04T06:38:26.098Z,2.75
2023-01-04T06:40:52.239Z,2.38
2023-01-04T06:43:18.373Z,2.63
2023-01-04T06:45:44.505Z,2.10
2023-01-04T06:48:10.685Z,2.95
2023-01-04T06:50:44.496Z,2.60
2023-01-04T06:53:10.657Z,2.20
2023-01-04T06:55:36.784Z,2.47
2023-01-04T06:58:02.913Z,2.42
2023-01-04T07:00:29.071Z,2.70
2023-01-04T07:03:13.474Z,3.53
2023-01-04T07:05:41.346Z,3.17
2023-01-04T07:08:08.491Z,2.72
2023-01-04T07:10:34.827Z,4.13
2023-01-04T07:13:00.935Z,3.60
2023-01-04T07:15:38.656Z,3.47
2023-01-04T07:18:06.488Z,3.95
2023-01-04T07:20:32.699Z,3.30
2023-01-04T07:22:58.831Z,3.25
2023-01-04T07:25:24.968Z,2.25
2023-01-04T07:27:51.075Z,2.67
2023-01-04T07:30:17.212Z,3.00
2023-01-04T07:32:43.343Z,3.85
2023-01-04T07:35:09.474Z,2.92
2023-01-04T07:37:35.617Z,4.80
2023-01-04T07:40:01.770Z,3.03
2023-01-04T07:42:27.881Z,3.50
2023-01-04T07:44:54.025Z,3.65
2023-01-04T07:47:20.144Z,3.38
2023-01-04T07:49:46.256Z,3.35
2023-01-04T07:52:12.411Z,3.45
2023-01-04T07:54:38.537Z,2.90
2023-01-04T07:57:04.683Z,6.38
2023-01-04T07:59:30.817Z,5.13
2023-01-04T08:01:57.072Z,4.07
2023-01-04T08:04:23.468Z,3.67
2023-01-04T08:06:49.671Z,3.25
2023-01-04T08:09:15.798Z,4.18
2023-01-04T08:11:41.950Z,3.50
2023-01-04T08:14:08.182Z,2.45
2023-01-04T08:16:34.454Z,3.13
2023-01-04T08:19:00.666Z,2.25
2023-01-04T08:21:26.778Z,2.85
2023-01-04T08:23:52.922Z,2.83
2023-01-04T08:26:20.189Z,3.17
2023-01-04T08:28:46.335Z,3.05
2023-01-04T08:31:12.514Z,3.13
2023-01-04T08:33:38.682Z,2.13
2023-01-04T08:36:04.868Z,2.60
2023-01-04T08:38:58.779Z,2.90
2023-01-04T08:41:47.119Z,2.45
2023-01-04T08:44:03.269Z,2.22
2023-01-04T08:46:29.428Z,2.40
2023-01-04T08:48:55.645Z,2.42
2023-01-04T08:51:21.762Z,2.75
2023-01-04T08:53:47.886Z,2.45
2023-01-04T08:56:14.110Z,2.88
2023-01-04T08:58:40.504Z,1.75
2023-01-04T09:01:06.715Z,3.00
2023-01-04T09:03:32.926Z,2.50
2023-01-04T09:05:59.067Z,1.80
2023-01-04T09:08:25.194Z,2.45
2023-01-04T09:10:51.358Z,2.83
2023-01-04T09:13:17.720Z,2.40
2023-01-04T09:15:43.892Z,1.95
2023-01-04T09:18:31.467Z,1.98
2023-01-04T09:20:56.146Z,2.47
2023-01-04T09:23:22.278Z,2.88
2023-01-04T09:25:48.421Z,3.33
2023-01-04T09:28:14.543Z,2.60
2023-01-04T09:30:40.767Z,2.72
2023-01-04T09:33:06.926Z,2.53
2023-01-04T09:35:33.058Z,3.08
2023-01-04T09:37:59.180Z,4.47
2023-01-04T09:40:25.305Z,2.53
2023-01-04T09:42:51.447Z,2.85
2023-01-04T09:45:37.562Z,2.50
2023-01-04T09:48:03.687Z,2.80
2023-01-04T09:50:29.852Z,2.50
2023-01-04T09:52:55.981Z,2.17
2023-01-04T09:55:38.097Z,2.17
2023-01-04T09:58:06.829Z,2.30
2023-01-04T10:00:35.325Z,1.77
2023-01-04T10:03:03.713Z,2.40
2023-01-04T10:05:29.911Z,2.33
2023-01-04T10:07:56.066Z,2.17
2023-01-04T10:10:22.212Z,1.92
2023-01-04T10:12:48.366Z,1.30
2023-01-04T10:15:14.524Z,1.33
2023-01-04T10:21:20.795Z,2.55
2023-01-04T10:23:12.845Z,1.50
2023-01-04T10:25:38.954Z,2.08
2023-01-04T10:28:05.135Z,1.92
2023-01-04T10:30:31.311Z,1.85
2023-01-04T10:32:57.447Z,2.10
2023-01-04T10:35:23.612Z,2.05
2023-01-04T10:37:49.778Z,1.90
2023-01-04T10:40:15.901Z,2.25
2023-01-04T10:42:42.042Z,1.30
2023-01-04T10:45:09.314Z,2.53
2023-01-04T10:47:35.673Z,2.17
2023-01-04T10:50:01.811Z,1.35
2023-01-04T10:52:27.973Z,3.33
2023-01-04T10:54:54.128Z,0.80
2023-01-04T10:57:21.268Z,1.33
2023-01-04T10:59:47.397Z,1.58
2023-01-04T11:02:13.634Z,1.33
2023-01-04T11:04:39.905Z,1.52
2023-01-04T11:07:06.033Z,1.75
2023-01-04T11:09:32.159Z,1.65
2023-01-04T11:11:58.277Z,2.45
2023-01-04T11:14:24.574Z,1.17
2023-01-04T11:16:50.771Z,1.45
2023-01-04T11:19:17.000Z,1.95
2023-01-04T11:21:43.131Z,2.13
2023-01-04T11:24:31.094Z,2.03
2023-01-04T11:26:55.406Z,2.05
2023-01-04T11:29:21.547Z,2.30
2023-01-04T11:31:47.725Z,2.42
2023-01-04T11:34:13.855Z,1.52
2023-01-04T11:36:40.001Z,6.05
2023-01-04T11:39:06.161Z,3.17
2023-01-04T11:41:32.302Z,2.35
2023-01-04T11:43:58.430Z,1.85
2023-01-04T11:46:24.707Z,2.92
2023-01-04T11:48:50.947Z,3.20
2023-01-04T11:51:17.388Z,2.60
2023-01-04T11:53:43.630Z,2.72
2023-01-04T11:56:09.785Z,1.33
2023-01-04T11:58:35.916Z,2.05
2023-01-04T12:01:02.239Z,1.83
2023-01-04T12:03:28.393Z,1.85
2023-01-04T12:05:54.638Z,2.55
2023-01-04T12:08:20.775Z,1.75
2023-01-04T12:10:46.883Z,3.45
2023-01-04T12:13:13.016Z,2.45
2023-01-04T12:15:39.152Z,1.83
2023-01-04T12:18:05.336Z,1.73
2023-01-04T12:20:31.501Z,1.98
2023-01-04T12:22:57.642Z,1.38
2023-01-04T12:25:23.777Z,2.13
2023-01-04T12:27:49.935Z,1.23
2023-01-04T12:30:16.091Z,1.23
2023-01-04T12:32:42.279Z,0.65
2023-01-04T12:35:08.439Z,2.90
2023-01-04T12:37:34.570Z,2.63
2023-01-04T12:40:00.703Z,2.75
2023-01-04T12:42:26.893Z,3.25
2023-01-04T12:44:53.011Z,1.40
2023-01-04T12:47:19.235Z,1.20
2023-01-04T12:49:45.385Z,1.92
2023-01-04T12:54:57.610Z,1.55
2023-01-04T12:57:24.058Z,1.92
2023-01-04T12:59:50.199Z,2.35
2023-01-04T13:02:16.497Z,2.17
2023-01-04T13:04:42.730Z,3.08
2023-01-04T13:07:08.844Z,0.90
2023-01-04T13:09:34.985Z,3.90
2023-01-04T13:12:01.140Z,1.10
2023-01-04T13:14:27.284Z,1.65
2023-01-04T13:16:53.501Z,1.48
2023-01-04T13:19:19.782Z,0.55
2023-01-04T13:21:45.924Z,3.17
2023-01-04T13:24:12.074Z,2.15
2023-01-04T13:26:38.189Z,0.95
2023-01-04T13:29:04.323Z,0.52
2023-01-04T13:31:30.532Z,1.52
2023-01-04T13:33:56.702Z,0.65
2023-01-04T13:36:22.865Z,1.08
2023-01-04T13:38:48.976Z,1.08
2023-01-04T13:41:15.159Z,2.10
2023-01-04T13:43:41.283Z,0.85
2023-01-04T13:46:07.459Z,0.90
2023-01-04T13:48:33.593Z,1.40
2023-01-04T13:50:59.733Z,0.38
2023-01-04T13:53:25.973Z,1.20
2023-01-04T13:55:52.105Z,0.77
2023-01-04T13:58:18.246Z,0.93
2023-01-04T14:00:44.441Z,0.80
2023-01-04T14:03:10.780Z,0.40
2023-01-04T14:05:37.149Z,0.45
2023-01-04T14:08:03.275Z,1.65
2023-01-04T14:10:29.415Z,0.65
2023-01-04T14:12:55.564Z,0.65
2023-01-04T14:15:21.794Z,0.65
2023-01-04T14:17:48.632Z,1.25
2023-01-04T14:20:14.978Z,1.30
2023-01-04T14:22:41.183Z,0.90
2023-01-04T14:25:09.567Z,1.15
2023-01-04T14:27:36.409Z,0.47
2023-01-04T14:30:02.522Z,0.85
2023-01-04T14:32:28.675Z,1.58
2023-01-04T14:34:54.803Z,0.63
2023-01-04T14:37:21.042Z,2.17
2023-01-04T14:39:47.175Z,0.65
2023-01-04T14:42:17.869Z,0.40
2023-01-04T14:44:47.030Z,2.25
2023-01-04T14:47:13.190Z,0.80
2023-01-04T14:49:39.426Z,1.27
2023-01-04T14:52:05.618Z,0.40
2023-01-04T14:54:31.816Z,0.90
2023-01-04T14:56:58.020Z,1.52
2023-01-04T14:59:24.625Z,0.60
2023-01-04T15:01:50.966Z,1.58
2023-01-04T15:04:17.219Z,1.05
2023-01-04T15:06:43.393Z,1.10
2023-01-04T15:09:09.535Z,1.05
2023-01-04T15:11:35.678Z,0.57
2023-01-04T15:14:01.868Z,0.70
2023-01-04T15:16:28.018Z,0.82
2023-01-04T15:18:54.267Z,0.20
2023-01-04T15:21:20.392Z,0.60
2023-01-04T15:23:46.536Z,0.70
2023-01-04T15:26:12.648Z,1.85
2023-01-04T15:28:38.799Z,0.52
2023-01-04T15:31:04.994Z,1.10
2023-01-04T15:33:31.262Z,2.08
2023-01-04T15:35:57.442Z,0.52
2023-01-04T15:38:23.557Z,0.20
2023-01-04T15:40:49.682Z,0.57
2023-01-04T15:43:15.808Z,0.90
2023-01-04T15:45:41.977Z,1.88
2023-01-04T15:48:08.094Z,0.35
2023-01-04T15:50:34.231Z,0.90
2023-01-04T15:53:00.353Z,0.90
2023-01-04T15:55:30.851Z,0.20
2023-01-04T15:58:00.131Z,0.68
2023-01-04T16:00:26.299Z,1.15
2023-01-04T16:02:52.450Z,0.68
2023-01-04T16:05:18.669Z,0.70
2023-01-04T16:07:44.806Z,0.40
2023-01-04T16:10:11.025Z,0.68
2023-01-04T16:12:37.195Z,1.67
2023-01-04T16:15:03.315Z,0.60
2023-01-04T16:17:29.446Z,0.47
2023-01-04T16:19:55.616Z,1.73
2023-01-04T16:22:21.764Z,0.57
2023-01-04T16:27:35.673Z,1.05
2023-01-04T16:30:02.056Z,0.93
2023-01-04T16:32:28.225Z,1.33
2023-01-04T16:34:54.380Z,0.35
2023-01-04T16:37:20.532Z,5.55
2023-01-04T16:40:05.783Z,1.13
2023-01-04T16:42:32.741Z,0.30
2023-01-04T16:44:58.851Z,1.38
2023-01-04T16:47:24.980Z,0.65
2023-01-04T16:49:51.105Z,0.98
2023-01-04T16:52:17.241Z,0.32
2023-01-04T16:54:43.346Z,0.85
2023-01-04T16:57:09.457Z,0.17
2023-01-04T16:59:35.619Z,0.30
2023-01-04T17:02:01.865Z,0.32
2023-01-04T17:04:28.223Z,0.93
2023-01-04T17:06:54.383Z,2.13
2023-01-04T17:09:20.526Z,0.55
2023-01-04T17:14:32.795Z,0.38
2023-01-04T17:17:01.244Z,0.30
2023-01-04T17:19:27.408Z,0.30
2023-01-04T17:21:53.551Z,2.10
2023-01-04T17:24:19.691Z,1.00
2023-01-04T17:26:45.809Z,0.65
2023-01-04T17:29:11.936Z,0.30
2023-01-04T17:31:38.159Z,0.20
2023-01-04T17:34:04.409Z,1.73
2023-01-04T17:36:30.548Z,0.73
2023-01-04T17:38:56.754Z,1.95
2023-01-04T17:41:22.896Z,1.05
2023-01-04T17:43:49.056Z,0.50
2023-01-04T17:46:19.126Z,1.40
2023-01-04T17:48:55.467Z,0.50
2023-01-04T17:51:35.013Z,0.60
2023-01-04T17:54:01.235Z,0.22
2023-01-04T17:56:27.364Z,0.75
2023-01-04T17:58:53.482Z,0.60
2023-01-04T18:01:19.647Z,0.68
2023-01-04T18:03:46.522Z,0.55
2023-01-04T18:06:25.410Z,0.73
2023-01-04T18:08:51.889Z,0.70
2023-01-04T18:11:18.019Z,0.40
2023-01-04T18:13:44.167Z,1.10
2023-01-04T18:16:24.048Z,1.85
2023-01-04T18:18:50.788Z,0.50
2023-01-04T18:21:28.065Z,0.32
2023-01-04T18:24:25.798Z,0.35
2023-01-04T18:27:10.619Z,0.57
2023-01-04T18:29:27.381Z,0.20
2023-01-04T18:31:53.532Z,0.40
2023-01-04T18:34:19.656Z,1.52
2023-01-04T18:36:45.787Z,0.80
2023-01-04T18:39:11.938Z,0.93
2023-01-04T18:41:38.089Z,1.33
2023-01-04T18:44:32.138Z,1.08
2023-01-04T18:46:58.821Z,0.55
2023-01-04T18:49:24.956Z,0.80
2023-01-04T18:51:51.102Z,0.95
2023-01-04T18:54:17.214Z,1.45
2023-01-04T18:56:43.342Z,1.15
2023-01-04T18:59:09.451Z,0.68
2023-01-04T19:01:35.622Z,0.52
2023-01-04T19:04:01.767Z,1.58
2023-01-04T19:06:27.916Z,1.25
2023-01-04T19:08:58.149Z,0.88
2023-01-04T19:11:26.402Z,1.00
2023-01-04T19:13:52.520Z,2.67
2023-01-04T19:16:18.661Z,0.63
2023-01-04T19:18:44.792Z,0.22
2023-01-04T19:21:10.921Z,0.68
2023-01-04T19:23:37.044Z,1.10
2023-01-04T19:26:03.192Z,1.95
2023-01-04T19:28:29.477Z,0.60
2023-01-04T19:30:55.623Z,0.82
2023-01-04T19:33:21.863Z,1.30
2023-01-04T19:35:47.998Z,1.02
2023-01-04T19:38:14.159Z,1.23
2023-01-04T19:40:40.394Z,1.10
2023-01-04T19:43:06.522Z,0.82
2023-01-04T19:45:32.776Z,1.40
2023-01-04T19:47:58.916Z,1.45
2023-01-04T19:50:25.035Z,0.82
2023-01-04T19:52:51.174Z,1.40
2023-01-04T19:55:17.308Z,0.82
2023-01-04T19:57:43.436Z,1.25
2023-01-04T20:00:09.574Z,2.30
2023-01-04T20:02:35.938Z,2.08
2023-01-04T20:05:02.198Z,1.85
2023-01-04T20:07:28.333Z,1.00
2023-01-04T20:09:54.446Z,0.85
2023-01-04T20:12:20.609Z,1.27
2023-01-04T20:14:46.760Z,1.23
2023-01-04T20:17:12.977Z,0.93
2023-01-04T20:19:39.145Z,0.75
2023-01-04T20:22:05.259Z,1.20
2023-01-04T20:24:31.403Z,0.60
2023-01-04T20:26:57.530Z,1.55
2023-01-04T20:29:23.680Z,0.73
2023-01-04T20:31:49.876Z,1.00
2023-01-04T20:34:16.009Z,4.57
2023-01-04T20:36:42.158Z,1.17
2023-01-04T20:39:08.339Z,0.63
2023-01-04T20:41:34.475Z,1.50
2023-01-04T20:44:00.614Z,0.63
2023-01-04T20:46:26.791Z,0.93
2023-01-04T20:48:52.966Z,1.05
2023-01-04T20:51:19.096Z,2.63
2023-01-04T20:53:45.229Z,1.27
2023-01-04T20:56:11.358Z,1.98
2023-01-04T20:58:37.516Z,0.43
2023-01-04T21:01:03.748Z,0.80
2023-01-04T21:03:30.059Z,2.83
2023-01-04T21:05:56.310Z,0.30
2023-01-04T21:08:22.551Z,0.35
2023-01-04T21:10:48.726Z,0.55
2023-01-04T21:13:14.898Z,0.82
2023-01-04T21:15:41.073Z,0.52
2023-01-04T21:18:07.765Z,0.85
2023-01-04T21:20:33.986Z,1.35
2023-01-04T21:23:00.191Z,0.90
2023-01-04T21:25:26.373Z,0.47
2023-01-04T21:27:52.564Z,2.00
2023-01-04T21:30:18.682Z,1.27
2023-01-04T21:32:44.887Z,0.77
2023-01-04T21:35:11.164Z,0.85
2023-01-04T21:37:37.347Z,0.15
2023-01-04T21:40:03.519Z,0.40
2023-01-04T21:42:29.753Z,0.30
2023-01-04T21:44:55.890Z,0.68
2023-01-04T21:47:22.107Z,0.43
2023-01-04T21:49:48.225Z,0.40
2023-01-04T21:52:14.375Z,0.30
2023-01-04T21:54:40.492Z,0.40
2023-01-04T21:57:06.613Z,0.10
2023-01-04T21:59:32.759Z,0.32
2023-01-04T22:01:59.000Z,1.77
2023-01-04T22:04:25.274Z,0.47
2023-01-04T22:06:51.456Z,0.52
2023-01-04T22:09:19.733Z,1.10
2023-01-04T22:11:45.899Z,0.20
2023-01-04T22:14:12.061Z,0.43
2023-01-04T22:16:38.299Z,0.22
2023-01-04T22:19:04.494Z,0.60
2023-01-04T22:21:30.685Z,0.40
2023-01-04T22:23:56.844Z,0.65
2023-01-04T22:26:22.991Z,0.95
2023-01-04T22:28:49.117Z,0.95
2023-01-04T22:31:15.424Z,0.50
2023-01-04T22:33:41.746Z,0.20
2023-01-04T22:36:08.102Z,0.60
2023-01-04T22:38:34.318Z,0.98
2023-01-04T22:41:00.489Z,0.77
2023-01-04T22:43:26.702Z,0.82
2023-01-04T22:45:52.857Z,0.10
2023-01-04T22:48:18.981Z,2.05
2023-01-04T22:50:45.122Z,0.88
2023-01-04T22:53:11.342Z,0.52
2023-01-04T22:56:08.904Z,0.30
2023-01-04T22:58:23.602Z,0.30
2023-01-04T23:00:49.707Z,0.55
2023-01-04T23:03:15.998Z,0.70
2023-01-04T23:05:42.206Z,0.88
2023-01-04T23:08:08.327Z,0.28
2023-01-04T23:10:34.461Z,0.68
2023-01-04T23:13:00.597Z,1.10
2023-01-04T23:15:26.746Z,0.40
2023-01-04T23:17:52.894Z,0.40
2023-01-04T23:20:20.595Z,1.02
2023-01-04T23:22:46.836Z,1.88
2023-01-04T23:25:12.954Z,1.83
2023-01-04T23:27:41.216Z,0.70
2023-01-04T23:30:07.401Z,1.08
2023-01-04T23:32:33.541Z,1.73
2023-01-04T23:34:59.677Z,0.55
2023-01-04T23:37:25.812Z,0.40
2023-01-04T23:39:51.972Z,1.08
2023-01-04T23:42:18.109Z,0.63
2023-01-04T23:44:44.210Z,0.68
2023-01-04T23:47:10.463Z,0.10
2023-01-04T23:49:36.597Z,0.52
2023-01-04T23:52:02.767Z,0.38
2023-01-04T23:54:28.889Z,0.50
2023-01-04T23:56:55.012Z,0.40
2023-01-04T23:59:21.174Z,0.10
