createdAt,value
2023-02-28T00:01:38.973Z,2.30
2023-02-28T00:04:10.371Z,2.77
2023-02-28T00:06:39.089Z,2.27
2023-02-28T00:09:07.699Z,2.83
2023-02-28T00:11:38.936Z,2.40
2023-02-28T00:14:07.632Z,3.97
2023-02-28T00:16:36.314Z,3.40
2023-02-28T00:19:04.938Z,2.73
2023-02-28T00:21:33.667Z,2.40
2023-02-28T00:24:02.258Z,3.23
2023-02-28T00:26:30.963Z,2.67
2023-02-28T00:29:01.023Z,2.20
2023-02-28T00:31:29.985Z,3.00
2023-02-28T00:33:59.209Z,2.37
2023-02-28T00:36:27.852Z,2.60
2023-02-28T00:38:56.556Z,3.60
2023-02-28T00:41:25.223Z,2.57
2023-02-28T00:43:53.887Z,2.60
2023-02-28T00:46:23.993Z,3.47
2023-02-28T00:48:52.934Z,2.83
2023-02-28T00:51:21.569Z,2.87
2023-02-28T00:53:50.216Z,3.17
2023-02-28T00:56:19.335Z,3.10
2023-02-28T00:58:49.658Z,2.87
2023-02-28T01:01:18.338Z,2.60
2023-02-28T01:03:48.392Z,2.67
2023-02-28T01:06:17.218Z,2.70
2023-02-28T01:08:45.824Z,2.73
2023-02-28T01:11:17.905Z,4.40
2023-02-28T01:13:48.281Z,3.03
2023-02-28T01:16:17.289Z,2.97
2023-02-28T01:18:49.147Z,2.57
2023-02-28T01:21:22.276Z,2.63
2023-02-28T01:23:51.241Z,3.03
2023-02-28T01:26:22.771Z,2.70
2023-02-28T01:28:53.651Z,3.33
2023-02-28T01:31:23.466Z,2.90
2023-02-28T01:33:54.582Z,3.07
2023-02-28T01:36:25.531Z,3.73
2023-02-28T01:38:55.420Z,3.23
2023-02-28T01:41:26.538Z,2.57
2023-02-28T01:44:00.426Z,3.13
2023-02-28T01:46:29.117Z,2.77
2023-02-28T01:49:06.126Z,2.80
2023-02-28T01:51:46.682Z,3.00
2023-02-28T01:54:19.903Z,3.97
2023-02-28T01:56:54.597Z,2.87
2023-02-28T01:59:29.368Z,3.03
2023-02-28T02:01:58.505Z,4.53
2023-02-28T02:04:35.118Z,3.30
2023-02-28T02:07:06.501Z,3.60
2023-02-28T02:09:35.131Z,2.73
2023-02-28T02:12:32.129Z,3.73
2023-02-28T02:15:11.795Z,2.97
2023-02-28T02:17:44.604Z,3.53
2023-02-28T02:21:17.823Z,2.83
2023-02-28T02:24:25.597Z,3.10
2023-02-28T02:27:26.315Z,2.53
2023-02-28T02:30:48.879Z,3.97
2023-02-28T02:34:01.838Z,3.60
2023-02-28T02:36:36.386Z,3.20
2023-02-28T02:39:16.238Z,4.13
2023-02-28T02:41:54.993Z,3.30
2023-02-28T02:44:26.884Z,2.90
2023-02-28T02:47:01.940Z,4.47
2023-02-28T02:49:35.563Z,3.43
2023-02-28T02:52:07.809Z,3.20
2023-02-28T02:54:40.499Z,3.30
2023-02-28T02:57:15.094Z,5.07
2023-02-28T02:59:45.549Z,3.23
2023-02-28T03:02:17.991Z,4.47
2023-02-28T03:04:53.930Z,2.63
2023-02-28T03:07:24.041Z,3.23
2023-02-28T03:09:54.764Z,4.00
2023-02-28T03:12:26.123Z,3.00
2023-02-28T03:15:06.571Z,3.03
2023-02-28T03:18:04.307Z,4.97
2023-02-28T03:20:43.754Z,2.60
2023-02-28T03:23:19.512Z,2.80
2023-02-28T03:25:59.304Z,3.93
2023-02-28T03:28:36.214Z,3.47
2023-02-28T03:31:14.614Z,3.40
2023-02-28T03:33:55.574Z,3.37
2023-02-28T03:36:32.301Z,3.57
2023-02-28T03:39:04.300Z,3.33
2023-02-28T03:41:40.833Z,3.47
2023-02-28T03:44:16.524Z,3.03
2023-02-28T03:46:53.224Z,3.57
2023-02-28T03:49:26.345Z,3.40
2023-02-28T03:51:58.829Z,3.10
2023-02-28T03:54:34.189Z,3.00
2023-02-28T03:57:09.756Z,3.10
2023-02-28T03:59:44.404Z,4.07
2023-02-28T04:02:13.658Z,3.07
2023-02-28T04:04:49.459Z,3.40
2023-02-28T04:07:20.252Z,2.60
2023-02-28T04:09:48.971Z,4.23
2023-02-28T04:12:17.630Z,2.73
2023-02-28T04:14:46.232Z,4.40
2023-02-28T04:17:14.892Z,3.30
2023-02-28T04:19:43.542Z,2.90
2023-02-28T04:22:12.463Z,3.17
2023-02-28T04:24:43.988Z,2.70
2023-02-28T04:27:12.651Z,3.00
2023-02-28T04:29:41.259Z,3.37
2023-02-28T04:32:09.962Z,3.00
2023-02-28T04:34:39.112Z,3.07
2023-02-28T04:37:13.750Z,2.97
2023-02-28T04:39:44.801Z,3.17
2023-02-28T04:42:14.418Z,4.40
2023-02-28T04:44:43.104Z,2.97
2023-02-28T04:47:11.880Z,3.17
2023-02-28T04:49:42.340Z,3.80
2023-02-28T04:52:11.448Z,3.80
2023-02-28T04:54:40.950Z,3.37
2023-02-28T04:57:10.996Z,4.03
2023-02-28T04:59:39.811Z,2.97
2023-02-28T05:02:08.757Z,3.13
2023-02-28T05:04:37.611Z,3.13
2023-02-28T05:07:06.456Z,3.47
2023-02-28T05:09:35.722Z,3.20
2023-02-28T05:12:04.490Z,3.50
2023-02-28T05:14:34.680Z,3.27
2023-02-28T05:17:03.376Z,3.47
2023-02-28T05:19:32.034Z,3.07
2023-02-28T05:22:00.671Z,5.63
2023-02-28T05:24:29.307Z,3.37
2023-02-28T05:26:57.988Z,3.87
2023-02-28T05:29:26.694Z,4.60
2023-02-28T05:31:56.848Z,3.33
2023-02-28T05:34:25.593Z,4.00
2023-02-28T05:36:54.212Z,3.50
2023-02-28T05:39:23.646Z,3.40
2023-02-28T05:41:52.300Z,3.60
2023-02-28T05:44:20.991Z,3.20
2023-02-28T05:46:49.566Z,3.33
2023-02-28T05:49:19.563Z,3.43
2023-02-28T05:51:48.153Z,3.40
2023-02-28T05:54:16.891Z,3.80
2023-02-28T05:56:46.776Z,5.30
2023-02-28T05:59:15.424Z,4.07
2023-02-28T06:01:49.137Z,3.57
2023-02-28T06:04:31.546Z,4.63
2023-02-28T06:07:00.728Z,4.10
2023-02-28T06:09:30.080Z,3.93
2023-02-28T06:12:00.995Z,4.30
2023-02-28T06:14:29.576Z,6.20
2023-02-28T06:17:01.250Z,3.77
2023-02-28T06:19:32.090Z,5.37
2023-02-28T06:22:01.008Z,4.23
2023-02-28T06:24:32.644Z,3.70
2023-02-28T06:27:06.329Z,5.23
2023-02-28T06:29:37.061Z,4.93
2023-02-28T06:32:05.884Z,4.17
2023-02-28T06:34:36.001Z,3.93
2023-02-28T06:37:04.759Z,4.10
2023-02-28T06:39:34.031Z,5.30
2023-02-28T06:42:02.699Z,3.83
2023-02-28T06:44:36.079Z,3.87
2023-02-28T06:47:05.809Z,6.63
2023-02-28T06:49:37.578Z,3.70
2023-02-28T06:52:06.760Z,4.57
2023-02-28T06:54:35.393Z,4.67
2023-02-28T06:57:04.084Z,4.30
2023-02-28T06:59:33.010Z,4.23
2023-02-28T07:02:03.078Z,4.73
2023-02-28T07:04:32.321Z,4.77
2023-02-28T07:07:02.312Z,4.00
2023-02-28T07:09:31.189Z,4.47
2023-02-28T07:12:00.228Z,4.43
2023-02-28T07:14:28.860Z,4.57
2023-02-28T07:16:57.517Z,4.30
2023-02-28T07:19:27.710Z,3.80
2023-02-28T07:21:56.332Z,4.13
2023-02-28T07:24:29.315Z,3.63
2023-02-28T07:26:58.102Z,4.17
2023-02-28T07:29:26.897Z,4.23
2023-02-28T07:31:55.615Z,3.90
2023-02-28T07:34:25.100Z,5.60
2023-02-28T07:36:55.661Z,4.63
2023-02-28T07:39:25.680Z,3.90
2023-02-28T07:41:54.276Z,3.70
2023-02-28T07:44:28.166Z,4.87
2023-02-28T07:46:56.920Z,4.13
2023-02-28T07:49:25.619Z,4.20
2023-02-28T07:51:54.184Z,4.00
2023-02-28T07:54:22.784Z,4.43
2023-02-28T07:56:53.984Z,4.37
2023-02-28T07:59:22.584Z,4.57
2023-02-28T08:01:51.606Z,4.00
2023-02-28T08:04:20.494Z,3.90
2023-02-28T08:06:49.095Z,4.53
2023-02-28T08:09:17.763Z,4.83
2023-02-28T08:11:46.423Z,4.13
2023-02-28T08:14:16.642Z,4.20
2023-02-28T08:16:45.247Z,4.20
2023-02-28T08:19:13.889Z,5.43
2023-02-28T08:21:42.574Z,4.93
2023-02-28T08:24:11.296Z,5.40
2023-02-28T08:26:39.903Z,4.50
2023-02-28T08:29:08.505Z,4.30
2023-02-28T08:31:38.700Z,4.87
2023-02-28T08:34:08.592Z,5.80
2023-02-28T08:36:37.797Z,8.67
2023-02-28T08:39:06.793Z,5.00
2023-02-28T08:41:36.016Z,4.77
2023-02-28T08:44:04.831Z,4.63
2023-02-28T08:46:33.470Z,5.30
2023-02-28T08:49:03.589Z,5.13
2023-02-28T08:51:32.591Z,4.93
2023-02-28T08:54:02.989Z,5.00
2023-02-28T08:56:31.805Z,6.30
2023-02-28T08:59:00.492Z,6.30
2023-02-28T09:01:31.238Z,5.40
2023-02-28T09:04:03.422Z,5.37
2023-02-28T09:06:32.331Z,6.30
2023-02-28T09:09:02.359Z,5.27
2023-02-28T09:11:31.533Z,4.87
2023-02-28T09:14:01.282Z,5.37
2023-02-28T09:16:29.957Z,4.77
2023-02-28T09:18:58.610Z,7.47
2023-02-28T09:21:29.829Z,5.13
2023-02-28T09:23:58.578Z,5.20
2023-02-28T09:26:34.955Z,5.43
2023-02-28T09:29:12.277Z,5.43
2023-02-28T09:31:41.184Z,5.13
2023-02-28T09:34:09.850Z,5.83
2023-02-28T09:36:45.140Z,5.93
2023-02-28T09:39:16.357Z,5.60
2023-02-28T09:41:52.056Z,4.87
2023-02-28T09:44:30.326Z,6.40
2023-02-28T09:47:03.573Z,4.80
2023-02-28T09:49:40.484Z,6.50
2023-02-28T09:52:17.184Z,6.33
2023-02-28T09:54:45.930Z,4.80
2023-02-28T09:57:22.028Z,5.93
2023-02-28T10:00:10.851Z,6.43
2023-02-28T10:03:25.617Z,6.20
2023-02-28T10:05:59.811Z,5.17
2023-02-28T10:08:36.159Z,6.27
2023-02-28T10:11:10.217Z,6.70
2023-02-28T10:13:49.538Z,5.63
2023-02-28T10:16:28.061Z,6.30
2023-02-28T10:19:05.537Z,6.03
2023-02-28T10:21:38.425Z,5.33
2023-02-28T10:24:31.136Z,5.27
2023-02-28T10:27:04.147Z,6.10
2023-02-28T10:29:35.279Z,5.53
2023-02-28T10:32:06.205Z,5.43
2023-02-28T10:34:34.855Z,5.67
2023-02-28T10:37:08.392Z,5.10
2023-02-28T10:39:42.357Z,5.83
2023-02-28T10:42:27.029Z,5.90
2023-02-28T10:45:14.652Z,7.50
2023-02-28T10:47:55.146Z,5.70
2023-02-28T10:50:34.903Z,6.03
2023-02-28T10:53:19.477Z,5.90
2023-02-28T10:56:00.635Z,5.63
2023-02-28T10:58:32.287Z,6.53
2023-02-28T11:01:02.203Z,6.43
2023-02-28T11:03:37.043Z,6.47
2023-02-28T11:06:16.878Z,8.17
2023-02-28T11:08:53.321Z,6.83
2023-02-28T11:11:26.597Z,5.93
2023-02-28T11:13:59.224Z,5.67
2023-02-28T11:16:36.420Z,5.97
2023-02-28T11:19:09.098Z,5.70
2023-02-28T11:21:41.139Z,5.40
2023-02-28T11:24:23.698Z,5.93
2023-02-28T11:26:54.005Z,6.47
2023-02-28T11:29:24.564Z,5.90
2023-02-28T11:32:15.420Z,6.50
2023-02-28T11:34:45.613Z,6.97
2023-02-28T11:37:17.940Z,7.23
2023-02-28T11:39:47.798Z,6.93
2023-02-28T11:42:52.684Z,7.23
2023-02-28T11:45:43.885Z,6.23
2023-02-28T11:48:21.183Z,6.97
2023-02-28T11:51:02.477Z,5.60
2023-02-28T11:53:55.467Z,6.33
2023-02-28T11:56:33.785Z,6.67
2023-02-28T11:59:31.775Z,7.47
2023-02-28T12:02:19.594Z,6.90
2023-02-28T12:05:07.867Z,6.13
2023-02-28T12:07:51.670Z,6.40
2023-02-28T12:10:25.790Z,7.57
2023-02-28T12:13:21.184Z,6.77
2023-02-28T12:16:39.527Z,6.97
2023-02-28T12:19:22.359Z,7.43
2023-02-28T12:22:31.979Z,8.77
2023-02-28T12:25:38.155Z,6.10
2023-02-28T12:28:07.413Z,6.80
2023-02-28T12:30:39.507Z,6.17
2023-02-28T12:33:15.233Z,7.03
2023-02-28T12:35:52.241Z,7.47
2023-02-28T12:38:25.016Z,7.03
2023-02-28T12:40:59.511Z,5.97
2023-02-28T12:43:35.006Z,6.10
2023-02-28T12:46:11.695Z,7.57
2023-02-28T12:48:47.175Z,7.77
2023-02-28T12:51:17.952Z,6.87
2023-02-28T12:53:59.669Z,5.97
2023-02-28T12:56:44.932Z,6.00
2023-02-28T12:59:24.925Z,6.90
2023-02-28T13:02:26.904Z,7.70
2023-02-28T13:05:15.603Z,6.37
2023-02-28T13:08:15.195Z,6.30
2023-02-28T13:10:47.419Z,6.37
2023-02-28T13:13:22.212Z,6.50
2023-02-28T13:16:03.863Z,7.27
2023-02-28T13:18:40.648Z,6.67
2023-02-28T13:21:24.859Z,7.53
2023-02-28T13:24:04.761Z,7.40
2023-02-28T13:27:32.403Z,6.23
2023-02-28T13:30:03.303Z,6.53
2023-02-28T13:32:39.775Z,6.87
2023-02-28T13:35:41.807Z,6.43
2023-02-28T13:38:37.744Z,6.63
2023-02-28T13:41:57.373Z,10.23
2023-02-28T13:44:27.803Z,5.73
2023-02-28T13:47:26.765Z,7.07
2023-02-28T13:49:56.080Z,8.63
2023-02-28T13:52:26.510Z,7.07
2023-02-28T13:55:28.578Z,6.33
2023-02-28T13:58:26.171Z,7.30
2023-02-28T14:01:14.463Z,7.27
2023-02-28T14:04:32.591Z,6.57
2023-02-28T14:07:03.241Z,7.67
2023-02-28T14:09:36.081Z,6.67
2023-02-28T14:12:56.909Z,6.93
2023-02-28T14:15:46.184Z,6.47
2023-02-28T14:18:29.483Z,6.60
2023-02-28T14:21:06.217Z,8.80
2023-02-28T14:24:08.384Z,7.93
2023-02-28T14:26:59.243Z,7.47
2023-02-28T14:30:01.508Z,6.30
2023-02-28T14:32:37.623Z,6.10
2023-02-28T14:35:23.776Z,6.43
2023-02-28T14:37:52.828Z,6.27
2023-02-28T14:40:28.776Z,6.37
2023-02-28T14:43:00.688Z,7.27
2023-02-28T14:45:32.421Z,6.60
2023-02-28T14:48:04.039Z,7.00
2023-02-28T14:50:34.912Z,6.10
2023-02-28T14:53:04.886Z,6.97
2023-02-28T14:55:37.782Z,6.43
2023-02-28T14:58:08.768Z,6.00
2023-02-28T15:00:42.625Z,6.27
2023-02-28T15:03:22.181Z,7.47
2023-02-28T15:05:56.018Z,6.53
2023-02-28T15:08:25.364Z,6.20
2023-02-28T15:10:57.120Z,5.97
2023-02-28T15:13:31.861Z,6.70
2023-02-28T15:16:04.613Z,6.80
2023-02-28T15:18:45.988Z,6.30
2023-02-28T15:21:18.904Z,7.80
2023-02-28T15:23:52.082Z,6.20
2023-02-28T15:26:25.460Z,7.63
2023-02-28T15:29:01.028Z,6.80
2023-02-28T15:31:41.128Z,7.17
2023-02-28T15:34:26.483Z,7.33
2023-02-28T15:36:57.216Z,6.13
2023-02-28T15:39:29.468Z,6.53
2023-02-28T15:42:13.936Z,6.77
2023-02-28T15:44:42.624Z,5.57
2023-02-28T15:47:20.541Z,6.27
2023-02-28T15:49:55.395Z,6.53
2023-02-28T15:52:30.359Z,6.30
2023-02-28T15:54:59.179Z,6.50
2023-02-28T15:57:31.250Z,7.23
2023-02-28T16:00:05.374Z,6.83
2023-02-28T16:02:43.434Z,8.07
2023-02-28T16:05:31.614Z,6.87
2023-02-28T16:08:02.734Z,6.47
2023-02-28T16:10:32.176Z,7.73
2023-02-28T16:13:00.970Z,8.00
2023-02-28T16:15:34.358Z,6.60
2023-02-28T16:18:03.146Z,6.20
2023-02-28T16:20:33.726Z,5.93
2023-02-28T16:23:03.836Z,8.00
2023-02-28T16:25:38.357Z,8.07
2023-02-28T16:28:12.136Z,6.67
2023-02-28T16:30:40.952Z,7.07
2023-02-28T16:33:10.747Z,6.70
2023-02-28T16:35:40.913Z,6.33
2023-02-28T16:38:09.580Z,6.50
2023-02-28T16:40:38.995Z,7.90
2023-02-28T16:43:12.900Z,7.77
2023-02-28T16:45:41.600Z,6.70
2023-02-28T16:48:15.212Z,6.53
2023-02-28T16:50:45.869Z,6.50
2023-02-28T16:53:14.672Z,8.20
2023-02-28T16:55:43.694Z,6.10
2023-02-28T16:58:18.343Z,5.93
2023-02-28T17:00:47.042Z,7.53
2023-02-28T17:03:32.649Z,6.80
2023-02-28T17:06:04.130Z,6.67
2023-02-28T17:08:33.510Z,6.50
2023-02-28T17:11:03.423Z,6.17
2023-02-28T17:13:32.055Z,7.40
2023-02-28T17:16:00.864Z,7.03
2023-02-28T17:18:34.698Z,6.23
2023-02-28T17:21:04.770Z,6.80
2023-02-28T17:23:33.461Z,6.87
2023-02-28T17:26:02.121Z,7.93
2023-02-28T17:28:30.771Z,7.27
2023-02-28T17:30:59.467Z,6.53
2023-02-28T17:33:28.125Z,7.57
2023-02-28T17:35:56.856Z,6.20
2023-02-28T17:38:26.856Z,6.93
2023-02-28T17:40:58.215Z,7.43
2023-02-28T17:43:27.622Z,7.93
2023-02-28T17:45:56.754Z,6.93
2023-02-28T17:48:25.460Z,7.17
2023-02-28T17:50:54.927Z,6.80
2023-02-28T17:53:24.185Z,9.33
2023-02-28T17:55:54.385Z,7.90
2023-02-28T17:58:23.035Z,9.63
2023-02-28T18:00:54.913Z,6.67
2023-02-28T18:03:25.271Z,9.43
2023-02-28T18:05:57.897Z,8.63
2023-02-28T18:08:26.922Z,7.00
2023-02-28T18:10:57.352Z,8.10
2023-02-28T18:13:27.872Z,8.37
2023-02-28T18:15:56.570Z,9.47
2023-02-28T18:18:25.223Z,8.77
2023-02-28T18:20:54.553Z,9.47
2023-02-28T18:23:23.169Z,10.40
2023-02-28T18:25:51.819Z,9.60
2023-02-28T18:28:21.779Z,9.53
2023-02-28T18:30:50.416Z,9.03
2023-02-28T18:33:20.153Z,8.30
2023-02-28T18:35:57.707Z,9.97
2023-02-28T18:38:26.481Z,11.30
2023-02-28T18:40:59.358Z,11.30
2023-02-28T18:43:30.162Z,10.17
2023-02-28T18:45:59.409Z,8.60
2023-02-28T18:48:28.124Z,9.43
2023-02-28T18:50:56.801Z,10.93
2023-02-28T18:53:25.624Z,9.27
2023-02-28T18:55:54.242Z,12.33
2023-02-28T18:58:22.817Z,11.40
2023-02-28T19:00:52.861Z,9.40
2023-02-28T19:03:21.623Z,10.20
2023-02-28T19:05:51.074Z,9.53
2023-02-28T19:08:19.768Z,10.13
2023-02-28T19:10:48.390Z,11.13
2023-02-28T19:13:17.088Z,10.27
2023-02-28T19:15:45.762Z,9.67
2023-02-28T19:18:16.089Z,10.03
2023-02-28T19:20:44.706Z,10.07
2023-02-28T19:23:15.377Z,10.20
2023-02-28T19:25:44.287Z,9.33
2023-02-28T19:28:13.088Z,10.23
2023-02-28T19:30:41.787Z,10.67
2023-02-28T19:33:10.437Z,10.50
2023-02-28T19:35:42.183Z,12.60
2023-02-28T19:38:11.077Z,11.47
2023-02-28T19:40:40.282Z,11.00
2023-02-28T19:43:09.551Z,13.07
2023-02-28T19:45:39.372Z,10.37
2023-02-28T19:48:09.886Z,10.93
2023-02-28T19:50:41.430Z,12.27
2023-02-28T19:53:10.096Z,11.53
2023-02-28T19:55:39.731Z,13.77
2023-02-28T19:58:08.406Z,11.80
2023-02-28T20:00:37.086Z,12.93
2023-02-28T20:03:05.769Z,12.93
2023-02-28T20:05:34.540Z,12.70
2023-02-28T20:08:04.724Z,13.03
2023-02-28T20:10:35.659Z,12.43
2023-02-28T20:13:04.326Z,13.77
2023-02-28T20:15:33.470Z,15.90
2023-02-28T20:18:02.159Z,14.97
2023-02-28T20:20:30.814Z,11.33
2023-02-28T20:22:59.397Z,11.33
2023-02-28T20:25:29.431Z,11.87
2023-02-28T20:27:58.111Z,12.83
2023-02-28T20:30:26.784Z,11.60
2023-02-28T20:32:55.421Z,11.20
2023-02-28T20:35:24.086Z,9.37
2023-02-28T20:37:53.268Z,10.90
2023-02-28T20:40:22.152Z,11.70
2023-02-28T20:42:52.159Z,12.50
2023-02-28T20:45:20.760Z,11.70
2023-02-28T20:47:49.380Z,11.33
2023-02-28T20:50:18.746Z,11.67
2023-02-28T20:52:47.507Z,12.17
2023-02-28T20:55:16.136Z,11.83
2023-02-28T20:57:44.825Z,12.00
2023-02-28T21:00:20.565Z,12.87
2023-02-28T21:02:49.309Z,11.63
2023-02-28T21:05:18.418Z,10.87
2023-02-28T21:07:47.102Z,8.97
2023-02-28T21:10:15.902Z,10.37
2023-02-28T21:12:44.497Z,8.87
2023-02-28T21:15:14.731Z,10.53
2023-02-28T21:17:43.438Z,12.53
2023-02-28T21:20:21.952Z,9.90
2023-02-28T21:22:50.678Z,8.50
2023-02-28T21:25:19.552Z,7.70
2023-02-28T21:27:48.205Z,7.70
2023-02-28T21:30:18.558Z,10.40
2023-02-28T21:32:47.201Z,7.87
2023-02-28T21:35:16.062Z,7.57
2023-02-28T21:37:47.492Z,10.67
2023-02-28T21:40:16.627Z,10.70
2023-02-28T21:42:45.314Z,8.73
2023-02-28T21:45:13.892Z,12.57
2023-02-28T21:47:43.920Z,12.53
2023-02-28T21:50:13.400Z,10.87
2023-02-28T21:52:42.422Z,12.93
2023-02-28T21:55:11.795Z,11.33
2023-02-28T21:57:40.459Z,10.23
2023-02-28T22:00:12.071Z,10.87
2023-02-28T22:02:44.948Z,10.30
2023-02-28T22:05:13.616Z,9.50
2023-02-28T22:07:42.877Z,10.03
2023-02-28T22:10:12.951Z,8.20
2023-02-28T22:12:41.600Z,9.13
2023-02-28T22:15:11.104Z,9.07
2023-02-28T22:17:39.852Z,8.93
2023-02-28T22:20:12.725Z,11.73
2023-02-28T22:22:41.359Z,10.63
2023-02-28T22:25:11.372Z,9.60
2023-02-28T22:27:40.001Z,8.57
2023-02-28T22:30:10.519Z,9.20
2023-02-28T22:32:39.178Z,8.07
2023-02-28T22:35:10.481Z,10.23
2023-02-28T22:37:39.129Z,11.40
2023-02-28T22:40:09.930Z,7.80
2023-02-28T22:42:38.646Z,11.27
2023-02-28T22:45:08.615Z,9.23
2023-02-28T22:47:37.334Z,8.67
2023-02-28T22:50:06.799Z,7.93
2023-02-28T22:52:36.763Z,9.40
2023-02-28T22:55:06.555Z,8.27
2023-02-28T22:57:35.194Z,8.93
2023-02-28T23:00:09.727Z,8.50
2023-02-28T23:02:38.293Z,8.90
2023-02-28T23:05:07.867Z,8.80
2023-02-28T23:07:38.544Z,8.90
2023-02-28T23:10:09.568Z,8.33
2023-02-28T23:12:50.293Z,9.63
2023-02-28T23:15:19.670Z,8.40
2023-02-28T23:17:49.447Z,10.23
2023-02-28T23:20:21.654Z,9.40
2023-02-28T23:22:51.694Z,10.53
2023-02-28T23:25:21.244Z,9.93
2023-02-28T23:27:50.147Z,10.70
2023-02-28T23:30:19.230Z,10.93
2023-02-28T23:32:47.854Z,9.63
2023-02-28T23:35:17.267Z,10.20
2023-02-28T23:37:45.971Z,9.60
2023-02-28T23:40:18.069Z,11.13
2023-02-28T23:42:46.663Z,9.73
2023-02-28T23:45:15.331Z,10.27
2023-02-28T23:47:43.984Z,9.77
2023-02-28T23:50:13.569Z,9.43
2023-02-28T23:52:42.248Z,10.70
2023-02-28T23:55:12.231Z,9.30
2023-02-28T23:57:42.225Z,9.97
