createdAt,value
2022-10-19T00:00:05.000Z,10.28
2022-10-19T00:01:05.000Z,10.23
2022-10-19T00:02:05.000Z,10.25
2022-10-19T00:03:05.000Z,10.25
2022-10-19T00:04:05.000Z,10.20
2022-10-19T00:05:05.000Z,10.23
2022-10-19T00:06:05.000Z,10.22
2022-10-19T00:07:05.000Z,10.19
2022-10-19T00:08:05.000Z,10.22
2022-10-19T00:09:05.000Z,10.22
2022-10-19T00:10:05.000Z,10.20
2022-10-19T00:11:05.000Z,10.20
2022-10-19T00:12:05.000Z,10.17
2022-10-19T00:13:05.000Z,10.17
2022-10-19T00:14:05.000Z,10.17
2022-10-19T00:15:05.000Z,10.17
2022-10-19T00:16:05.000Z,10.19
2022-10-19T00:17:05.000Z,10.16
2022-10-19T00:18:05.000Z,10.12
2022-10-19T00:19:05.000Z,10.13
2022-10-19T00:20:05.000Z,10.12
2022-10-19T00:21:05.000Z,10.13
2022-10-19T00:22:05.000Z,10.09
2022-10-19T00:23:05.000Z,10.07
2022-10-19T00:24:05.000Z,10.09
2022-10-19T00:25:05.000Z,10.07
2022-10-19T00:26:05.000Z,10.09
2022-10-19T00:27:05.000Z,10.05
2022-10-19T00:28:05.000Z,10.09
2022-10-19T00:29:05.000Z,10.05
2022-10-19T00:30:05.000Z,9.99
2022-10-19T00:31:05.000Z,10.01
2022-10-19T00:32:05.000Z,9.99
2022-10-19T00:33:04.000Z,10.01
2022-10-19T00:34:04.000Z,9.99
2022-10-19T00:35:04.000Z,9.97
2022-10-19T00:36:04.000Z,9.98
2022-10-19T00:37:04.000Z,9.98
2022-10-19T00:38:04.000Z,9.99
2022-10-19T00:39:04.000Z,9.99
2022-10-19T00:40:04.000Z,9.98
2022-10-19T00:41:04.000Z,9.97
2022-10-19T00:42:04.000Z,9.99
2022-10-19T00:43:04.000Z,9.99
2022-10-19T00:44:04.000Z,9.99
2022-10-19T00:45:04.000Z,9.98
2022-10-19T00:46:17.000Z,9.99
2022-10-19T00:47:04.000Z,9.98
2022-10-19T00:48:04.000Z,9.99
2022-10-19T00:49:04.000Z,9.97
2022-10-19T00:50:04.000Z,9.94
2022-10-19T00:51:04.000Z,9.97
2022-10-19T00:52:04.000Z,9.97
2022-10-19T00:53:04.000Z,9.99
2022-10-19T00:54:04.000Z,9.95
2022-10-19T00:55:04.000Z,9.95
2022-10-19T00:56:04.000Z,9.94
2022-10-19T00:57:04.000Z,9.99
2022-10-19T00:58:04.000Z,9.95
2022-10-19T00:59:04.000Z,9.95
2022-10-19T01:00:04.000Z,9.92
2022-10-19T01:01:04.000Z,9.97
2022-10-19T01:02:04.000Z,9.98
2022-10-19T01:03:04.000Z,9.94
2022-10-19T01:04:04.000Z,9.95
2022-10-19T01:05:04.000Z,9.97
2022-10-19T01:06:04.000Z,9.95
2022-10-19T01:07:04.000Z,9.99
2022-10-19T01:08:04.000Z,9.95
2022-10-19T01:09:04.000Z,9.97
2022-10-19T01:10:04.000Z,9.98
2022-10-19T01:17:22.000Z,9.99
2022-10-19T01:17:22.000Z,9.98
2022-10-19T01:18:22.000Z,9.97
2022-10-19T01:19:22.000Z,9.97
2022-10-19T01:20:22.000Z,9.95
2022-10-19T01:21:22.000Z,9.97
2022-10-19T01:22:22.000Z,9.97
2022-10-19T01:23:22.000Z,9.98
2022-10-19T01:24:22.000Z,9.95
2022-10-19T01:25:22.000Z,9.95
2022-10-19T01:34:54.000Z,9.92
2022-10-19T01:34:54.000Z,9.95
2022-10-19T01:35:54.000Z,9.99
2022-10-19T01:36:54.000Z,9.89
2022-10-19T01:37:54.000Z,9.89
2022-10-19T01:38:54.000Z,9.87
2022-10-19T01:39:54.000Z,9.89
2022-10-19T01:40:54.000Z,9.89
2022-10-19T01:41:54.000Z,9.87
2022-10-19T01:42:54.000Z,9.87
2022-10-19T01:43:54.000Z,9.84
2022-10-19T01:44:54.000Z,9.83
2022-10-19T01:45:54.000Z,9.79
2022-10-19T01:46:54.000Z,9.79
2022-10-19T01:47:54.000Z,9.79
2022-10-19T01:48:54.000Z,9.77
2022-10-19T01:49:54.000Z,9.79
2022-10-19T01:50:54.000Z,9.77
2022-10-19T01:51:54.000Z,9.76
2022-10-19T01:52:54.000Z,9.74
2022-10-19T01:53:54.000Z,9.74
2022-10-19T01:54:54.000Z,9.72
2022-10-19T01:55:54.000Z,9.73
2022-10-19T01:56:54.000Z,9.69
2022-10-19T01:57:54.000Z,9.66
2022-10-19T01:58:54.000Z,9.68
2022-10-19T01:59:54.000Z,9.65
2022-10-19T02:00:54.000Z,9.65
2022-10-19T02:01:54.000Z,9.62
2022-10-19T02:02:54.000Z,9.64
2022-10-19T02:03:54.000Z,9.62
2022-10-19T02:04:54.000Z,9.61
2022-10-19T02:05:54.000Z,9.62
2022-10-19T02:06:54.000Z,9.58
2022-10-19T02:07:54.000Z,9.58
2022-10-19T02:08:54.000Z,9.55
2022-10-19T02:09:54.000Z,9.55
2022-10-19T02:10:54.000Z,9.56
2022-10-19T02:11:54.000Z,9.56
2022-10-19T02:12:54.000Z,9.55
2022-10-19T02:13:54.000Z,9.55
2022-10-19T02:14:54.000Z,9.58
2022-10-19T02:15:54.000Z,9.56
2022-10-19T02:16:54.000Z,9.58
2022-10-19T02:17:54.000Z,9.61
2022-10-19T02:18:54.000Z,9.58
2022-10-19T02:19:54.000Z,9.61
2022-10-19T02:20:54.000Z,9.58
2022-10-19T02:21:54.000Z,9.59
2022-10-19T02:22:54.000Z,9.65
2022-10-19T02:37:29.000Z,9.68
2022-10-19T02:37:29.000Z,9.68
2022-10-19T02:38:29.000Z,9.72
2022-10-19T02:39:29.000Z,9.73
2022-10-19T02:40:29.000Z,9.74
2022-10-19T02:41:29.000Z,9.76
2022-10-19T02:42:29.000Z,9.82
2022-10-19T02:43:29.000Z,9.82
2022-10-19T02:44:29.000Z,9.84
2022-10-19T02:45:29.000Z,9.86
2022-10-19T02:46:29.000Z,9.84
2022-10-19T02:47:29.000Z,9.83
2022-10-19T02:48:29.000Z,9.87
2022-10-19T02:49:29.000Z,9.89
2022-10-19T02:50:28.000Z,9.91
2022-10-19T02:51:28.000Z,9.86
2022-10-19T02:52:28.000Z,9.86
2022-10-19T02:53:28.000Z,9.87
2022-10-19T02:54:28.000Z,9.83
2022-10-19T02:55:28.000Z,9.83
2022-10-19T02:56:28.000Z,9.83
2022-10-19T02:57:28.000Z,9.87
2022-10-19T02:58:28.000Z,9.82
2022-10-19T03:18:20.000Z,9.98
2022-10-19T03:18:20.000Z,9.94
2022-10-19T03:19:20.000Z,9.95
2022-10-19T03:20:20.000Z,9.98
2022-10-19T03:21:20.000Z,10.01
2022-10-19T03:22:20.000Z,10.01
2022-10-19T03:23:20.000Z,10.02
2022-10-19T03:24:20.000Z,10.10
2022-10-19T03:25:20.000Z,10.07
2022-10-19T03:26:20.000Z,10.07
2022-10-19T03:27:20.000Z,10.05
2022-10-19T03:28:20.000Z,10.07
2022-10-19T03:29:20.000Z,10.07
2022-10-19T03:30:20.000Z,10.09
2022-10-19T03:31:20.000Z,10.10
2022-10-19T03:32:20.000Z,10.13
2022-10-19T03:33:20.000Z,10.09
2022-10-19T03:34:20.000Z,10.10
2022-10-19T03:35:20.000Z,10.10
2022-10-19T03:36:20.000Z,10.17
2022-10-19T03:37:20.000Z,10.15
2022-10-19T03:38:20.000Z,10.16
2022-10-19T03:39:20.000Z,10.17
2022-10-19T04:07:32.000Z,9.72
2022-10-19T04:07:32.000Z,9.74
2022-10-19T04:08:32.000Z,9.73
2022-10-19T04:09:32.000Z,9.66
2022-10-19T04:10:32.000Z,9.64
2022-10-19T04:11:32.000Z,9.64
2022-10-19T04:12:32.000Z,9.61
2022-10-19T04:13:32.000Z,9.55
2022-10-19T04:14:32.000Z,9.55
2022-10-19T04:15:32.000Z,9.54
2022-10-19T04:16:32.000Z,9.54
2022-10-19T04:17:32.000Z,9.51
2022-10-19T04:18:32.000Z,9.48
2022-10-19T04:19:32.000Z,9.47
2022-10-19T04:20:32.000Z,9.46
2022-10-19T04:21:32.000Z,9.41
2022-10-19T04:22:32.000Z,9.40
2022-10-19T04:23:32.000Z,9.40
2022-10-19T04:24:32.000Z,9.40
2022-10-19T05:24:58.000Z,8.74
2022-10-19T05:24:58.000Z,8.71
2022-10-19T05:25:58.000Z,8.76
2022-10-19T05:26:58.000Z,8.70
2022-10-19T05:27:58.000Z,8.73
2022-10-19T05:28:58.000Z,8.73
2022-10-19T05:29:58.000Z,8.73
2022-10-19T05:30:58.000Z,8.73
2022-10-19T05:31:58.000Z,8.74
2022-10-19T05:32:57.000Z,8.71
2022-10-19T05:33:57.000Z,8.73
2022-10-19T05:34:57.000Z,8.70
2022-10-19T05:35:57.000Z,8.71
2022-10-19T05:36:57.000Z,8.71
2022-10-19T05:44:15.000Z,8.73
2022-10-19T05:44:15.000Z,8.74
2022-10-19T05:45:15.000Z,8.74
2022-10-19T05:46:15.000Z,8.79
2022-10-19T05:47:15.000Z,8.79
2022-10-19T05:48:15.000Z,8.81
2022-10-19T05:49:15.000Z,8.88
2022-10-19T05:50:15.000Z,8.87
2022-10-19T05:51:15.000Z,8.92
2022-10-19T05:52:15.000Z,8.92
2022-10-19T05:53:15.000Z,8.97
2022-10-19T05:54:15.000Z,8.99
2022-10-19T05:55:15.000Z,8.99
2022-10-19T05:56:15.000Z,9.02
2022-10-19T05:57:15.000Z,9.03
2022-10-19T06:41:33.000Z,9.59
2022-10-19T06:41:33.000Z,9.64
2022-10-19T06:42:33.000Z,9.66
2022-10-19T06:43:33.000Z,9.69
2022-10-19T06:44:33.000Z,9.69
2022-10-19T06:45:33.000Z,9.74
2022-10-19T06:46:33.000Z,9.77
2022-10-19T06:47:33.000Z,9.77
2022-10-19T06:48:33.000Z,9.80
2022-10-19T06:49:33.000Z,9.77
2022-10-19T07:18:36.000Z,10.59
2022-10-19T07:18:36.000Z,10.53
2022-10-19T07:19:36.000Z,10.67
2022-10-19T07:20:36.000Z,10.68
2022-10-19T07:21:36.000Z,10.67
2022-10-19T07:22:36.000Z,10.71
2022-10-19T07:23:36.000Z,10.74
2022-10-19T07:24:36.000Z,10.71
2022-10-19T07:25:36.000Z,10.69
2022-10-19T07:26:36.000Z,10.74
2022-10-19T07:27:36.000Z,10.72
2022-10-19T07:28:36.000Z,10.74
2022-10-19T07:29:36.000Z,10.75
2022-10-19T07:30:36.000Z,10.75
2022-10-19T07:31:36.000Z,10.78
2022-10-19T07:39:53.000Z,10.89
2022-10-19T07:39:53.000Z,10.90
2022-10-19T07:40:53.000Z,10.90
2022-10-19T07:41:53.000Z,10.92
2022-10-19T07:49:11.000Z,11.07
2022-10-19T07:49:11.000Z,11.04
2022-10-19T07:50:11.000Z,11.10
2022-10-19T07:51:11.000Z,11.14
2022-10-19T07:52:11.000Z,11.10
2022-10-19T07:53:11.000Z,11.12
2022-10-19T07:54:11.000Z,11.10
2022-10-19T07:55:11.000Z,11.14
2022-10-19T07:56:11.000Z,11.17
2022-10-19T07:57:11.000Z,11.18
2022-10-19T07:58:11.000Z,11.17
2022-10-19T07:59:11.000Z,11.26
2022-10-19T08:00:11.000Z,11.25
2022-10-19T08:01:11.000Z,11.32
2022-10-19T08:02:11.000Z,11.41
2022-10-19T08:19:15.000Z,11.73
2022-10-19T08:19:15.000Z,11.77
2022-10-19T08:20:15.000Z,11.86
2022-10-19T08:21:15.000Z,11.87
2022-10-19T08:22:15.000Z,11.86
2022-10-19T08:23:15.000Z,11.87
2022-10-19T08:24:15.000Z,11.91
2022-10-19T08:25:15.000Z,11.90
2022-10-19T08:26:15.000Z,11.97
2022-10-19T08:27:15.000Z,11.95
2022-10-19T08:28:15.000Z,12.03
2022-10-19T08:29:15.000Z,12.02
2022-10-19T08:30:15.000Z,12.06
2022-10-19T08:31:15.000Z,12.06
2022-10-19T08:32:15.000Z,12.06
2022-10-19T08:32:15.000Z,12.06
2022-10-19T08:33:15.000Z,12.09
2022-10-19T08:33:15.000Z,12.09
2022-10-19T08:34:15.000Z,12.13
2022-10-19T08:34:15.000Z,12.13
2022-10-19T08:35:15.000Z,12.07
2022-10-19T08:35:15.000Z,12.07
2022-10-19T08:36:15.000Z,12.10
2022-10-19T08:36:15.000Z,12.10
2022-10-19T08:37:15.000Z,12.13
2022-10-19T08:38:15.000Z,12.15
2022-10-19T08:39:15.000Z,12.15
2022-10-19T08:40:15.000Z,12.15
2022-10-19T08:41:15.000Z,12.21
2022-10-19T09:19:30.000Z,12.98
2022-10-19T09:19:30.000Z,13.09
2022-10-19T09:20:30.000Z,13.11
2022-10-19T09:21:30.000Z,13.23
2022-10-19T09:22:30.000Z,13.20
2022-10-19T09:23:30.000Z,13.22
2022-10-19T09:24:30.000Z,13.30
2022-10-19T09:25:30.000Z,13.35
2022-10-19T09:26:30.000Z,13.42
2022-10-19T09:27:30.000Z,13.49
2022-10-19T09:28:30.000Z,13.57
2022-10-19T09:29:30.000Z,13.54
2022-10-19T09:30:30.000Z,13.56
2022-10-19T09:31:30.000Z,13.67
2022-10-19T09:32:30.000Z,13.67
2022-10-19T09:33:30.000Z,13.72
2022-10-19T09:34:30.000Z,13.75
2022-10-19T09:35:30.000Z,13.74
2022-10-19T09:36:29.000Z,13.75
2022-10-19T09:37:29.000Z,13.79
2022-10-19T09:38:29.000Z,13.85
2022-10-19T09:39:29.000Z,13.87
2022-10-19T09:40:29.000Z,13.90
2022-10-19T09:41:29.000Z,13.95
2022-10-19T09:42:29.000Z,13.99
2022-10-19T09:43:29.000Z,13.97
2022-10-19T09:44:29.000Z,13.96
2022-10-19T09:45:29.000Z,14.05
2022-10-19T09:46:29.000Z,14.08
2022-10-19T09:47:29.000Z,14.10
2022-10-19T09:54:46.000Z,14.40
2022-10-19T09:54:46.000Z,14.35
2022-10-19T09:55:46.000Z,14.47
2022-10-19T09:56:46.000Z,14.44
2022-10-19T09:57:46.000Z,14.41
2022-10-19T09:58:46.000Z,14.47
2022-10-19T09:59:46.000Z,14.51
2022-10-19T10:00:46.000Z,14.53
2022-10-19T10:01:46.000Z,14.62
2022-10-19T10:02:46.000Z,14.62
2022-10-19T10:03:46.000Z,14.62
2022-10-19T10:04:46.000Z,14.68
2022-10-19T10:05:46.000Z,14.70
2022-10-19T10:06:46.000Z,14.72
2022-10-19T10:07:46.000Z,14.79
2022-10-19T10:08:46.000Z,14.81
2022-10-19T10:09:46.000Z,14.86
2022-10-19T10:10:46.000Z,14.88
2022-10-19T10:11:46.000Z,14.96
2022-10-19T10:12:46.000Z,14.99
2022-10-19T10:13:46.000Z,15.06
2022-10-19T10:14:46.000Z,15.06
2022-10-19T10:15:46.000Z,15.11
2022-10-19T10:16:46.000Z,15.06
2022-10-19T10:17:46.000Z,15.10
2022-10-19T10:18:46.000Z,15.07
2022-10-19T10:19:46.000Z,15.09
2022-10-19T10:20:46.000Z,15.15
2022-10-19T10:21:46.000Z,15.10
2022-10-19T10:22:46.000Z,15.11
2022-10-19T10:23:46.000Z,15.14
2022-10-19T10:24:46.000Z,15.21
2022-10-19T10:25:46.000Z,15.15
2022-10-19T10:26:46.000Z,15.15
2022-10-19T10:27:46.000Z,15.09
2022-10-19T10:28:46.000Z,14.96
2022-10-19T10:29:46.000Z,14.86
2022-10-19T10:30:46.000Z,14.78
2022-10-19T10:31:46.000Z,14.72
2022-10-19T10:32:46.000Z,14.68
2022-10-19T10:33:46.000Z,14.66
2022-10-19T10:34:46.000Z,14.66
2022-10-19T10:35:46.000Z,14.63
2022-10-19T10:36:46.000Z,14.59
2022-10-19T10:37:46.000Z,14.59
2022-10-19T10:38:46.000Z,14.54
2022-10-19T10:39:46.000Z,14.54
2022-10-19T10:40:46.000Z,14.51
2022-10-19T10:41:46.000Z,14.50
2022-10-19T10:42:46.000Z,14.55
2022-10-19T10:43:46.000Z,14.50
2022-10-19T10:44:46.000Z,14.50
2022-10-19T10:45:46.000Z,14.50
2022-10-19T10:46:46.000Z,14.50
2022-10-19T10:47:46.000Z,14.45
2022-10-19T10:48:46.000Z,14.43
2022-10-19T10:49:46.000Z,14.41
2022-10-19T10:50:46.000Z,14.33
2022-10-19T10:51:46.000Z,14.28
2022-10-19T10:52:45.000Z,14.20
2022-10-19T10:53:45.000Z,14.20
2022-10-19T10:54:45.000Z,14.14
2022-10-19T10:55:45.000Z,14.08
2022-10-19T10:56:45.000Z,14.12
2022-10-19T10:57:45.000Z,14.07
2022-10-19T10:58:45.000Z,14.07
2022-10-19T10:59:45.000Z,14.08
2022-10-19T11:00:45.000Z,14.05
2022-10-19T11:01:45.000Z,13.92
2022-10-19T11:02:45.000Z,13.86
2022-10-19T11:03:45.000Z,13.81
2022-10-19T11:04:45.000Z,13.79
2022-10-19T11:05:45.000Z,13.75
2022-10-19T11:06:45.000Z,13.72
2022-10-19T11:07:45.000Z,13.71
2022-10-19T11:08:45.000Z,13.71
2022-10-19T11:09:45.000Z,13.75
2022-10-19T11:10:45.000Z,13.81
2022-10-19T11:11:45.000Z,13.86
2022-10-19T11:12:45.000Z,13.81
2022-10-19T11:13:45.000Z,13.86
2022-10-19T11:14:45.000Z,13.89
2022-10-19T11:15:45.000Z,13.93
2022-10-19T11:16:45.000Z,13.93
2022-10-19T11:17:45.000Z,13.99
2022-10-19T11:18:45.000Z,14.03
2022-10-19T11:19:45.000Z,14.10
2022-10-19T11:20:45.000Z,14.11
2022-10-19T11:21:45.000Z,14.20
2022-10-19T11:22:45.000Z,14.23
2022-10-19T11:23:45.000Z,14.30
2022-10-19T11:24:45.000Z,14.36
2022-10-19T11:25:45.000Z,14.41
2022-10-19T11:26:45.000Z,14.41
2022-10-19T11:27:45.000Z,14.40
2022-10-19T12:06:57.000Z,14.45
2022-10-19T12:06:57.000Z,14.48
2022-10-19T12:07:57.000Z,14.47
2022-10-19T12:08:57.000Z,14.45
2022-10-19T12:09:57.000Z,14.37
2022-10-19T12:10:57.000Z,14.32
2022-10-19T12:11:57.000Z,14.29
2022-10-19T12:12:57.000Z,14.22
2022-10-19T12:13:56.000Z,14.17
2022-10-19T12:14:56.000Z,14.10
2022-10-19T12:15:56.000Z,14.03
2022-10-19T12:16:56.000Z,13.97
2022-10-19T12:17:56.000Z,13.89
2022-10-19T12:18:56.000Z,13.87
2022-10-19T12:19:56.000Z,13.86
2022-10-19T12:20:56.000Z,13.75
2022-10-19T12:21:56.000Z,13.83
2022-10-19T12:22:56.000Z,13.72
2022-10-19T12:23:56.000Z,13.75
2022-10-19T12:24:56.000Z,13.77
2022-10-19T12:25:56.000Z,13.68
2022-10-19T12:26:56.000Z,13.67
2022-10-19T12:27:56.000Z,13.60
2022-10-19T12:28:56.000Z,13.60
2022-10-19T12:29:56.000Z,13.56
2022-10-19T12:30:56.000Z,13.50
2022-10-19T12:31:56.000Z,13.39
2022-10-19T12:32:56.000Z,13.35
2022-10-19T12:33:56.000Z,13.31
2022-10-19T12:34:56.000Z,13.23
2022-10-19T12:35:56.000Z,13.30
2022-10-19T12:36:56.000Z,13.19
2022-10-19T12:37:56.000Z,13.23
2022-10-19T12:38:56.000Z,13.15
2022-10-19T12:39:56.000Z,13.12
2022-10-19T12:40:56.000Z,13.16
2022-10-19T12:41:56.000Z,13.13
2022-10-19T12:42:56.000Z,13.08
2022-10-19T12:43:56.000Z,13.13
2022-10-19T12:44:56.000Z,13.05
2022-10-19T12:45:56.000Z,13.11
2022-10-19T12:46:56.000Z,13.04
2022-10-19T12:47:56.000Z,13.04
2022-10-19T12:48:56.000Z,12.95
2022-10-19T12:49:56.000Z,13.03
2022-10-19T12:50:56.000Z,13.01
2022-10-19T12:51:56.000Z,12.95
2022-10-19T12:52:56.000Z,13.05
2022-10-19T12:53:56.000Z,13.05
2022-10-19T12:54:56.000Z,13.08
2022-10-19T12:55:56.000Z,13.08
2022-10-19T12:56:56.000Z,13.11
2022-10-19T12:57:56.000Z,13.09
2022-10-19T12:58:56.000Z,13.11
2022-10-19T12:59:56.000Z,13.08
2022-10-19T13:00:56.000Z,13.11
2022-10-19T13:01:56.000Z,13.13
2022-10-19T13:02:56.000Z,13.23
2022-10-19T13:03:56.000Z,13.20
2022-10-19T13:04:56.000Z,13.22
2022-10-19T13:05:56.000Z,13.22
2022-10-19T13:06:56.000Z,13.20
2022-10-19T13:07:56.000Z,13.19
2022-10-19T13:08:56.000Z,13.22
2022-10-19T13:09:56.000Z,13.18
2022-10-19T13:10:56.000Z,13.20
2022-10-19T13:11:56.000Z,13.13
2022-10-19T13:12:56.000Z,13.16
2022-10-19T13:13:56.000Z,13.16
2022-10-19T13:14:56.000Z,13.16
2022-10-19T13:15:56.000Z,13.13
2022-10-19T13:16:56.000Z,13.16
2022-10-19T13:17:56.000Z,13.20
2022-10-19T13:18:56.000Z,13.16
2022-10-19T13:19:56.000Z,13.22
2022-10-19T13:20:56.000Z,13.20
2022-10-19T13:21:56.000Z,13.23
2022-10-19T13:22:56.000Z,13.30
2022-10-19T13:23:56.000Z,13.33
2022-10-19T13:24:56.000Z,13.30
2022-10-19T13:25:56.000Z,13.30
2022-10-19T13:26:56.000Z,13.31
2022-10-19T13:27:56.000Z,13.35
2022-10-19T13:28:56.000Z,13.33
2022-10-19T13:29:56.000Z,13.31
2022-10-19T13:30:56.000Z,13.31
2022-10-19T13:31:56.000Z,13.30
2022-10-19T13:32:56.000Z,13.30
2022-10-19T13:33:56.000Z,13.42
2022-10-19T13:34:56.000Z,13.37
2022-10-19T13:35:56.000Z,13.38
2022-10-19T13:36:56.000Z,13.42
2022-10-19T13:37:56.000Z,13.44
2022-10-19T13:38:56.000Z,13.41
2022-10-19T13:39:56.000Z,13.33
2022-10-19T13:40:56.000Z,13.33
2022-10-19T13:41:56.000Z,13.31
2022-10-19T13:42:56.000Z,13.23
2022-10-19T13:43:56.000Z,13.23
2022-10-19T13:44:55.000Z,13.25
2022-10-19T13:45:55.000Z,13.22
2022-10-19T13:46:55.000Z,13.16
2022-10-19T13:47:55.000Z,13.15
2022-10-19T13:48:55.000Z,13.15
2022-10-19T13:49:55.000Z,13.16
2022-10-19T13:50:55.000Z,13.11
2022-10-19T13:51:55.000Z,13.05
2022-10-19T13:52:55.000Z,12.98
2022-10-19T13:53:55.000Z,12.95
2022-10-19T13:54:55.000Z,12.98
2022-10-19T13:55:55.000Z,12.94
2022-10-19T13:56:55.000Z,12.91
2022-10-19T13:57:55.000Z,12.86
2022-10-19T13:58:55.000Z,12.80
2022-10-19T13:59:55.000Z,12.79
2022-10-19T14:00:55.000Z,12.76
2022-10-19T14:01:55.000Z,12.73
2022-10-19T14:02:55.000Z,12.67
2022-10-19T14:03:55.000Z,12.62
2022-10-19T14:04:55.000Z,12.64
2022-10-19T14:05:55.000Z,12.67
2022-10-19T14:06:55.000Z,12.67
2022-10-19T14:07:55.000Z,12.58
2022-10-19T14:08:55.000Z,12.54
2022-10-19T14:09:55.000Z,12.57
2022-10-19T14:10:55.000Z,12.49
2022-10-19T14:11:55.000Z,12.50
2022-10-19T14:12:55.000Z,12.50
2022-10-19T14:13:55.000Z,12.50
2022-10-19T14:14:55.000Z,12.50
2022-10-19T14:15:55.000Z,12.53
2022-10-19T14:16:55.000Z,12.47
2022-10-19T14:17:55.000Z,12.57
2022-10-19T14:18:55.000Z,12.54
2022-10-19T14:19:55.000Z,12.58
2022-10-19T14:20:55.000Z,12.62
2022-10-19T14:21:55.000Z,12.64
2022-10-19T14:22:55.000Z,12.60
2022-10-19T14:23:55.000Z,12.57
2022-10-19T14:24:55.000Z,12.57
2022-10-19T14:25:55.000Z,12.58
2022-10-19T14:26:55.000Z,12.55
2022-10-19T14:27:55.000Z,12.46
2022-10-19T14:28:55.000Z,12.39
2022-10-19T14:29:55.000Z,12.42
2022-10-19T14:30:55.000Z,12.32
2022-10-19T14:31:55.000Z,12.32
2022-10-19T14:32:55.000Z,12.31
2022-10-19T14:33:55.000Z,12.28
2022-10-19T14:34:55.000Z,12.28
2022-10-19T14:35:55.000Z,12.31
2022-10-19T14:36:55.000Z,12.24
2022-10-19T14:37:55.000Z,12.28
2022-10-19T14:38:55.000Z,12.21
2022-10-19T14:39:55.000Z,12.25
2022-10-19T14:40:55.000Z,12.20
2022-10-19T14:41:55.000Z,12.25
2022-10-19T14:42:55.000Z,12.22
2022-10-19T14:43:55.000Z,12.22
2022-10-19T14:44:55.000Z,12.24
2022-10-19T14:45:55.000Z,12.25
2022-10-19T14:46:55.000Z,12.24
2022-10-19T14:47:55.000Z,12.15
2022-10-19T14:48:55.000Z,12.15
2022-10-19T14:49:55.000Z,12.12
2022-10-19T14:50:55.000Z,12.15
2022-10-19T14:51:55.000Z,12.18
2022-10-19T14:52:55.000Z,12.15
2022-10-19T14:53:55.000Z,12.12
2022-10-19T14:54:55.000Z,12.04
2022-10-19T14:55:55.000Z,12.12
2022-10-19T14:56:55.000Z,12.03
2022-10-19T14:57:55.000Z,11.99
2022-10-19T14:58:55.000Z,11.97
2022-10-19T14:59:55.000Z,11.97
2022-10-19T15:00:55.000Z,11.95
2022-10-19T15:01:55.000Z,11.91
2022-10-19T15:02:55.000Z,11.95
2022-10-19T15:03:55.000Z,11.90
2022-10-19T15:04:55.000Z,11.94
2022-10-19T15:05:55.000Z,11.90
2022-10-19T15:06:55.000Z,11.94
2022-10-19T15:07:55.000Z,11.91
2022-10-19T15:08:55.000Z,11.90
2022-10-19T15:09:55.000Z,11.90
2022-10-19T15:10:55.000Z,11.95
2022-10-19T15:11:55.000Z,11.94
2022-10-19T15:12:55.000Z,11.99
2022-10-19T15:13:55.000Z,11.88
2022-10-19T15:14:55.000Z,11.87
2022-10-19T15:15:55.000Z,11.91
2022-10-19T15:16:55.000Z,11.95
2022-10-19T15:17:54.000Z,11.81
2022-10-19T15:18:54.000Z,11.77
2022-10-19T15:19:54.000Z,11.78
2022-10-19T15:20:54.000Z,11.83
2022-10-19T15:21:54.000Z,11.86
2022-10-19T15:22:54.000Z,11.77
2022-10-19T15:23:54.000Z,11.81
2022-10-19T15:24:54.000Z,11.81
2022-10-19T15:25:54.000Z,11.77
2022-10-19T15:26:54.000Z,11.72
2022-10-19T15:27:54.000Z,11.68
2022-10-19T15:28:54.000Z,11.65
2022-10-19T15:29:54.000Z,11.65
2022-10-19T15:30:54.000Z,11.68
2022-10-19T15:31:54.000Z,11.62
2022-10-19T15:32:54.000Z,11.59
2022-10-19T15:33:54.000Z,11.57
2022-10-19T15:34:54.000Z,11.57
2022-10-19T15:35:54.000Z,11.51
2022-10-19T15:36:54.000Z,11.54
2022-10-19T15:37:54.000Z,11.44
2022-10-19T15:40:12.000Z,11.32
2022-10-19T15:40:12.000Z,11.36
2022-10-19T15:41:12.000Z,11.32
2022-10-19T15:42:12.000Z,11.30
2022-10-19T15:43:11.000Z,11.23
2022-10-19T15:44:11.000Z,11.26
2022-10-19T15:45:11.000Z,11.19
2022-10-19T15:46:11.000Z,11.22
2022-10-19T15:47:11.000Z,11.17
2022-10-19T15:48:11.000Z,11.19
2022-10-19T15:49:11.000Z,11.19
2022-10-19T15:50:11.000Z,11.17
2022-10-19T15:51:11.000Z,11.15
2022-10-19T15:52:11.000Z,11.18
2022-10-19T15:53:11.000Z,11.11
2022-10-19T15:54:11.000Z,11.15
2022-10-19T15:55:11.000Z,11.15
2022-10-19T15:56:11.000Z,11.17
2022-10-19T15:57:11.000Z,11.11
2022-10-19T15:58:11.000Z,11.12
2022-10-19T15:59:11.000Z,11.10
2022-10-19T16:00:11.000Z,11.10
2022-10-19T16:01:11.000Z,11.12
2022-10-19T16:02:11.000Z,11.08
2022-10-19T16:03:11.000Z,11.02
2022-10-19T16:04:11.000Z,11.05
2022-10-19T16:05:11.000Z,10.99
2022-10-19T16:06:11.000Z,11.05
2022-10-19T16:07:11.000Z,11.00
2022-10-19T16:08:11.000Z,11.02
2022-10-19T16:23:57.000Z,10.90
2022-10-19T16:23:57.000Z,10.82
2022-10-19T16:24:57.000Z,10.82
2022-10-19T16:25:57.000Z,10.84
2022-10-19T16:26:57.000Z,10.82
2022-10-19T16:27:57.000Z,10.87
2022-10-19T16:28:57.000Z,10.86
2022-10-19T16:29:57.000Z,10.84
2022-10-19T16:30:57.000Z,10.84
2022-10-19T16:31:57.000Z,10.81
2022-10-19T16:32:57.000Z,10.81
2022-10-19T16:33:57.000Z,10.75
2022-10-19T16:34:57.000Z,10.79
2022-10-19T16:35:57.000Z,10.76
2022-10-19T16:36:57.000Z,10.78
2022-10-19T16:37:57.000Z,10.76
2022-10-19T16:38:57.000Z,10.76
2022-10-19T16:39:57.000Z,10.75
2022-10-19T16:40:57.000Z,10.78
2022-10-19T16:41:57.000Z,10.78
2022-10-19T16:42:57.000Z,10.74
2022-10-19T16:43:57.000Z,10.69
2022-10-19T16:44:57.000Z,10.68
2022-10-19T16:45:57.000Z,10.67
2022-10-19T16:46:57.000Z,10.64
2022-10-19T16:47:57.000Z,10.67
2022-10-19T16:48:57.000Z,10.67
2022-10-19T16:49:57.000Z,10.64
2022-10-19T16:50:57.000Z,10.63
2022-10-19T16:51:57.000Z,10.60
2022-10-19T16:52:57.000Z,10.60
2022-10-19T16:53:57.000Z,10.59
2022-10-19T16:54:57.000Z,10.59
2022-10-19T16:55:57.000Z,10.60
2022-10-19T16:56:57.000Z,10.61
2022-10-19T16:57:57.000Z,10.61
2022-10-19T16:58:57.000Z,10.60
2022-10-19T16:59:57.000Z,10.59
2022-10-19T17:00:57.000Z,10.60
2022-10-19T17:01:57.000Z,10.63
2022-10-19T17:02:57.000Z,10.60
2022-10-19T17:03:57.000Z,10.64
2022-10-19T17:04:57.000Z,10.64
2022-10-19T17:05:57.000Z,10.61
2022-10-19T17:06:57.000Z,10.59
2022-10-19T17:07:57.000Z,10.61
2022-10-19T17:08:57.000Z,10.60
2022-10-19T17:09:57.000Z,10.64
2022-10-19T17:10:57.000Z,10.64
2022-10-19T17:11:57.000Z,10.61
2022-10-19T17:12:57.000Z,10.61
2022-10-19T17:13:57.000Z,10.67
2022-10-19T17:14:57.000Z,10.64
2022-10-19T17:15:57.000Z,10.63
2022-10-19T17:16:57.000Z,10.64
2022-10-19T17:17:57.000Z,10.60
2022-10-19T17:18:57.000Z,10.60
2022-10-19T17:19:57.000Z,10.60
2022-10-19T17:20:57.000Z,10.61
2022-10-19T17:21:57.000Z,10.59
2022-10-19T17:22:57.000Z,10.56
2022-10-19T17:23:57.000Z,10.57
2022-10-19T17:24:57.000Z,10.56
2022-10-19T17:25:57.000Z,10.57
2022-10-19T17:26:57.000Z,10.54
2022-10-19T17:27:57.000Z,10.53
2022-10-19T17:28:57.000Z,10.48
2022-10-19T17:29:57.000Z,10.44
2022-10-19T17:30:57.000Z,10.41
2022-10-19T17:31:57.000Z,10.42
2022-10-19T17:32:57.000Z,10.34
2022-10-19T17:33:57.000Z,10.34
2022-10-19T17:34:57.000Z,10.38
2022-10-19T17:35:57.000Z,10.34
2022-10-19T17:36:57.000Z,10.33
2022-10-19T17:37:57.000Z,10.34
2022-10-19T17:38:57.000Z,10.31
2022-10-19T17:39:57.000Z,10.30
2022-10-19T17:40:57.000Z,10.31
2022-10-19T17:41:57.000Z,10.26
2022-10-19T17:42:57.000Z,10.31
2022-10-19T17:43:57.000Z,10.23
2022-10-19T17:44:57.000Z,10.22
2022-10-19T17:45:57.000Z,10.20
2022-10-19T17:46:57.000Z,10.17
2022-10-19T17:47:57.000Z,10.12
2022-10-19T17:48:57.000Z,10.10
2022-10-19T17:49:57.000Z,10.07
2022-10-19T17:50:57.000Z,10.05
2022-10-19T17:51:57.000Z,10.05
2022-10-19T17:52:57.000Z,10.05
2022-10-19T17:53:57.000Z,10.04
2022-10-19T17:54:57.000Z,9.99
2022-10-19T17:55:57.000Z,9.95
2022-10-19T17:56:56.000Z,9.91
2022-10-19T17:57:56.000Z,9.86
2022-10-19T17:58:56.000Z,9.83
2022-10-19T17:59:56.000Z,9.84
2022-10-19T18:00:56.000Z,9.82
2022-10-19T18:01:56.000Z,9.79
2022-10-19T18:02:56.000Z,9.77
2022-10-19T18:03:56.000Z,9.72
2022-10-19T18:04:56.000Z,9.72
2022-10-19T18:05:56.000Z,9.65
2022-10-19T18:06:56.000Z,9.61
2022-10-19T18:07:56.000Z,9.59
2022-10-19T18:08:56.000Z,9.55
2022-10-19T18:09:56.000Z,9.51
2022-10-19T18:10:56.000Z,9.50
2022-10-19T18:11:56.000Z,9.46
2022-10-19T18:12:56.000Z,9.44
2022-10-19T18:13:56.000Z,9.37
2022-10-19T18:14:56.000Z,9.32
2022-10-19T18:15:56.000Z,9.31