createdAt,value
2023-05-10T03:04:33.112Z,13.46
2023-05-10T04:59:49.699Z,13.42
2023-05-10T05:28:45.148Z,13.45
2023-05-10T05:37:25.565Z,13.46
2023-05-10T05:41:34.235Z,13.49
2023-05-10T05:46:19.086Z,13.54
2023-05-10T05:54:28.529Z,13.45
2023-05-10T05:57:07.137Z,13.44
2023-05-10T05:59:47.991Z,13.42
2023-05-10T06:05:00.568Z,13.37
2023-05-10T06:10:18.089Z,13.37
2023-05-10T06:12:44.811Z,13.39
2023-05-10T06:15:16.012Z,13.35
2023-05-10T06:17:46.004Z,13.39
2023-05-10T06:20:40.184Z,13.41
2023-05-10T06:23:04.917Z,13.39
2023-05-10T06:25:31.670Z,13.39
2023-05-10T06:27:59.055Z,13.41
2023-05-10T06:30:30.116Z,13.45
2023-05-10T06:32:57.611Z,13.47
2023-05-10T06:35:24.698Z,13.48
2023-05-10T06:37:52.298Z,13.48
2023-05-10T06:40:20.519Z,13.49
2023-05-10T06:42:47.765Z,13.47
2023-05-10T06:45:15.863Z,13.49
2023-05-10T06:47:42.873Z,13.47
2023-05-10T06:50:10.711Z,13.47
2023-05-10T06:52:38.171Z,13.46
2023-05-10T06:55:05.407Z,13.49
2023-05-10T06:57:32.791Z,13.52
2023-05-10T07:00:00.029Z,13.51
2023-05-10T07:02:26.690Z,13.53
2023-05-10T07:04:53.442Z,13.54
2023-05-10T07:07:20.225Z,13.56
2023-05-10T07:12:23.292Z,13.57
2023-05-10T07:15:18.648Z,13.55
2023-05-10T07:17:46.668Z,13.52
2023-05-10T07:20:15.031Z,13.55
2023-05-10T07:22:41.715Z,13.55
2023-05-10T07:25:08.632Z,13.49
2023-05-10T07:27:35.526Z,13.50
2023-05-10T07:30:03.522Z,13.52
2023-05-10T07:32:30.148Z,13.55
2023-05-10T07:34:56.785Z,13.58
2023-05-10T07:37:23.603Z,13.60
2023-05-10T07:42:35.914Z,13.71
2023-05-10T07:45:05.153Z,13.78
2023-05-10T07:47:31.920Z,13.82
2023-05-10T07:53:01.929Z,13.92
2023-05-10T07:55:28.615Z,13.90
2023-05-10T07:57:55.226Z,13.93
2023-05-10T08:00:49.057Z,13.90
2023-05-10T08:03:18.695Z,13.88
2023-05-10T08:05:45.571Z,13.90
2023-05-10T08:08:18.481Z,13.89
2023-05-10T08:10:45.369Z,13.88
2023-05-10T08:13:15.380Z,13.86
2023-05-10T08:15:42.049Z,13.82
2023-05-10T08:18:08.787Z,13.83
2023-05-10T08:20:35.463Z,13.87
2023-05-10T08:27:12.438Z,13.88
2023-05-10T08:29:49.725Z,13.90
2023-05-10T08:32:42.375Z,13.95
2023-05-10T08:35:07.024Z,13.95
2023-05-10T08:37:34.119Z,13.91
2023-05-10T08:40:00.882Z,13.90
2023-05-10T08:42:31.303Z,13.94
2023-05-10T08:44:59.155Z,13.98
2023-05-10T08:47:26.528Z,14.03
2023-05-10T08:49:53.581Z,14.06
2023-05-10T08:52:20.989Z,14.05
2023-05-10T08:54:48.050Z,14.01
2023-05-10T08:57:14.719Z,14.05
2023-05-10T08:59:41.498Z,14.06
2023-05-10T09:02:13.393Z,14.13
2023-05-10T09:04:40.227Z,14.21
2023-05-10T09:07:08.174Z,14.29
2023-05-10T09:09:36.013Z,14.35
2023-05-10T09:12:02.657Z,14.45
2023-05-10T09:14:30.017Z,14.53
2023-05-10T09:16:57.360Z,14.60
2023-05-10T09:19:23.922Z,14.65
2023-05-10T09:21:50.778Z,14.73
2023-05-10T09:24:17.213Z,14.78
2023-05-10T09:26:49.320Z,14.83
2023-05-10T09:29:17.473Z,14.85
2023-05-10T09:31:48.037Z,14.90
2023-05-10T09:34:20.315Z,15.00
2023-05-10T09:36:53.723Z,15.10
2023-05-10T09:39:20.482Z,15.22
2023-05-10T09:41:47.863Z,15.34
2023-05-10T09:44:19.684Z,15.41
2023-05-10T09:46:50.847Z,15.47
2023-05-10T09:49:17.362Z,15.47
2023-05-10T09:51:43.851Z,15.44
2023-05-10T09:54:12.157Z,15.38
2023-05-10T09:56:41.384Z,15.31
2023-05-10T09:59:11.098Z,15.26
2023-05-10T10:01:38.489Z,15.24
2023-05-10T10:04:06.905Z,15.20
2023-05-10T10:06:38.608Z,15.21
2023-05-10T10:09:06.006Z,15.21
2023-05-10T10:11:33.960Z,15.24
2023-05-10T10:14:00.840Z,15.26
2023-05-10T10:16:29.924Z,15.39
2023-05-10T10:18:57.119Z,15.53
2023-05-10T10:21:25.724Z,15.63
2023-05-10T10:23:53.706Z,15.65
2023-05-10T10:26:22.091Z,15.68
2023-05-10T10:28:57.985Z,15.69
2023-05-10T10:31:36.636Z,15.63
2023-05-10T10:34:11.087Z,15.61
2023-05-10T10:36:48.054Z,15.61
2023-05-10T10:39:15.769Z,15.61
2023-05-10T10:41:53.024Z,15.56
2023-05-10T10:44:24.408Z,15.55
2023-05-10T10:47:26.261Z,15.59
2023-05-10T10:49:58.747Z,15.60
2023-05-10T10:52:30.133Z,15.60
2023-05-10T10:55:06.365Z,15.66
2023-05-10T10:57:34.862Z,15.66
2023-05-10T11:00:22.768Z,15.74
2023-05-10T11:02:52.875Z,15.80
2023-05-10T11:05:34.455Z,15.81
2023-05-10T11:08:07.714Z,15.78
2023-05-10T11:10:34.291Z,15.70
2023-05-10T11:13:03.348Z,15.68
2023-05-10T11:15:31.955Z,15.56
2023-05-10T11:17:58.569Z,15.51
2023-05-10T11:20:34.033Z,15.51
2023-05-10T11:23:13.944Z,15.51
2023-05-10T11:25:47.235Z,15.52
2023-05-10T11:28:14.076Z,15.49
2023-05-10T11:30:42.162Z,15.49
2023-05-10T11:33:09.331Z,15.64
2023-05-10T11:35:43.199Z,15.89
2023-05-10T11:38:12.130Z,16.11
2023-05-10T11:40:39.875Z,16.35
2023-05-10T11:43:06.721Z,16.48
2023-05-10T11:45:34.446Z,16.44
2023-05-10T11:48:02.081Z,16.46
2023-05-10T11:50:29.119Z,16.53
2023-05-10T11:52:57.616Z,16.56
2023-05-10T11:55:25.235Z,16.56
2023-05-10T11:57:54.271Z,16.53
2023-05-10T12:00:21.138Z,16.44
2023-05-10T12:02:49.054Z,16.35
2023-05-10T12:05:16.013Z,16.34
2023-05-10T12:07:42.522Z,16.32
2023-05-10T12:10:16.320Z,16.31
2023-05-10T12:12:45.871Z,16.34
2023-05-10T12:15:18.685Z,16.35
2023-05-10T12:17:46.202Z,16.32
2023-05-10T12:20:20.810Z,16.36
2023-05-10T12:22:55.413Z,16.44
2023-05-10T12:25:23.641Z,16.56
2023-05-10T12:27:52.784Z,16.65
2023-05-10T12:30:29.774Z,16.71
2023-05-10T12:33:02.606Z,16.78
2023-05-10T12:35:32.332Z,16.87
2023-05-10T12:37:59.359Z,17.01
2023-05-10T12:40:25.978Z,17.05
2023-05-10T12:42:53.193Z,16.99
2023-05-10T12:45:19.791Z,16.98
2023-05-10T12:47:46.373Z,17.00
2023-05-10T12:50:12.931Z,17.09
2023-05-10T12:52:39.440Z,17.17
2023-05-10T12:55:06.157Z,17.20
2023-05-10T12:57:32.792Z,17.22
2023-05-10T12:59:59.287Z,17.19
2023-05-10T13:02:26.037Z,17.14
2023-05-10T13:04:53.056Z,17.16
2023-05-10T13:07:19.665Z,17.17
2023-05-10T13:09:46.372Z,17.12
2023-05-10T13:12:12.968Z,17.10
2023-05-10T13:14:41.439Z,17.06
2023-05-10T13:17:08.270Z,16.99
2023-05-10T13:19:34.923Z,16.90
2023-05-10T13:22:02.579Z,16.82
2023-05-10T13:24:29.209Z,16.67
2023-05-10T13:26:57.067Z,16.48
2023-05-10T13:29:23.726Z,16.30
2023-05-10T13:31:50.586Z,16.05
2023-05-10T13:34:17.438Z,15.80
2023-05-10T13:36:44.093Z,15.70
2023-05-10T13:39:10.631Z,15.63
2023-05-10T13:41:37.812Z,15.58
2023-05-10T13:44:04.639Z,15.52
2023-05-10T13:46:31.858Z,15.50
2023-05-10T13:49:07.313Z,15.32
2023-05-10T13:51:35.303Z,15.20
2023-05-10T13:54:02.182Z,15.12
2023-05-10T13:56:28.852Z,15.12
2023-05-10T13:58:55.464Z,15.21
2023-05-10T14:01:22.009Z,15.18
2023-05-10T14:03:49.152Z,15.21
2023-05-10T14:06:15.959Z,15.22
2023-05-10T14:08:43.047Z,15.21
2023-05-10T14:11:09.840Z,15.17
2023-05-10T14:13:36.489Z,15.15
2023-05-10T14:16:04.147Z,15.09
2023-05-10T14:18:31.033Z,15.06
2023-05-10T14:20:58.827Z,15.05
2023-05-10T14:23:25.363Z,15.04
2023-05-10T14:25:53.117Z,15.02
2023-05-10T14:28:21.500Z,14.99
2023-05-10T14:30:48.307Z,14.93
2023-05-10T14:33:15.405Z,14.91
2023-05-10T14:35:42.124Z,14.94
2023-05-10T14:38:08.814Z,14.95
2023-05-10T14:40:35.624Z,14.91
2023-05-10T14:43:02.186Z,14.94
2023-05-10T14:45:29.782Z,15.00
2023-05-10T14:47:57.465Z,14.94
2023-05-10T14:50:35.985Z,14.98
2023-05-10T14:53:03.879Z,15.00
2023-05-10T14:55:31.031Z,15.02
2023-05-10T14:57:58.290Z,15.06
2023-05-10T15:00:24.970Z,15.10
2023-05-10T15:02:51.900Z,15.12
2023-05-10T15:05:19.214Z,15.15
2023-05-10T15:07:46.448Z,15.19
2023-05-10T15:10:13.218Z,15.20
2023-05-10T15:12:39.782Z,15.24
2023-05-10T15:15:07.394Z,15.28
2023-05-10T15:17:34.473Z,15.34
2023-05-10T15:20:03.959Z,15.40
2023-05-10T15:22:34.195Z,15.50
2023-05-10T15:25:01.136Z,15.56
2023-05-10T15:27:27.719Z,15.66
2023-05-10T15:29:54.333Z,15.74
2023-05-10T15:32:22.789Z,15.80
2023-05-10T15:34:49.393Z,15.81
2023-05-10T15:37:15.981Z,15.83
2023-05-10T15:39:42.565Z,15.86
2023-05-10T15:42:09.184Z,15.89
2023-05-10T15:44:36.103Z,15.88
2023-05-10T15:47:03.793Z,15.88
2023-05-10T15:49:30.589Z,15.87
2023-05-10T15:51:57.119Z,15.84
2023-05-10T15:54:23.624Z,15.87
2023-05-10T15:56:50.175Z,15.87
2023-05-10T15:59:16.713Z,15.87
2023-05-10T16:01:44.373Z,15.89
2023-05-10T16:04:10.982Z,15.88
2023-05-10T16:06:37.982Z,15.92
2023-05-10T16:09:04.739Z,15.94
2023-05-10T16:11:31.413Z,15.93
2023-05-10T16:13:58.107Z,15.91
2023-05-10T16:16:24.752Z,15.89
2023-05-10T16:18:52.440Z,15.84
2023-05-10T16:21:19.214Z,15.85
2023-05-10T16:23:46.516Z,15.85
2023-05-10T16:26:13.195Z,15.81
2023-05-10T16:28:41.909Z,15.81
2023-05-10T16:31:08.417Z,15.83
2023-05-10T16:33:35.299Z,15.86
2023-05-10T16:36:01.792Z,15.85
2023-05-10T16:38:28.397Z,15.82
2023-05-10T16:40:56.429Z,15.84
2023-05-10T16:43:24.701Z,15.89
2023-05-10T16:45:52.675Z,15.90
2023-05-10T16:48:19.191Z,15.96
2023-05-10T16:50:45.980Z,16.05
2023-05-10T16:53:12.775Z,16.15
2023-05-10T16:55:39.368Z,16.23
2023-05-10T16:58:05.939Z,16.27
2023-05-10T17:00:32.632Z,16.29
2023-05-10T17:02:59.366Z,16.35
2023-05-10T17:05:26.440Z,16.45
2023-05-10T17:07:53.089Z,16.47
2023-05-10T17:10:19.802Z,16.47
2023-05-10T17:12:46.436Z,16.47
2023-05-10T17:15:13.271Z,16.44
2023-05-10T17:17:39.889Z,16.39
2023-05-10T17:20:07.369Z,16.37
2023-05-10T17:22:34.082Z,16.32
2023-05-10T17:39:05.131Z,16.25
2023-05-10T17:41:36.813Z,16.23
2023-05-10T17:44:29.170Z,16.24
2023-05-10T17:50:32.806Z,16.17
2023-05-10T17:53:04.531Z,16.12
2023-05-10T17:55:35.495Z,16.09
2023-05-10T17:58:03.276Z,16.08
2023-05-10T18:00:30.111Z,16.10
2023-05-10T18:02:56.879Z,16.08
2023-05-10T18:05:24.148Z,16.04
2023-05-10T18:07:53.609Z,16.02
2023-05-10T18:10:21.671Z,15.97
2023-05-10T18:13:08.864Z,15.92
2023-05-10T18:15:35.841Z,15.89
2023-05-10T18:18:05.283Z,15.87
2023-05-10T18:20:32.013Z,15.84
2023-05-10T18:22:58.814Z,15.81
2023-05-10T18:25:59.744Z,15.79
2023-05-10T18:28:29.674Z,15.74
2023-05-10T18:31:19.621Z,15.71
2023-05-10T18:36:50.296Z,15.68
2023-05-10T18:39:19.496Z,15.62
2023-05-10T18:41:46.525Z,15.55
2023-05-10T18:44:13.285Z,15.52
2023-05-10T18:49:23.049Z,15.46
2023-05-10T18:51:54.689Z,15.42
2023-05-10T18:54:23.480Z,15.39
2023-05-10T18:56:53.341Z,15.38
2023-05-10T18:59:20.186Z,15.35
2023-05-10T19:01:47.938Z,15.31
2023-05-10T19:04:16.393Z,15.29
2023-05-10T19:06:43.261Z,15.26
2023-05-10T19:11:54.249Z,15.19
2023-05-10T19:14:21.441Z,15.14
2023-05-10T19:16:48.440Z,15.12
2023-05-10T19:19:15.446Z,15.08
2023-05-10T19:21:42.475Z,15.05
2023-05-10T19:43:49.191Z,14.81
2023-05-10T19:46:20.520Z,14.78
2023-05-10T19:52:15.208Z,14.73
2023-05-10T19:58:23.677Z,14.67
2023-05-10T20:04:50.528Z,14.61
2023-05-10T20:07:47.961Z,14.59
2023-05-10T20:13:51.734Z,14.54
2023-05-10T20:16:25.083Z,14.51
2023-05-10T20:19:19.768Z,14.49
2023-05-10T20:49:42.417Z,14.26
2023-05-10T21:14:06.769Z,14.21
2023-05-10T21:16:37.811Z,14.19
2023-05-10T21:22:58.390Z,14.18
2023-05-10T21:25:51.676Z,14.20
2023-05-10T21:28:21.766Z,14.19
2023-05-10T21:31:15.182Z,14.17
2023-05-10T21:36:27.280Z,14.14
2023-05-10T21:38:58.980Z,14.14
2023-05-10T21:41:28.665Z,14.13
2023-05-10T21:43:58.249Z,14.10
2023-05-10T21:46:50.152Z,14.09
2023-05-10T21:49:38.992Z,14.07
2023-05-10T21:57:55.948Z,13.99
2023-05-10T22:03:23.477Z,13.98
2023-05-10T22:04:07.458Z,13.97
2023-05-10T22:09:25.457Z,13.91
2023-05-10T22:11:54.674Z,13.89
2023-05-10T22:19:49.125Z,13.85
2023-05-10T22:22:18.424Z,13.85
2023-05-10T22:24:47.387Z,13.87
2023-05-10T22:30:00.574Z,13.83
2023-05-10T22:32:27.641Z,13.80
2023-05-10T22:35:26.922Z,13.79
2023-05-10T22:37:43.940Z,13.79
2023-05-10T22:40:11.693Z,13.80
2023-05-10T22:42:40.568Z,13.81
2023-05-10T22:45:08.145Z,13.82
2023-05-10T22:47:35.165Z,13.82
2023-05-10T22:50:05.804Z,13.81
2023-05-10T22:52:32.526Z,13.81
2023-05-10T22:54:59.382Z,13.80
2023-05-10T22:57:26.672Z,13.80
2023-05-10T22:59:55.624Z,13.78
2023-05-10T23:02:22.314Z,13.78
2023-05-10T23:04:49.333Z,13.78
2023-05-10T23:07:16.121Z,13.77
2023-05-10T23:09:42.859Z,13.76
2023-05-10T23:12:09.809Z,13.74
2023-05-10T23:14:36.468Z,13.75
2023-05-10T23:17:03.240Z,13.75
2023-05-10T23:19:33.405Z,13.74
2023-05-10T23:22:02.490Z,13.75
2023-05-10T23:24:29.214Z,13.70
2023-05-10T23:26:58.138Z,13.70
2023-05-10T23:32:09.109Z,13.71
2023-05-10T23:34:38.860Z,13.72
2023-05-10T23:37:10.872Z,13.70
2023-05-10T23:39:37.728Z,13.71
2023-05-10T23:42:04.609Z,13.72
2023-05-10T23:44:31.740Z,13.71
2023-05-10T23:46:58.666Z,13.73
2023-05-10T23:49:28.527Z,13.73
2023-05-10T23:51:55.375Z,13.71
2023-05-10T23:54:22.238Z,13.71
2023-05-10T23:57:15.138Z,13.70
