createdAt,value
2023-02-11T00:02:23.904Z,-10.35
2023-02-11T00:04:54.018Z,-10.34
2023-02-11T00:07:23.528Z,-10.34
2023-02-11T00:09:54.569Z,-10.34
2023-02-11T00:12:22.983Z,-10.35
2023-02-11T00:14:52.507Z,-10.34
2023-02-11T00:17:22.308Z,-10.34
2023-02-11T00:19:51.997Z,-10.34
2023-02-11T00:22:21.563Z,-10.34
2023-02-11T00:24:51.048Z,-10.34
2023-02-11T00:27:20.591Z,-10.34
2023-02-11T00:29:49.769Z,-10.34
2023-02-11T00:32:19.244Z,-10.35
2023-02-11T00:34:52.185Z,-10.35
2023-02-11T00:37:22.830Z,-10.36
2023-02-11T00:39:52.485Z,-10.37
2023-02-11T00:42:21.667Z,-10.40
2023-02-11T00:44:51.214Z,-10.42
2023-02-11T00:47:20.375Z,-10.45
2023-02-11T00:49:49.849Z,-10.46
2023-02-11T00:52:18.982Z,-10.46
2023-02-11T00:54:48.128Z,-10.47
2023-02-11T00:57:17.778Z,-10.48
2023-02-11T00:59:47.436Z,-10.48
2023-02-11T01:02:16.939Z,-10.50
2023-02-11T01:04:46.726Z,-10.51
2023-02-11T01:07:16.366Z,-10.52
2023-02-11T01:09:46.006Z,-10.55
2023-02-11T01:12:14.346Z,-10.54
2023-02-11T01:14:44.479Z,-10.54
2023-02-11T01:17:14.044Z,-10.56
2023-02-11T01:19:44.398Z,-10.58
2023-02-11T01:22:13.919Z,-10.59
2023-02-11T01:24:43.406Z,-10.60
2023-02-11T01:27:12.721Z,-10.62
2023-02-11T01:29:42.850Z,-10.63
2023-02-11T01:32:12.553Z,-10.66
2023-02-11T01:34:42.063Z,-10.73
2023-02-11T01:37:11.200Z,-10.78
2023-02-11T01:39:40.546Z,-10.84
2023-02-11T01:42:16.428Z,-10.88
2023-02-11T01:44:51.600Z,-10.94
2023-02-11T01:47:22.922Z,-11.00
2023-02-11T01:50:02.217Z,-11.02
2023-02-11T01:52:36.217Z,-11.01
2023-02-11T01:55:26.421Z,-11.02
2023-02-11T01:57:57.594Z,-11.04
2023-02-11T02:00:37.228Z,-11.09
2023-02-11T02:03:20.472Z,-11.13
2023-02-11T02:05:56.071Z,-11.16
2023-02-11T02:08:32.606Z,-11.19
2023-02-11T02:11:05.534Z,-11.19
2023-02-11T02:13:36.389Z,-11.25
2023-02-11T02:16:09.659Z,-11.32
2023-02-11T02:18:59.059Z,-11.35
2023-02-11T02:21:49.938Z,-11.36
2023-02-11T02:24:37.699Z,-11.36
2023-02-11T02:27:19.065Z,-11.36
2023-02-11T02:30:11.910Z,-11.36
2023-02-11T02:32:46.560Z,-11.38
2023-02-11T02:35:35.629Z,-11.38
2023-02-11T02:38:04.896Z,-11.36
2023-02-11T02:40:37.315Z,-11.33
2023-02-11T02:43:09.178Z,-11.34
2023-02-11T02:45:38.394Z,-11.36
2023-02-11T02:48:07.883Z,-11.40
2023-02-11T02:50:38.040Z,-11.43
2023-02-11T02:53:35.541Z,-11.44
2023-02-11T02:56:15.295Z,-11.44
2023-02-11T02:58:46.744Z,-11.45
2023-02-11T03:01:46.068Z,-11.49
2023-02-11T03:04:21.033Z,-11.50
2023-02-11T03:07:03.714Z,-11.49
2023-02-11T03:09:40.357Z,-11.49
2023-02-11T03:12:10.613Z,-11.53
2023-02-11T03:14:41.457Z,-11.53
2023-02-11T03:17:11.006Z,-11.53
2023-02-11T03:19:41.714Z,-11.58
2023-02-11T03:22:26.988Z,-11.61
2023-02-11T03:24:58.398Z,-11.65
2023-02-11T03:27:34.469Z,-11.64
2023-02-11T03:30:19.426Z,-11.62
2023-02-11T03:32:52.604Z,-11.62
2023-02-11T03:35:40.816Z,-11.64
2023-02-11T03:38:19.177Z,-11.64
2023-02-11T03:40:50.310Z,-11.64
2023-02-11T03:43:23.164Z,-11.65
2023-02-11T03:45:54.325Z,-11.68
2023-02-11T03:48:26.566Z,-11.70
2023-02-11T03:50:56.734Z,-11.73
2023-02-11T03:53:25.844Z,-11.79
2023-02-11T03:55:57.165Z,-11.86
2023-02-11T03:58:27.031Z,-11.90
2023-02-11T04:00:56.630Z,-11.93
2023-02-11T04:03:28.165Z,-11.96
2023-02-11T04:05:57.861Z,-12.01
2023-02-11T04:08:26.242Z,-12.03
2023-02-11T04:10:59.643Z,-12.05
2023-02-11T04:13:29.351Z,-12.07
2023-02-11T04:15:59.025Z,-12.08
2023-02-11T04:18:30.643Z,-12.08
2023-02-11T04:20:59.633Z,-12.06
2023-02-11T04:23:29.541Z,-12.05
2023-02-11T04:25:58.708Z,-12.07
2023-02-11T04:28:31.874Z,-12.09
2023-02-11T04:31:02.789Z,-12.09
2023-02-11T04:33:32.292Z,-12.11
2023-02-11T04:36:01.284Z,-12.16
2023-02-11T04:38:30.908Z,-12.16
2023-02-11T04:41:01.028Z,-12.16
2023-02-11T04:43:30.546Z,-12.16
2023-02-11T04:46:00.222Z,-12.15
2023-02-11T04:48:29.859Z,-12.16
2023-02-11T04:50:59.006Z,-12.17
2023-02-11T04:53:28.667Z,-12.19
2023-02-11T04:55:58.464Z,-12.17
2023-02-11T04:58:27.994Z,-12.15
2023-02-11T05:01:05.642Z,-12.16
2023-02-11T05:03:35.628Z,-12.20
2023-02-11T05:06:04.888Z,-12.20
2023-02-11T05:08:34.619Z,-12.21
2023-02-11T05:11:03.823Z,-12.21
2023-02-11T05:13:33.587Z,-12.23
2023-02-11T05:16:03.123Z,-12.26
2023-02-11T05:18:32.829Z,-12.29
2023-02-11T05:21:08.204Z,-12.30
2023-02-11T05:23:39.200Z,-12.31
2023-02-11T05:26:08.719Z,-12.30
2023-02-11T05:28:39.447Z,-12.27
2023-02-11T05:31:09.525Z,-12.22
2023-02-11T05:33:39.173Z,-12.20
2023-02-11T05:36:09.013Z,-12.20
2023-02-11T05:38:39.527Z,-12.18
2023-02-11T05:41:09.862Z,-12.20
2023-02-11T05:43:40.224Z,-12.24
2023-02-11T05:46:09.747Z,-12.26
2023-02-11T05:48:39.021Z,-12.25
2023-02-11T05:51:08.713Z,-12.25
2023-02-11T05:53:38.220Z,-12.23
2023-02-11T05:56:08.081Z,-12.21
2023-02-11T05:58:39.113Z,-12.22
2023-02-11T06:01:08.544Z,-12.21
2023-02-11T06:03:37.721Z,-12.23
2023-02-11T06:06:10.885Z,-12.21
2023-02-11T06:08:40.375Z,-12.19
2023-02-11T06:11:09.976Z,-12.16
2023-02-11T06:13:41.382Z,-12.17
2023-02-11T06:16:11.083Z,-12.18
2023-02-11T06:18:39.635Z,-12.14
2023-02-11T06:21:11.363Z,-12.05
2023-02-11T06:23:41.066Z,-11.94
2023-02-11T06:26:16.870Z,-11.84
2023-02-11T06:28:45.537Z,-11.75
2023-02-11T06:31:15.294Z,-11.66
2023-02-11T06:33:45.170Z,-11.56
2023-02-11T06:36:22.104Z,-11.38
2023-02-11T06:38:50.845Z,-11.20
2023-02-11T06:41:22.897Z,-11.10
2023-02-11T06:43:53.236Z,-10.99
2023-02-11T06:46:22.728Z,-10.85
2023-02-11T06:48:52.354Z,-10.74
2023-02-11T06:51:22.212Z,-10.59
2023-02-11T06:53:51.893Z,-10.43
2023-02-11T06:56:22.255Z,-10.29
2023-02-11T06:58:55.898Z,-10.15
2023-02-11T07:01:26.197Z,-10.03
2023-02-11T07:03:55.361Z,-9.90
2023-02-11T07:06:28.309Z,-9.75
2023-02-11T07:09:00.354Z,-9.64
2023-02-11T07:11:30.450Z,-9.48
2023-02-11T07:14:04.503Z,-9.33
2023-02-11T07:16:38.880Z,-9.14
2023-02-11T07:19:07.835Z,-8.96
2023-02-11T07:21:38.552Z,-8.78
2023-02-11T07:24:10.907Z,-8.55
2023-02-11T07:26:41.291Z,-8.34
2023-02-11T07:29:13.097Z,-8.15
2023-02-11T07:31:42.796Z,-7.93
2023-02-11T07:34:13.006Z,-7.78
2023-02-11T07:36:44.280Z,-7.62
2023-02-11T07:39:14.073Z,-7.42
2023-02-11T07:41:45.001Z,-7.17
2023-02-11T07:44:15.422Z,-6.90
2023-02-11T07:46:45.834Z,-6.65
2023-02-11T07:49:16.856Z,-6.44
2023-02-11T07:51:46.358Z,-6.23
2023-02-11T07:54:15.868Z,-6.08
2023-02-11T07:56:45.281Z,-5.96
2023-02-11T07:59:14.816Z,-5.82
2023-02-11T08:01:44.060Z,-5.68
2023-02-11T08:04:16.727Z,-5.53
2023-02-11T08:06:46.006Z,-5.34
2023-02-11T08:09:17.613Z,-5.13
2023-02-11T08:11:46.839Z,-4.90
2023-02-11T08:14:16.126Z,-4.67
2023-02-11T08:16:45.433Z,-4.46
2023-02-11T08:19:16.654Z,-4.21
2023-02-11T08:21:46.525Z,-3.97
2023-02-11T08:24:15.182Z,-3.76
2023-02-11T08:26:44.714Z,-3.55
2023-02-11T08:29:14.982Z,-3.39
2023-02-11T08:31:45.475Z,-3.26
2023-02-11T08:34:18.877Z,-3.10
2023-02-11T08:36:48.347Z,-2.83
2023-02-11T08:39:20.453Z,-2.59
2023-02-11T08:41:51.635Z,-2.47
2023-02-11T08:44:21.593Z,-2.41
2023-02-11T08:46:51.125Z,-2.34
2023-02-11T08:49:20.928Z,-2.21
2023-02-11T08:51:50.095Z,-2.06
2023-02-11T08:54:19.428Z,-1.82
2023-02-11T08:56:51.621Z,-1.61
2023-02-11T08:59:20.911Z,-1.39
2023-02-11T09:01:50.212Z,-1.27
2023-02-11T09:04:19.944Z,-1.21
2023-02-11T09:06:49.559Z,-1.03
2023-02-11T09:09:19.059Z,-0.84
2023-02-11T09:11:48.616Z,-0.63
2023-02-11T09:14:20.547Z,-0.43
2023-02-11T09:16:50.100Z,-0.20
2023-02-11T09:19:19.704Z,0.09
2023-02-11T09:21:49.559Z,0.33
2023-02-11T09:24:19.863Z,0.58
2023-02-11T09:26:50.089Z,0.89
2023-02-11T09:29:19.263Z,0.89
2023-02-11T09:31:48.836Z,0.80
2023-02-11T09:34:17.686Z,0.87
2023-02-11T09:36:50.575Z,0.97
2023-02-11T09:39:20.932Z,1.20
2023-02-11T09:41:53.006Z,1.49
2023-02-11T09:44:25.495Z,1.65
2023-02-11T09:46:58.941Z,1.82
2023-02-11T09:49:35.605Z,2.03
2023-02-11T09:52:08.568Z,2.23
2023-02-11T09:54:58.373Z,2.47
2023-02-11T09:57:35.210Z,2.67
2023-02-11T10:00:25.483Z,2.81
2023-02-11T10:03:00.664Z,3.03
2023-02-11T10:05:32.205Z,3.24
2023-02-11T10:08:15.175Z,3.34
2023-02-11T10:11:30.637Z,3.53
2023-02-11T10:14:11.995Z,3.77
2023-02-11T10:16:51.727Z,3.98
2023-02-11T10:19:23.734Z,4.14
2023-02-11T10:21:54.972Z,4.31
2023-02-11T10:24:25.879Z,4.41
2023-02-11T10:26:56.767Z,4.59
2023-02-11T10:29:35.200Z,4.74
2023-02-11T10:32:10.325Z,4.95
2023-02-11T10:34:41.536Z,5.17
2023-02-11T10:37:14.250Z,5.32
2023-02-11T10:39:43.887Z,5.22
2023-02-11T10:42:13.507Z,5.21
2023-02-11T10:44:57.704Z,5.25
2023-02-11T10:47:30.660Z,5.12
2023-02-11T10:50:17.831Z,5.24
2023-02-11T10:52:47.768Z,5.30
2023-02-11T10:55:21.188Z,5.27
2023-02-11T10:57:53.408Z,5.33
2023-02-11T11:00:36.619Z,5.28
2023-02-11T11:03:17.971Z,5.25
2023-02-11T11:05:52.333Z,5.16
2023-02-11T11:08:22.930Z,5.01
2023-02-11T11:11:22.094Z,4.94
2023-02-11T11:13:54.368Z,4.73
2023-02-11T11:16:24.815Z,4.64
2023-02-11T11:19:14.191Z,4.61
2023-02-11T11:21:45.048Z,4.50
2023-02-11T11:24:17.125Z,4.47
2023-02-11T11:26:49.005Z,4.32
2023-02-11T11:29:20.542Z,4.13
2023-02-11T11:31:55.059Z,3.92
2023-02-11T11:34:34.464Z,3.68
2023-02-11T11:37:12.429Z,3.52
2023-02-11T11:39:41.869Z,3.45
2023-02-11T11:42:25.610Z,3.35
2023-02-11T11:45:00.006Z,3.22
2023-02-11T11:47:35.447Z,3.25
2023-02-11T11:50:04.923Z,3.26
2023-02-11T11:52:38.028Z,3.32
2023-02-11T11:55:19.508Z,3.45
2023-02-11T11:57:49.593Z,3.66
2023-02-11T12:00:26.683Z,3.82
2023-02-11T12:03:18.988Z,3.90
2023-02-11T12:06:03.834Z,3.95
2023-02-11T12:08:47.167Z,3.93
2023-02-11T12:11:24.800Z,3.98
2023-02-11T12:14:04.362Z,3.95
2023-02-11T12:16:45.916Z,3.94
2023-02-11T12:19:25.047Z,4.16
2023-02-11T12:22:00.493Z,4.48
2023-02-11T12:24:30.439Z,4.64
2023-02-11T12:27:07.443Z,4.88
2023-02-11T12:29:42.163Z,5.08
2023-02-11T12:32:14.661Z,5.03
2023-02-11T12:34:53.145Z,4.82
2023-02-11T12:37:37.226Z,4.65
2023-02-11T12:40:25.381Z,4.64
2023-02-11T12:43:19.633Z,4.77
2023-02-11T12:45:55.901Z,4.94
2023-02-11T12:48:25.808Z,4.95
2023-02-11T12:50:59.782Z,4.79
2023-02-11T12:53:39.278Z,4.68
2023-02-11T12:56:31.891Z,4.69
2023-02-11T12:59:02.484Z,4.62
2023-02-11T13:01:36.283Z,4.49
2023-02-11T13:04:17.754Z,4.33
2023-02-11T13:06:49.581Z,4.31
2023-02-11T13:09:41.973Z,4.40
2023-02-11T13:12:32.945Z,4.36
2023-02-11T13:15:08.389Z,4.37
2023-02-11T13:17:50.653Z,4.26
2023-02-11T13:20:29.557Z,4.12
2023-02-11T13:23:19.227Z,4.08
2023-02-11T13:25:55.114Z,4.06
2023-02-11T13:28:55.039Z,4.05
2023-02-11T13:31:27.877Z,4.04
2023-02-11T13:33:58.599Z,3.99
2023-02-11T13:36:30.669Z,3.89
2023-02-11T13:39:02.142Z,3.85
2023-02-11T13:41:32.811Z,3.84
2023-02-11T13:44:22.860Z,3.72
2023-02-11T13:46:54.445Z,3.59
2023-02-11T13:49:26.036Z,3.48
2023-02-11T13:51:56.282Z,3.38
2023-02-11T13:54:31.783Z,3.30
2023-02-11T13:57:19.549Z,3.23
2023-02-11T13:59:50.073Z,3.11
2023-02-11T14:02:43.559Z,2.97
2023-02-11T14:05:43.534Z,2.82
2023-02-11T14:08:32.154Z,2.67
2023-02-11T14:11:04.053Z,2.47
2023-02-11T14:13:33.066Z,2.36
2023-02-11T14:16:28.306Z,2.21
2023-02-11T14:19:06.723Z,2.06
2023-02-11T14:21:37.958Z,1.99
2023-02-11T14:24:07.504Z,1.97
2023-02-11T14:26:42.740Z,1.97
2023-02-11T14:29:20.592Z,2.01
2023-02-11T14:31:58.560Z,1.97
2023-02-11T14:34:46.508Z,1.86
2023-02-11T14:37:34.579Z,1.75
2023-02-11T14:40:06.062Z,1.69
2023-02-11T14:42:37.500Z,1.63
2023-02-11T14:45:11.566Z,1.55
2023-02-11T14:47:43.318Z,1.50
2023-02-11T14:50:18.415Z,1.44
2023-02-11T14:52:47.645Z,1.39
2023-02-11T14:55:24.347Z,1.37
2023-02-11T14:58:20.531Z,1.35
2023-02-11T15:00:57.634Z,1.30
2023-02-11T15:03:33.465Z,1.23
2023-02-11T15:06:03.105Z,1.11
2023-02-11T15:08:34.728Z,0.99
2023-02-11T15:11:08.332Z,0.86
2023-02-11T15:13:38.863Z,0.74
2023-02-11T15:16:11.503Z,0.62
2023-02-11T15:18:42.587Z,0.45
2023-02-11T15:21:11.437Z,0.34
2023-02-11T15:23:43.208Z,0.22
2023-02-11T15:26:18.330Z,0.00
2023-02-11T15:28:52.935Z,-0.10
2023-02-11T15:31:24.177Z,-0.08
2023-02-11T15:33:54.387Z,-0.09
2023-02-11T15:36:36.588Z,-0.14
2023-02-11T15:39:31.848Z,-0.22
2023-02-11T15:42:23.948Z,-0.28
2023-02-11T15:45:09.481Z,-0.40
2023-02-11T15:47:39.558Z,-0.57
2023-02-11T15:50:19.898Z,-0.72
2023-02-11T15:52:50.267Z,-0.95
2023-02-11T15:55:20.625Z,-1.06
2023-02-11T15:57:55.298Z,-1.09
2023-02-11T16:00:28.121Z,-1.15
2023-02-11T16:02:58.242Z,-1.37
2023-02-11T16:05:38.474Z,-1.59
2023-02-11T16:08:21.186Z,-1.72
2023-02-11T16:11:03.474Z,-1.74
2023-02-11T16:13:36.141Z,-1.73
2023-02-11T16:16:18.234Z,-1.75
2023-02-11T16:19:05.841Z,-1.77
2023-02-11T16:21:40.398Z,-1.75
2023-02-11T16:24:30.485Z,-1.75
2023-02-11T16:27:03.361Z,-1.80
2023-02-11T16:29:37.066Z,-1.91
2023-02-11T16:32:09.164Z,-2.00
2023-02-11T16:34:38.529Z,-2.05
2023-02-11T16:37:07.940Z,-2.04
2023-02-11T16:39:37.513Z,-2.02
2023-02-11T16:42:07.835Z,-2.02
2023-02-11T16:44:37.443Z,-2.01
2023-02-11T16:47:08.513Z,-2.03
2023-02-11T16:49:41.269Z,-2.04
2023-02-11T16:52:14.190Z,-2.09
2023-02-11T16:54:45.481Z,-2.14
2023-02-11T16:57:16.831Z,-2.17
2023-02-11T16:59:46.910Z,-2.22
2023-02-11T17:02:23.880Z,-2.26
2023-02-11T17:04:54.916Z,-2.32
2023-02-11T17:07:24.632Z,-2.37
2023-02-11T17:09:54.298Z,-2.41
2023-02-11T17:12:26.944Z,-2.48
2023-02-11T17:14:55.370Z,-2.58
2023-02-11T17:17:25.497Z,-2.69
2023-02-11T17:19:56.535Z,-2.78
2023-02-11T17:22:26.156Z,-2.86
2023-02-11T17:24:59.276Z,-2.89
2023-02-11T17:27:28.834Z,-2.92
2023-02-11T17:29:58.208Z,-2.93
2023-02-11T17:32:27.388Z,-2.99
2023-02-11T17:34:57.395Z,-3.03
2023-02-11T17:37:26.978Z,-3.05
2023-02-11T17:39:56.404Z,-3.09
2023-02-11T17:42:25.975Z,-3.16
2023-02-11T17:44:55.698Z,-3.25
2023-02-11T17:47:25.789Z,-3.28
2023-02-11T17:49:55.332Z,-3.34
2023-02-11T17:52:24.836Z,-3.37
2023-02-11T17:54:55.306Z,-3.45
2023-02-11T17:57:24.382Z,-3.50
2023-02-11T17:59:53.989Z,-3.51
2023-02-11T18:02:23.336Z,-3.51
2023-02-11T18:04:53.785Z,-3.53
2023-02-11T18:07:23.442Z,-3.56
2023-02-11T18:09:53.256Z,-3.56
2023-02-11T18:12:27.231Z,-3.56
2023-02-11T18:14:58.213Z,-3.55
2023-02-11T18:17:27.933Z,-3.52
2023-02-11T18:19:57.861Z,-3.46
2023-02-11T18:22:28.155Z,-3.41
2023-02-11T18:24:57.828Z,-3.35
2023-02-11T18:27:28.472Z,-3.29
2023-02-11T18:29:58.168Z,-3.24
2023-02-11T18:32:27.683Z,-3.19
2023-02-11T18:34:57.437Z,-3.14
2023-02-11T18:37:27.351Z,-3.07
2023-02-11T18:39:57.465Z,-3.02
2023-02-11T18:42:28.247Z,-2.97
2023-02-11T18:44:57.908Z,-2.93
2023-02-11T18:47:27.378Z,-2.92
2023-02-11T18:49:56.886Z,-2.92
2023-02-11T18:52:26.595Z,-2.93
2023-02-11T18:54:55.049Z,-2.97
2023-02-11T18:57:24.657Z,-2.97
2023-02-11T18:59:55.760Z,-2.95
2023-02-11T19:02:28.949Z,-2.92
2023-02-11T19:04:59.445Z,-2.90
2023-02-11T19:07:28.902Z,-2.88
2023-02-11T19:09:57.367Z,-2.85
2023-02-11T19:12:27.350Z,-2.84
2023-02-11T19:14:59.520Z,-2.79
2023-02-11T19:17:29.229Z,-2.77
2023-02-11T19:19:58.872Z,-2.75
2023-02-11T19:22:28.457Z,-2.70
2023-02-11T19:24:58.096Z,-2.66
2023-02-11T19:27:27.676Z,-2.61
2023-02-11T19:29:57.147Z,-2.58
2023-02-11T19:32:26.734Z,-2.55
2023-02-11T19:34:56.350Z,-2.49
2023-02-11T19:37:25.892Z,-2.43
2023-02-11T19:39:55.348Z,-2.39
2023-02-11T19:42:27.827Z,-2.43
2023-02-11T19:44:57.713Z,-2.56
2023-02-11T19:47:28.191Z,-2.63
2023-02-11T19:49:57.983Z,-2.62
2023-02-11T19:52:27.024Z,-2.67
2023-02-11T19:54:58.363Z,-2.68
2023-02-11T19:57:26.772Z,-2.65
2023-02-11T19:59:57.368Z,-2.63
2023-02-11T20:02:27.050Z,-2.63
2023-02-11T20:04:56.591Z,-2.60
2023-02-11T20:07:25.066Z,-2.58
2023-02-11T20:09:54.814Z,-2.56
2023-02-11T20:12:23.995Z,-2.54
2023-02-11T20:14:53.415Z,-2.51
2023-02-11T20:17:22.995Z,-2.50
2023-02-11T20:19:52.181Z,-2.52
2023-02-11T20:22:21.544Z,-2.58
2023-02-11T20:24:50.752Z,-2.59
2023-02-11T20:27:21.988Z,-2.59
2023-02-11T20:29:51.167Z,-2.56
2023-02-11T20:32:20.402Z,-2.51
2023-02-11T20:34:49.621Z,-2.48
2023-02-11T20:37:19.055Z,-2.46
2023-02-11T20:39:47.816Z,-2.47
2023-02-11T20:42:17.101Z,-2.50
2023-02-11T20:44:46.659Z,-2.51
2023-02-11T20:47:16.252Z,-2.52
2023-02-11T20:49:45.688Z,-2.59
2023-02-11T20:52:15.339Z,-2.64
2023-02-11T20:54:44.832Z,-2.66
2023-02-11T20:57:14.292Z,-2.72
2023-02-11T20:59:44.202Z,-2.72
2023-02-11T21:02:13.747Z,-2.71
2023-02-11T21:04:43.299Z,-2.75
2023-02-11T21:07:13.085Z,-2.81
2023-02-11T21:09:42.599Z,-2.86
2023-02-11T21:12:11.783Z,-2.86
2023-02-11T21:14:41.780Z,-2.85
2023-02-11T21:17:13.422Z,-2.85
2023-02-11T21:19:43.777Z,-2.83
2023-02-11T21:22:12.949Z,-2.76
2023-02-11T21:24:42.464Z,-2.70
2023-02-11T21:27:12.301Z,-2.63
2023-02-11T21:29:53.469Z,-2.56
2023-02-11T21:32:23.606Z,-2.49
2023-02-11T21:34:54.385Z,-2.44
2023-02-11T21:37:24.816Z,-2.38
2023-02-11T21:39:54.036Z,-2.31
