createdAt,value
2023-03-07T11:20:27.630Z,22.75
2023-03-07T15:38:16.448Z,18.39
2023-03-07T15:42:16.378Z,17.99
2023-03-07T15:46:16.383Z,17.14
2023-03-07T15:50:16.396Z,17.03
2023-03-07T15:54:16.374Z,16.89
2023-03-07T15:58:16.336Z,16.83
2023-03-07T16:02:16.304Z,16.74
2023-03-07T16:06:16.250Z,16.68
2023-03-07T16:10:16.223Z,16.76
2023-03-07T16:14:16.184Z,16.66
2023-03-07T16:18:16.124Z,16.59
2023-03-07T16:22:16.110Z,16.60
2023-03-07T16:26:16.060Z,16.53
2023-03-07T16:30:16.059Z,16.54
2023-03-07T16:34:16.060Z,16.46
2023-03-07T16:38:16.001Z,16.54
2023-03-07T16:42:15.922Z,16.48
2023-03-07T16:46:15.938Z,16.53
2023-03-07T16:50:15.847Z,16.40
2023-03-07T16:54:15.841Z,16.48
2023-03-07T16:58:15.861Z,16.38
2023-03-07T17:02:15.766Z,16.37
2023-03-07T17:06:15.757Z,16.41
2023-03-07T17:10:15.661Z,16.40
2023-03-07T17:14:15.764Z,16.34
2023-03-07T17:18:15.606Z,16.40
2023-03-07T17:22:15.550Z,16.39
2023-03-07T17:26:15.548Z,16.37
2023-03-07T17:30:15.764Z,16.34
2023-03-07T17:34:15.431Z,16.34
2023-03-07T17:38:15.390Z,16.33
2023-03-07T17:42:15.390Z,16.39
2023-03-07T17:46:15.454Z,16.32
2023-03-07T17:50:15.287Z,16.27
2023-03-07T17:54:15.271Z,16.31
2023-03-07T17:58:15.238Z,16.28
2023-03-07T18:02:15.205Z,16.32
2023-03-07T18:06:15.262Z,16.28
2023-03-07T18:10:15.119Z,16.29
2023-03-07T18:14:15.072Z,16.26
2023-03-07T18:18:15.046Z,16.33
2023-03-07T18:22:14.999Z,16.35
2023-03-07T18:26:14.982Z,16.30
2023-03-07T18:30:14.984Z,16.32
2023-03-07T18:34:14.977Z,16.34
2023-03-07T18:38:15.009Z,16.30
2023-03-07T18:42:14.812Z,16.36
2023-03-07T18:46:14.789Z,16.39
2023-03-07T18:50:14.745Z,16.34
2023-03-07T18:54:14.799Z,16.34
2023-03-07T18:58:16.359Z,16.32
2023-03-07T19:02:14.961Z,16.32
2023-03-07T19:06:14.997Z,16.36
2023-03-07T19:10:15.075Z,16.34
2023-03-07T19:14:15.148Z,16.37
2023-03-07T19:18:15.243Z,16.38
2023-03-07T19:22:15.382Z,16.31
2023-03-07T19:26:15.389Z,16.34
2023-03-07T19:30:15.460Z,16.33
2023-03-07T19:34:15.620Z,16.31
2023-03-07T19:38:15.646Z,16.36
2023-03-07T19:42:15.755Z,16.30
2023-03-07T19:46:15.965Z,16.30
2023-03-07T19:50:15.929Z,16.33
2023-03-07T19:54:16.038Z,16.30
2023-03-07T19:58:16.122Z,16.34
2023-03-07T20:02:16.193Z,16.30
2023-03-07T20:06:18.119Z,16.33
2023-03-07T20:10:16.314Z,16.34
2023-03-07T20:14:16.225Z,16.31
2023-03-07T20:18:16.172Z,16.40
2023-03-07T20:22:16.144Z,16.42
2023-03-07T20:26:16.144Z,16.42
2023-03-07T20:30:16.069Z,16.45
2023-03-07T20:34:16.014Z,16.48
2023-03-07T20:38:15.995Z,16.54
2023-03-07T20:42:15.942Z,16.52
2023-03-07T20:46:15.942Z,16.52
2023-03-07T20:50:15.890Z,16.48
2023-03-07T20:54:15.877Z,16.51
2023-03-07T20:58:15.831Z,16.54
2023-03-07T21:02:15.849Z,16.53
2023-03-07T21:06:15.716Z,16.51
2023-03-07T21:10:15.846Z,16.55
2023-03-07T21:14:15.944Z,16.54
2023-03-07T21:18:16.018Z,16.51
2023-03-07T21:22:16.025Z,16.55
2023-03-07T21:26:16.093Z,16.56
2023-03-07T21:30:16.124Z,16.52
2023-03-07T21:34:16.167Z,16.49
2023-03-07T21:38:16.185Z,16.49
2023-03-07T21:42:16.237Z,16.48
2023-03-07T21:46:16.811Z,16.52
2023-03-07T21:50:16.388Z,16.49
2023-03-07T21:54:16.373Z,16.45
2023-03-07T21:58:16.432Z,16.48
2023-03-07T22:02:16.450Z,16.46
2023-03-07T22:06:16.521Z,16.51
2023-03-07T22:10:16.551Z,16.42
2023-03-07T22:14:16.624Z,16.46
2023-03-07T22:18:16.690Z,16.51
2023-03-07T22:22:16.759Z,16.51
2023-03-07T22:26:16.849Z,16.48
2023-03-07T22:30:17.088Z,16.52
2023-03-07T22:34:17.117Z,16.52
2023-03-07T22:38:17.310Z,16.51
2023-03-07T22:42:17.408Z,16.51
2023-03-07T22:46:17.579Z,16.53
2023-03-07T22:50:17.701Z,16.58
2023-03-07T22:54:17.856Z,16.53
2023-03-07T22:58:18.014Z,16.58
2023-03-07T23:02:18.163Z,16.58
2023-03-07T23:06:18.314Z,16.55
2023-03-07T23:10:18.450Z,16.56
2023-03-07T23:14:18.600Z,16.55
2023-03-07T23:18:18.756Z,16.60
2023-03-07T23:22:18.989Z,16.67
2023-03-07T23:26:19.030Z,16.63
2023-03-07T23:30:19.189Z,16.65
2023-03-07T23:34:19.394Z,16.67
2023-03-07T23:38:19.639Z,16.69
2023-03-07T23:42:19.646Z,16.67
2023-03-07T23:46:19.846Z,16.69
2023-03-07T23:50:19.945Z,16.66
2023-03-07T23:54:20.090Z,16.69
2023-03-07T23:58:20.249Z,16.64
