createdAt,value
2018-09-05T00:02:17.532Z,15.39
2018-09-05T00:04:46.003Z,15.36
2018-09-05T00:07:14.484Z,15.53
2018-09-05T00:09:42.962Z,15.48
2018-09-05T00:12:11.473Z,15.44
2018-09-05T00:14:39.947Z,15.41
2018-09-05T00:17:08.411Z,15.33
2018-09-05T00:19:36.888Z,15.18
2018-09-05T00:22:05.397Z,15.04
2018-09-05T00:24:33.852Z,15.02
2018-09-05T00:27:02.328Z,14.95
2018-09-05T00:29:30.786Z,14.96
2018-09-05T00:31:59.284Z,14.99
2018-09-05T00:34:27.732Z,15.03
2018-09-05T00:36:56.252Z,15.05
2018-09-05T00:39:24.744Z,15.06
2018-09-05T00:41:53.261Z,15.08
2018-09-05T00:44:21.776Z,15.02
2018-09-05T00:46:50.284Z,15.01
2018-09-05T00:49:18.835Z,15.04
2018-09-05T00:51:47.300Z,14.94
2018-09-05T00:54:15.779Z,14.88
2018-09-05T00:56:44.288Z,14.90
2018-09-05T00:59:12.762Z,14.88
2018-09-05T01:01:41.225Z,14.88
2018-09-05T01:04:09.846Z,14.88
2018-09-05T01:06:38.319Z,14.89
2018-09-05T01:09:08.104Z,14.91
2018-09-05T01:11:36.731Z,14.90
2018-09-05T01:14:05.192Z,14.90
2018-09-05T01:16:33.663Z,14.86
2018-09-05T01:19:02.204Z,15.04
2018-09-05T01:21:30.808Z,15.04
2018-09-05T01:23:59.293Z,14.91
2018-09-05T01:26:27.772Z,14.82
2018-09-05T01:28:56.344Z,14.67
2018-09-05T01:31:24.927Z,14.63
2018-09-05T01:33:53.438Z,14.59
2018-09-05T01:36:21.936Z,14.58
2018-09-05T01:38:50.809Z,14.60
2018-09-05T01:41:19.312Z,14.61
2018-09-05T01:43:47.787Z,14.56
2018-09-05T01:46:16.284Z,14.47
2018-09-05T01:48:44.744Z,14.39
2018-09-05T01:51:13.214Z,14.31
2018-09-05T01:53:41.691Z,14.27
2018-09-05T01:56:10.226Z,14.31
2018-09-05T01:58:38.688Z,14.29
2018-09-05T02:01:07.220Z,14.34
2018-09-05T02:03:35.675Z,14.24
2018-09-05T02:06:04.231Z,14.16
2018-09-05T02:08:32.731Z,14.13
2018-09-05T02:11:01.290Z,14.09
2018-09-05T02:13:29.715Z,14.02
2018-09-05T02:15:58.250Z,14.01
2018-09-05T02:18:26.729Z,13.97
2018-09-05T02:20:55.200Z,13.90
2018-09-05T02:23:23.718Z,13.83
2018-09-05T02:25:52.185Z,13.80
2018-09-05T02:28:20.665Z,13.74
2018-09-05T02:30:49.142Z,13.81
2018-09-05T02:33:17.972Z,13.77
2018-09-05T02:35:46.459Z,13.77
2018-09-05T02:38:14.945Z,13.69
2018-09-05T02:40:43.596Z,13.78
2018-09-05T02:43:12.724Z,13.84
2018-09-05T02:48:32.084Z,13.81
2018-09-05T02:51:00.566Z,13.78
2018-09-05T02:53:29.020Z,13.82
2018-09-05T02:56:03.155Z,13.84
2018-09-05T02:58:33.456Z,13.79
2018-09-05T03:01:02.400Z,13.71
2018-09-05T03:03:30.883Z,13.67
2018-09-05T03:05:59.404Z,13.55
2018-09-05T03:08:27.892Z,13.52
2018-09-05T03:10:56.423Z,12.82
2018-09-05T03:13:25.287Z,13.46
2018-09-05T03:15:53.740Z,13.49
2018-09-05T03:18:22.212Z,13.60
2018-09-05T03:20:50.795Z,13.50
2018-09-05T03:23:19.382Z,13.46
2018-09-05T03:25:47.802Z,13.41
2018-09-05T03:28:16.308Z,13.38
2018-09-05T03:30:44.784Z,13.40
2018-09-05T03:33:13.319Z,13.42
2018-09-05T03:35:41.796Z,13.49
2018-09-05T03:38:10.283Z,13.46
2018-09-05T03:40:38.781Z,13.34
2018-09-05T03:43:07.343Z,13.27
2018-09-05T03:45:35.829Z,13.22
2018-09-05T03:48:04.352Z,13.16
2018-09-05T03:50:32.883Z,13.13
2018-09-05T03:53:01.364Z,13.17
2018-09-05T03:55:29.924Z,13.21
2018-09-05T03:57:58.437Z,13.36
2018-09-05T04:00:31.032Z,13.39
2018-09-05T04:02:59.828Z,13.36
2018-09-05T04:05:28.468Z,13.34
2018-09-05T04:07:56.964Z,13.28
2018-09-05T04:10:25.429Z,13.16
2018-09-05T04:12:53.925Z,13.03
2018-09-05T04:15:22.449Z,13.05
2018-09-05T04:17:50.977Z,13.06
2018-09-05T04:20:19.576Z,13.15
2018-09-05T04:22:48.147Z,13.16
2018-09-05T04:25:16.619Z,13.27
2018-09-05T04:27:45.069Z,13.31
2018-09-05T04:30:13.564Z,13.29
2018-09-05T04:32:42.066Z,13.18
2018-09-05T04:35:10.572Z,13.09
2018-09-05T04:37:39.079Z,13.06
2018-09-05T04:40:07.616Z,13.10
2018-09-05T04:42:36.174Z,13.04
2018-09-05T04:45:04.720Z,13.08
2018-09-05T04:47:33.216Z,13.07
2018-09-05T04:50:01.674Z,13.05
2018-09-05T04:52:30.196Z,13.04
2018-09-05T04:54:58.808Z,13.08
2018-09-05T04:57:27.319Z,13.06
2018-09-05T04:59:55.872Z,13.03
2018-09-05T05:02:24.424Z,13.26
2018-09-05T05:04:53.007Z,13.37
2018-09-05T05:07:21.515Z,13.40
2018-09-05T05:09:50.021Z,13.33
2018-09-05T05:12:18.497Z,13.23
2018-09-05T05:14:47.052Z,13.24
2018-09-05T05:17:15.547Z,13.28
2018-09-05T05:19:44.028Z,13.25
2018-09-05T05:22:14.348Z,13.31
2018-09-05T05:24:42.822Z,13.31
2018-09-05T05:27:11.316Z,13.32
2018-09-05T05:29:39.797Z,13.32
2018-09-05T05:32:08.328Z,13.33
2018-09-05T05:34:36.875Z,13.37
2018-09-05T05:37:05.408Z,13.44
2018-09-05T05:39:33.892Z,13.48
2018-09-05T05:42:02.381Z,13.49
2018-09-05T05:44:30.887Z,13.52
2018-09-05T05:46:59.333Z,13.66
2018-09-05T05:49:27.806Z,13.68
2018-09-05T05:51:56.331Z,13.78
2018-09-05T05:54:24.854Z,13.86
2018-09-05T05:56:53.396Z,13.99
2018-09-05T05:59:21.887Z,14.09
2018-09-05T06:01:50.414Z,14.18
2018-09-05T06:04:18.952Z,14.22
2018-09-05T06:06:47.785Z,14.21
2018-09-05T06:09:16.257Z,14.33
2018-09-05T06:11:44.789Z,14.42
2018-09-05T06:14:13.271Z,14.47
2018-09-05T06:16:41.767Z,14.52
2018-09-05T06:19:10.612Z,14.53
2018-09-05T06:21:39.456Z,14.60
2018-09-05T06:24:08.014Z,14.65
