createdAt,value
2022-10-16T00:03:20.751Z,4.27
2022-10-16T00:08:25.197Z,3.50
2022-10-16T00:13:28.342Z,7.37
2022-10-16T00:18:32.304Z,3.87
2022-10-16T00:23:37.052Z,4.97
2022-10-16T00:28:40.719Z,3.73
2022-10-16T00:33:45.694Z,4.77
2022-10-16T00:38:55.776Z,4.07
2022-10-16T00:44:01.039Z,4.70
2022-10-16T00:49:07.190Z,3.27
2022-10-16T00:54:14.358Z,2.70
2022-10-16T00:59:20.779Z,3.93
2022-10-16T01:04:25.581Z,3.97
2022-10-16T01:09:38.307Z,3.43
2022-10-16T01:14:48.530Z,3.93
2022-10-16T01:20:09.826Z,4.27
2022-10-16T01:25:25.047Z,2.67
2022-10-16T01:30:34.693Z,2.40
2022-10-16T01:35:41.732Z,3.17
2022-10-16T01:40:50.822Z,2.90
2022-10-16T01:45:55.809Z,2.70
2022-10-16T01:51:03.113Z,4.43
2022-10-16T01:56:10.550Z,2.57
2022-10-16T02:01:18.858Z,3.73
2022-10-16T02:06:22.935Z,1.80
2022-10-16T02:11:26.616Z,4.57
2022-10-16T02:16:37.512Z,3.00
2022-10-16T02:21:45.834Z,1.63
2022-10-16T02:27:00.126Z,3.13
2022-10-16T02:32:08.191Z,2.23
2022-10-16T02:37:11.749Z,2.53
2022-10-16T02:42:15.905Z,4.10
2022-10-16T02:47:20.341Z,4.90
2022-10-16T02:52:23.841Z,3.73
2022-10-16T02:57:27.239Z,2.17
2022-10-16T03:02:32.108Z,2.97
2022-10-16T03:07:35.110Z,2.97
2022-10-16T03:12:38.104Z,1.40
2022-10-16T03:17:42.623Z,2.70
2022-10-16T03:22:45.563Z,1.50
2022-10-16T03:27:50.687Z,2.10
2022-10-16T03:32:55.251Z,2.03
2022-10-16T03:37:58.520Z,2.93
2022-10-16T03:43:01.793Z,1.47
2022-10-16T03:48:06.315Z,1.40
2022-10-16T03:53:09.377Z,2.27
2022-10-16T03:58:12.665Z,1.63
2022-10-16T04:03:17.203Z,2.93
2022-10-16T04:08:20.636Z,1.33
2022-10-16T04:13:23.670Z,1.53
2022-10-16T04:18:28.913Z,5.63
2022-10-16T04:23:32.205Z,1.40
2022-10-16T04:28:35.265Z,3.50
2022-10-16T04:33:39.612Z,2.57
2022-10-16T04:38:42.940Z,2.97
2022-10-16T04:43:46.148Z,1.47
2022-10-16T04:48:50.430Z,1.50
2022-10-16T04:53:53.881Z,4.67
2022-10-16T04:58:56.911Z,1.60
2022-10-16T05:04:01.365Z,3.50
2022-10-16T05:09:04.593Z,1.60
2022-10-16T05:14:07.624Z,1.70
2022-10-16T05:19:28.963Z,1.70
2022-10-16T05:24:32.360Z,1.87
2022-10-16T05:29:36.219Z,4.37
2022-10-16T05:34:41.028Z,2.63
2022-10-16T05:39:43.913Z,2.60
2022-10-16T05:44:47.021Z,3.33
2022-10-16T05:49:51.513Z,3.10
2022-10-16T05:54:54.597Z,2.83
2022-10-16T05:59:57.613Z,2.70
2022-10-16T06:05:01.951Z,2.70
2022-10-16T06:10:06.476Z,2.07
2022-10-16T06:15:10.298Z,2.33
2022-10-16T06:20:14.882Z,3.63
2022-10-16T06:25:17.978Z,2.17
2022-10-16T06:30:24.077Z,1.80
2022-10-16T06:35:30.355Z,7.83
2022-10-16T06:40:33.355Z,3.70
2022-10-16T06:45:36.469Z,4.67
2022-10-16T06:50:42.560Z,2.13
2022-10-16T06:55:45.795Z,1.90
2022-10-16T07:00:48.833Z,3.70
2022-10-16T07:05:53.143Z,2.33
2022-10-16T07:11:01.876Z,6.40
2022-10-16T07:16:08.663Z,3.80
2022-10-16T07:21:14.439Z,4.17
2022-10-16T07:26:17.599Z,3.90
2022-10-16T07:31:21.852Z,2.60
2022-10-16T07:36:28.357Z,2.07
2022-10-16T07:41:33.670Z,2.40
2022-10-16T07:46:38.197Z,2.27
2022-10-16T07:51:42.772Z,2.03
2022-10-16T07:56:45.795Z,2.60
2022-10-16T08:01:48.846Z,2.10
2022-10-16T08:06:53.350Z,2.93
2022-10-16T08:12:01.313Z,4.83
2022-10-16T08:17:05.398Z,3.63
2022-10-16T08:22:09.852Z,2.93
2022-10-16T08:27:12.922Z,3.03
2022-10-16T08:32:16.149Z,4.43
2022-10-16T08:37:22.185Z,5.17
2022-10-16T08:42:41.101Z,5.37
2022-10-16T08:47:51.939Z,3.40
2022-10-16T08:52:57.512Z,3.03
2022-10-16T08:58:00.979Z,6.10
2022-10-16T09:03:13.035Z,7.53
2022-10-16T09:08:25.686Z,4.87
2022-10-16T09:13:31.997Z,5.45
2022-10-16T09:18:43.055Z,4.45
2022-10-16T09:23:50.095Z,7.57
2022-10-16T09:28:55.061Z,6.65
2022-10-16T09:34:05.313Z,6.70
2022-10-16T09:39:11.033Z,11.07
2022-10-16T09:44:24.668Z,6.55
2022-10-16T09:49:28.816Z,9.68
2022-10-16T09:54:33.756Z,6.05
2022-10-16T09:59:36.756Z,6.25
2022-10-16T10:04:42.641Z,5.70
2022-10-16T10:09:48.096Z,7.95
2022-10-16T10:14:53.555Z,6.95
2022-10-16T10:19:59.127Z,6.97
2022-10-16T10:25:21.886Z,8.85
2022-10-16T10:30:29.509Z,6.72
2022-10-16T10:35:40.164Z,9.85
2022-10-16T10:40:54.060Z,8.88
2022-10-16T10:46:04.625Z,6.13
2022-10-16T10:51:14.085Z,6.13
2022-10-16T10:56:39.679Z,8.25
2022-10-16T11:01:52.441Z,8.90
2022-10-16T11:07:01.763Z,9.93
2022-10-16T11:12:13.490Z,8.18
2022-10-16T11:17:22.426Z,8.60
2022-10-16T11:22:32.745Z,5.45
2022-10-16T11:27:41.151Z,9.32
2022-10-16T11:32:52.955Z,6.55
2022-10-16T11:38:00.971Z,10.23
2022-10-16T11:44:00.509Z,10.55
2022-10-16T11:49:14.937Z,6.45
2022-10-16T11:54:28.631Z,9.60
2022-10-16T11:59:41.508Z,6.30
2022-10-16T12:04:50.838Z,9.80
2022-10-16T12:09:53.895Z,6.18
2022-10-16T12:15:29.846Z,11.85
2022-10-16T12:20:39.210Z,6.75
2022-10-16T12:25:47.620Z,8.75
2022-10-16T12:30:57.796Z,9.32
2022-10-16T12:36:04.141Z,9.48
2022-10-16T12:41:09.994Z,7.00
2022-10-16T12:46:37.754Z,10.40
2022-10-16T12:51:43.878Z,7.13
2022-10-16T12:56:59.231Z,7.18
2022-10-16T13:02:38.128Z,8.80
2022-10-16T13:07:55.564Z,12.30
2022-10-16T13:13:18.773Z,7.78
2022-10-16T13:18:31.772Z,7.00
2022-10-16T13:23:44.018Z,6.07
2022-10-16T13:28:47.972Z,7.80
2022-10-16T13:34:00.228Z,6.72
2022-10-16T13:39:13.889Z,6.00
2022-10-16T13:44:20.788Z,7.35
2022-10-16T13:49:25.336Z,8.23
2022-10-16T13:54:30.367Z,8.00
2022-10-16T13:59:36.512Z,5.85
2022-10-16T14:04:41.498Z,6.00
2022-10-16T14:09:51.117Z,4.63
2022-10-16T14:14:56.999Z,11.45
2022-10-16T14:20:06.445Z,6.82
2022-10-16T14:25:27.743Z,9.38
2022-10-16T14:30:31.471Z,6.65
2022-10-16T14:35:38.234Z,9.48
2022-10-16T14:40:49.881Z,10.77
2022-10-16T14:45:55.444Z,4.68
2022-10-16T14:50:59.855Z,5.88
2022-10-16T14:56:09.274Z,8.05
2022-10-16T15:01:13.040Z,6.30
2022-10-16T15:06:18.781Z,19.50
2022-10-16T15:11:22.074Z,9.80
2022-10-16T15:16:25.037Z,6.35
2022-10-16T15:21:31.652Z,6.80
2022-10-16T15:26:34.603Z,11.27
2022-10-16T15:31:38.722Z,8.73
2022-10-16T15:36:43.671Z,7.00
2022-10-16T15:41:51.594Z,6.40
2022-10-16T15:46:57.685Z,7.20
2022-10-16T15:52:05.199Z,5.43
2022-10-16T15:57:08.787Z,7.20
2022-10-16T16:02:14.455Z,6.78
2022-10-16T16:07:22.206Z,4.45
2022-10-16T16:12:25.378Z,7.85
2022-10-16T16:17:28.658Z,5.38
2022-10-16T16:22:33.203Z,8.77
2022-10-16T16:27:36.521Z,5.97
2022-10-16T16:32:39.954Z,7.38
2022-10-16T16:37:44.769Z,8.60
2022-10-16T16:42:51.427Z,10.05
2022-10-16T16:47:54.446Z,7.60
2022-10-16T16:52:58.933Z,5.63
2022-10-16T16:58:01.973Z,7.05
2022-10-16T17:03:05.439Z,7.85
2022-10-16T17:08:10.249Z,4.50
2022-10-16T17:13:13.554Z,5.50
2022-10-16T17:18:17.112Z,6.90
2022-10-16T17:23:21.918Z,5.32
2022-10-16T17:28:25.224Z,5.50
2022-10-16T17:33:28.670Z,5.32
2022-10-16T17:38:33.765Z,7.93
2022-10-16T17:43:37.013Z,7.35
2022-10-16T17:48:41.252Z,7.60
2022-10-16T17:53:54.730Z,6.57
2022-10-16T17:59:00.786Z,4.50
2022-10-16T18:04:07.350Z,4.68
2022-10-16T18:09:14.209Z,3.47
2022-10-16T18:14:18.563Z,3.85
2022-10-16T18:19:24.241Z,3.72
2022-10-16T18:24:28.889Z,8.65
2022-10-16T18:29:31.946Z,5.90
2022-10-16T18:34:37.689Z,7.85
2022-10-16T18:39:42.220Z,4.65
2022-10-16T18:44:49.073Z,7.38
2022-10-16T18:49:55.168Z,5.65
2022-10-16T18:54:59.801Z,10.50
2022-10-16T19:00:03.158Z,5.15
2022-10-16T19:05:14.879Z,6.05
2022-10-16T19:10:25.388Z,3.17
2022-10-16T19:15:31.343Z,5.68
2022-10-16T19:20:37.831Z,4.05
2022-10-16T19:25:43.185Z,4.72
2022-10-16T19:30:55.635Z,8.27
2022-10-16T19:36:11.915Z,6.30
2022-10-16T19:41:19.321Z,7.50
2022-10-16T19:46:27.577Z,7.70
2022-10-16T19:51:33.905Z,7.10
2022-10-16T19:56:41.801Z,6.13
2022-10-16T20:01:51.142Z,5.78
2022-10-16T20:07:01.766Z,5.70
2022-10-16T20:12:09.486Z,6.80
2022-10-16T20:17:23.222Z,5.55
2022-10-16T20:22:27.394Z,4.72
2022-10-16T20:27:33.663Z,4.97
2022-10-16T20:32:37.206Z,5.83
2022-10-16T20:37:40.146Z,4.03
2022-10-16T20:42:44.513Z,6.35
2022-10-16T20:47:47.609Z,5.23
2022-10-16T20:52:53.502Z,4.45
2022-10-16T20:57:58.049Z,5.75
2022-10-16T21:03:01.257Z,6.50
2022-10-16T21:08:04.242Z,5.10
2022-10-16T21:13:08.664Z,6.18
2022-10-16T21:18:12.850Z,3.17
2022-10-16T21:23:15.970Z,4.40
2022-10-16T21:28:20.454Z,5.05
2022-10-16T21:33:23.646Z,4.32
2022-10-16T21:38:27.227Z,4.18
2022-10-16T21:43:31.625Z,6.38
2022-10-16T21:48:34.623Z,5.70
2022-10-16T21:53:37.923Z,2.88
2022-10-16T21:58:42.342Z,5.60
2022-10-16T22:03:46.299Z,6.15
2022-10-16T22:08:51.499Z,3.10
2022-10-16T22:13:57.528Z,3.33
2022-10-16T22:19:03.432Z,3.75
2022-10-16T22:24:07.283Z,6.27
2022-10-16T22:29:13.810Z,2.73
2022-10-16T22:34:16.793Z,4.23
2022-10-16T22:39:20.023Z,5.17
2022-10-16T22:44:24.695Z,3.77
2022-10-16T22:49:27.801Z,4.77
2022-10-16T22:54:30.858Z,4.73
2022-10-16T22:59:35.246Z,5.30
2022-10-16T23:04:38.177Z,5.03
2022-10-16T23:09:41.106Z,5.73
2022-10-16T23:14:45.967Z,4.37
2022-10-16T23:19:52.203Z,4.90
2022-10-16T23:24:55.156Z,4.13
2022-10-16T23:29:59.655Z,4.60
2022-10-16T23:35:02.781Z,4.47
2022-10-16T23:40:06.733Z,5.37
2022-10-16T23:45:11.336Z,4.33
2022-10-16T23:50:14.408Z,4.17
2022-10-16T23:55:17.469Z,6.43
