createdAt,value
2022-10-17T00:00:48.923Z,11.80
2022-10-17T00:03:15.710Z,11.70
2022-10-17T00:05:44.592Z,11.60
2022-10-17T00:08:12.785Z,11.60
2022-10-17T00:10:39.900Z,11.60
2022-10-17T00:13:07.234Z,11.70
2022-10-17T00:15:33.999Z,11.70
2022-10-17T00:18:01.050Z,11.60
2022-10-17T00:20:30.262Z,11.60
2022-10-17T00:22:57.333Z,11.50
2022-10-17T00:25:23.995Z,11.60
2022-10-17T00:27:50.645Z,11.50
2022-10-17T00:30:17.264Z,11.40
2022-10-17T00:32:43.963Z,11.40
2022-10-17T00:35:11.117Z,11.40
2022-10-17T00:37:38.193Z,11.40
2022-10-17T00:40:06.506Z,11.40
2022-10-17T00:42:33.106Z,11.50
2022-10-17T00:45:08.532Z,11.50
2022-10-17T00:47:36.910Z,11.50
2022-10-17T00:50:06.659Z,11.40
2022-10-17T00:52:33.986Z,11.40
2022-10-17T00:55:08.185Z,11.30
2022-10-17T00:57:35.355Z,11.20
2022-10-17T01:00:07.359Z,11.30
2022-10-17T01:02:34.050Z,11.20
2022-10-17T01:05:01.143Z,11.20
2022-10-17T01:07:33.211Z,11.10
2022-10-17T01:10:04.275Z,11.10
2022-10-17T01:12:58.610Z,11.10
2022-10-17T01:15:48.508Z,11.10
2022-10-17T01:18:15.062Z,11.10
2022-10-17T01:21:22.163Z,11.00
2022-10-17T01:24:20.178Z,11.00
2022-10-17T01:27:05.939Z,11.00
2022-10-17T01:29:44.412Z,10.90
2022-10-17T01:32:17.208Z,10.90
2022-10-17T01:34:57.484Z,10.90
2022-10-17T01:38:04.630Z,10.90
2022-10-17T01:40:48.993Z,10.90
2022-10-17T01:43:23.395Z,10.90
2022-10-17T01:45:57.148Z,10.90
2022-10-17T01:48:27.923Z,10.90
2022-10-17T01:51:03.064Z,10.90
2022-10-17T01:53:33.675Z,10.90
2022-10-17T01:56:03.718Z,10.90
2022-10-17T01:58:45.566Z,10.80
2022-10-17T02:01:13.076Z,10.70
2022-10-17T02:03:43.563Z,10.70
2022-10-17T02:06:10.176Z,10.70
2022-10-17T02:08:46.118Z,10.60
2022-10-17T02:11:23.013Z,10.60
2022-10-17T02:17:19.143Z,10.60
2022-10-17T02:20:17.286Z,10.60
2022-10-17T02:22:57.328Z,10.50
2022-10-17T02:25:41.465Z,10.60
2022-10-17T02:28:45.401Z,10.50
2022-10-17T02:31:24.210Z,10.40
2022-10-17T02:34:01.247Z,10.30
2022-10-17T02:36:33.276Z,10.30
2022-10-17T02:39:03.116Z,10.40
2022-10-17T02:41:31.488Z,10.40
2022-10-17T02:44:01.598Z,10.40
2022-10-17T02:46:31.390Z,10.30
2022-10-17T02:49:07.142Z,10.20
2022-10-17T02:51:44.893Z,10.20
2022-10-17T02:54:47.777Z,10.20
2022-10-17T02:57:33.282Z,10.20
2022-10-17T03:00:01.894Z,10.20
2022-10-17T03:02:29.130Z,10.10
2022-10-17T03:04:56.324Z,10.10
2022-10-17T03:07:22.934Z,10.00
2022-10-17T03:09:49.481Z,10.00
2022-10-17T03:12:16.020Z,10.00
2022-10-17T03:14:42.582Z,10.00
2022-10-17T03:17:09.132Z,10.00
2022-10-17T03:19:35.749Z,10.00
2022-10-17T03:22:02.339Z,10.00
2022-10-17T03:24:28.950Z,10.00
2022-10-17T03:26:55.500Z,10.00
2022-10-17T03:29:22.148Z,9.90
2022-10-17T03:31:48.738Z,9.90
2022-10-17T03:34:17.608Z,9.80
2022-10-17T03:36:44.793Z,9.80
2022-10-17T03:39:11.481Z,9.80
2022-10-17T03:41:38.087Z,9.70
2022-10-17T03:44:04.848Z,9.70
2022-10-17T03:46:31.506Z,9.60
2022-10-17T03:48:58.079Z,9.70
2022-10-17T03:51:24.945Z,9.70
2022-10-17T03:53:51.723Z,9.70
2022-10-17T03:56:24.262Z,9.70
2022-10-17T03:58:51.264Z,9.70
2022-10-17T04:01:19.050Z,9.60
2022-10-17T04:03:49.699Z,9.60
2022-10-17T04:06:16.284Z,9.70
2022-10-17T04:08:42.925Z,9.60
2022-10-17T04:11:13.552Z,9.60
2022-10-17T04:13:40.769Z,9.60
2022-10-17T04:16:12.202Z,9.60
2022-10-17T04:18:38.826Z,9.50
2022-10-17T04:21:06.437Z,9.50
2022-10-17T04:23:33.820Z,9.50
2022-10-17T04:26:01.738Z,9.40
2022-10-17T04:28:29.322Z,9.40
2022-10-17T04:31:04.491Z,9.40
2022-10-17T04:33:32.302Z,9.40
2022-10-17T04:36:00.439Z,9.40
2022-10-17T04:38:28.750Z,9.30
2022-10-17T04:40:58.414Z,9.40
2022-10-17T04:43:24.983Z,9.30
2022-10-17T04:45:51.529Z,9.30
2022-10-17T04:48:18.118Z,9.30
2022-10-17T04:50:55.010Z,9.30
2022-10-17T04:53:22.624Z,9.30
2022-10-17T04:55:49.676Z,9.20
2022-10-17T04:58:16.623Z,9.10
2022-10-17T05:00:43.390Z,9.10
2022-10-17T05:03:10.069Z,9.10
2022-10-17T05:05:40.922Z,9.10
2022-10-17T05:08:09.644Z,9.20
2022-10-17T05:10:42.631Z,9.20
2022-10-17T05:13:09.782Z,9.20
2022-10-17T05:15:37.345Z,9.20
2022-10-17T05:18:04.723Z,9.10
2022-10-17T05:20:31.534Z,9.10
2022-10-17T05:23:02.145Z,9.20
2022-10-17T05:25:28.768Z,9.20
2022-10-17T05:27:55.396Z,9.10
2022-10-17T05:30:22.246Z,9.10
2022-10-17T05:32:52.656Z,9.10
2022-10-17T05:35:19.381Z,9.10
2022-10-17T05:37:46.040Z,9.10
2022-10-17T05:40:12.957Z,9.10
2022-10-17T05:45:06.708Z,9.10
2022-10-17T05:47:33.411Z,9.10
2022-10-17T05:50:00.081Z,9.00
2022-10-17T05:52:27.172Z,9.00
2022-10-17T05:54:54.098Z,9.00
2022-10-17T05:57:20.683Z,9.00
2022-10-17T05:59:47.299Z,9.00
2022-10-17T06:02:13.948Z,9.00
2022-10-17T06:04:45.339Z,9.00
2022-10-17T06:07:59.607Z,9.00
2022-10-17T06:14:02.106Z,8.90
2022-10-17T06:17:16.466Z,8.90
2022-10-17T06:20:06.339Z,9.10
2022-10-17T06:23:37.796Z,9.00
2022-10-17T06:34:59.398Z,9.00
2022-10-17T06:37:39.647Z,9.00
2022-10-17T06:40:30.729Z,9.30
2022-10-17T06:43:15.638Z,9.10
2022-10-17T06:48:43.923Z,9.20
2022-10-17T06:51:42.791Z,9.20
2022-10-17T06:54:22.135Z,9.20
2022-10-17T06:57:22.430Z,9.20
2022-10-17T07:00:29.674Z,9.30
2022-10-17T07:03:29.035Z,9.30
2022-10-17T07:06:18.394Z,9.30
2022-10-17T07:09:17.509Z,9.40
2022-10-17T07:12:10.455Z,9.40
2022-10-17T07:15:20.606Z,9.50
2022-10-17T07:18:16.366Z,9.50
2022-10-17T07:23:37.742Z,9.80
2022-10-17T07:26:09.176Z,9.90
2022-10-17T07:28:38.051Z,10.00
2022-10-17T07:31:07.292Z,10.10
2022-10-17T07:33:34.560Z,10.20
2022-10-17T07:36:02.228Z,10.30
2022-10-17T07:38:29.576Z,10.40
2022-10-17T07:41:08.982Z,10.50
2022-10-17T07:43:36.816Z,10.60
2022-10-17T07:46:05.759Z,10.70
2022-10-17T07:48:32.583Z,10.80
2022-10-17T07:51:03.541Z,10.90
2022-10-17T07:53:30.633Z,11.00
2022-10-17T07:55:57.439Z,11.20
2022-10-17T07:58:24.304Z,11.30
2022-10-17T08:00:51.543Z,11.40
2022-10-17T08:03:18.302Z,11.50
2022-10-17T08:05:45.157Z,11.70
2022-10-17T08:08:11.807Z,11.70
2022-10-17T08:10:38.415Z,11.80
2022-10-17T08:13:05.073Z,11.90
2022-10-17T08:15:32.130Z,11.90
2022-10-17T08:17:59.336Z,12.10
2022-10-17T08:20:26.427Z,12.20
2022-10-17T08:22:54.449Z,12.30
2022-10-17T08:25:21.947Z,12.40
2022-10-17T08:27:48.786Z,12.60
2022-10-17T08:30:15.509Z,12.70
2022-10-17T08:32:42.819Z,12.70
2022-10-17T08:35:09.965Z,12.80
2022-10-17T08:37:36.690Z,12.80
2022-10-17T08:40:04.194Z,12.90
2022-10-17T08:42:50.867Z,13.00
2022-10-17T08:45:33.770Z,13.10
2022-10-17T08:48:12.955Z,13.10
2022-10-17T08:50:45.118Z,13.30
2022-10-17T08:53:36.528Z,13.40
2022-10-17T08:56:30.306Z,13.60
2022-10-17T08:59:11.080Z,13.80
2022-10-17T09:01:46.815Z,14.10
2022-10-17T09:04:38.231Z,14.30
2022-10-17T09:07:25.434Z,14.50
2022-10-17T09:10:05.299Z,14.90
2022-10-17T09:13:00.863Z,15.10
2022-10-17T09:15:32.271Z,15.40
2022-10-17T09:18:23.832Z,15.50
2022-10-17T09:21:18.452Z,15.70
2022-10-17T09:24:09.195Z,16.00
2022-10-17T09:26:39.127Z,16.20
2022-10-17T09:29:42.902Z,16.50
2022-10-17T09:32:19.267Z,16.70
2022-10-17T09:34:45.958Z,16.90
2022-10-17T09:37:16.821Z,17.20
2022-10-17T09:39:44.047Z,17.50
2022-10-17T09:42:14.884Z,17.60
2022-10-17T09:45:24.808Z,17.80
2022-10-17T09:48:05.824Z,17.90
2022-10-17T09:50:33.988Z,18.00
2022-10-17T09:53:18.416Z,18.20
2022-10-17T09:55:55.477Z,18.40
2022-10-17T09:58:22.632Z,18.40
2022-10-17T10:00:49.837Z,18.40
2022-10-17T10:03:27.242Z,18.60
2022-10-17T10:06:06.393Z,18.80
2022-10-17T10:08:41.141Z,19.00
2022-10-17T10:11:13.486Z,19.20
2022-10-17T10:13:40.757Z,19.30
2022-10-17T10:16:31.473Z,19.20
2022-10-17T10:18:58.592Z,19.30
2022-10-17T10:21:27.364Z,19.30
2022-10-17T10:23:59.784Z,19.40
2022-10-17T10:26:29.765Z,19.60
2022-10-17T10:29:04.933Z,19.80
2022-10-17T10:31:39.378Z,19.90
2022-10-17T10:34:20.900Z,20.00
2022-10-17T10:36:53.720Z,20.10
2022-10-17T10:39:48.165Z,20.30
2022-10-17T10:42:28.451Z,20.30
2022-10-17T10:45:29.235Z,20.40
2022-10-17T10:48:04.938Z,20.50
2022-10-17T10:50:45.407Z,20.70
2022-10-17T10:53:25.909Z,20.80
2022-10-17T10:56:04.006Z,21.00
2022-10-17T10:58:43.735Z,21.20
2022-10-17T11:01:18.711Z,21.40
2022-10-17T11:03:53.056Z,21.50
2022-10-17T11:06:25.533Z,21.70
2022-10-17T11:09:12.420Z,21.80
2022-10-17T11:11:47.438Z,21.90
2022-10-17T11:14:30.271Z,22.00
2022-10-17T11:17:12.474Z,22.00
2022-10-17T11:19:45.312Z,22.10
2022-10-17T11:22:22.955Z,22.40
2022-10-17T11:25:00.732Z,22.60
2022-10-17T11:27:31.200Z,22.80
2022-10-17T11:29:58.522Z,22.90
2022-10-17T11:32:34.922Z,23.00
2022-10-17T11:35:14.998Z,23.00
2022-10-17T11:37:49.026Z,23.00
2022-10-17T11:40:24.402Z,23.10
2022-10-17T11:43:01.997Z,23.10
2022-10-17T11:45:34.865Z,23.10
2022-10-17T11:48:12.019Z,23.10
2022-10-17T11:53:43.044Z,22.90
2022-10-17T11:56:11.761Z,22.80
2022-10-17T11:59:05.276Z,22.80
2022-10-17T12:01:42.960Z,22.80
2022-10-17T12:04:49.639Z,22.80
2022-10-17T12:07:38.103Z,22.70
2022-10-17T12:10:23.761Z,22.70
2022-10-17T12:12:50.476Z,22.70
2022-10-17T12:15:20.364Z,22.70
2022-10-17T12:17:54.752Z,22.70
2022-10-17T12:20:24.047Z,22.70
2022-10-17T12:22:56.355Z,22.70
2022-10-17T12:25:29.804Z,22.70
2022-10-17T12:28:19.380Z,22.70
2022-10-17T12:31:03.215Z,22.70
2022-10-17T12:33:31.647Z,22.80
2022-10-17T12:36:17.036Z,22.70
2022-10-17T12:38:49.219Z,22.70
2022-10-17T12:41:37.191Z,22.70
2022-10-17T12:44:28.212Z,22.80
2022-10-17T12:47:10.577Z,22.80
2022-10-17T12:49:47.968Z,22.80
2022-10-17T12:52:29.537Z,22.80
2022-10-17T12:55:11.499Z,22.80
2022-10-17T12:57:56.834Z,22.80
2022-10-17T13:00:32.789Z,22.80
2022-10-17T13:03:15.347Z,22.70
2022-10-17T13:05:48.529Z,22.70
2022-10-17T13:08:29.949Z,22.70
2022-10-17T13:10:57.759Z,22.70
2022-10-17T13:13:52.602Z,22.70
2022-10-17T13:16:50.998Z,22.70
2022-10-17T13:19:20.833Z,22.70
2022-10-17T13:21:56.064Z,22.70
2022-10-17T13:24:24.338Z,22.70
2022-10-17T13:26:51.010Z,22.70
2022-10-17T13:29:19.209Z,22.70
2022-10-17T13:31:55.441Z,22.60
2022-10-17T13:34:25.183Z,22.50
2022-10-17T13:36:57.910Z,22.50
2022-10-17T13:39:44.860Z,22.50
2022-10-17T13:42:20.328Z,22.40
2022-10-17T13:44:47.221Z,22.50
2022-10-17T13:47:26.913Z,22.40
2022-10-17T13:49:55.381Z,22.40
2022-10-17T13:52:25.635Z,22.40
2022-10-17T13:54:54.456Z,22.30
2022-10-17T13:57:21.381Z,22.50
2022-10-17T13:59:51.928Z,22.50
2022-10-17T14:02:22.548Z,22.60
2022-10-17T14:05:20.635Z,22.60
2022-10-17T14:08:12.664Z,22.50
2022-10-17T14:10:42.177Z,22.50
2022-10-17T14:13:23.366Z,22.50
2022-10-17T14:15:51.113Z,22.50
2022-10-17T14:18:21.937Z,22.40
2022-10-17T14:21:32.122Z,22.40
2022-10-17T14:26:26.071Z,22.40
2022-10-17T14:29:20.946Z,22.30
2022-10-17T14:31:50.549Z,22.30
2022-10-17T14:34:26.427Z,22.30
2022-10-17T14:36:53.595Z,22.20
2022-10-17T14:39:23.929Z,22.20
2022-10-17T14:41:52.038Z,22.10
2022-10-17T14:44:26.698Z,22.10
2022-10-17T14:47:00.264Z,22.10
2022-10-17T14:49:38.530Z,22.10
2022-10-17T14:52:18.846Z,22.00
2022-10-17T14:54:47.844Z,22.00
2022-10-17T14:57:35.198Z,22.10
2022-10-17T15:00:01.922Z,22.00
2022-10-17T15:02:30.431Z,21.90
2022-10-17T15:04:57.457Z,21.90
2022-10-17T15:07:24.253Z,21.90
2022-10-17T15:09:52.651Z,21.80
2022-10-17T15:12:25.176Z,21.80
2022-10-17T15:14:52.695Z,21.80
2022-10-17T15:17:28.870Z,21.70
2022-10-17T15:19:56.404Z,21.60
2022-10-17T15:22:23.779Z,21.60
2022-10-17T15:24:50.457Z,21.50
2022-10-17T15:27:19.648Z,21.50
2022-10-17T15:29:49.030Z,21.50
2022-10-17T15:32:16.030Z,21.50
2022-10-17T15:34:43.213Z,21.50
2022-10-17T15:37:22.755Z,21.50
2022-10-17T15:39:53.428Z,21.50
2022-10-17T15:42:31.101Z,21.40
2022-10-17T15:44:58.768Z,21.40
2022-10-17T15:47:29.248Z,21.40
2022-10-17T15:49:56.267Z,21.30
2022-10-17T15:52:24.264Z,21.30
2022-10-17T15:54:51.100Z,21.20
2022-10-17T15:57:26.876Z,21.10
2022-10-17T15:59:55.154Z,21.00
2022-10-17T16:02:23.532Z,20.90
2022-10-17T16:04:51.470Z,20.90
2022-10-17T16:07:19.939Z,20.80
2022-10-17T16:09:46.989Z,20.70
2022-10-17T16:12:28.638Z,20.60
2022-10-17T16:14:55.492Z,20.50
2022-10-17T16:17:22.091Z,20.50
2022-10-17T16:19:48.703Z,20.50
2022-10-17T16:22:24.665Z,20.30
2022-10-17T16:24:58.116Z,20.30
2022-10-17T16:27:25.180Z,20.10
2022-10-17T16:29:51.858Z,20.00
2022-10-17T16:32:18.592Z,20.00
2022-10-17T16:34:45.176Z,19.80
2022-10-17T16:37:11.861Z,19.80
2022-10-17T16:39:38.443Z,19.70
2022-10-17T16:42:05.116Z,19.60
2022-10-17T16:44:31.732Z,19.50
2022-10-17T16:46:58.362Z,19.30
2022-10-17T16:49:24.974Z,19.30
2022-10-17T16:51:51.583Z,19.20
2022-10-17T16:54:18.296Z,19.20
2022-10-17T16:56:44.982Z,19.10
2022-10-17T16:59:12.531Z,19.00
2022-10-17T17:01:39.240Z,18.90
2022-10-17T17:04:05.908Z,18.80
2022-10-17T17:06:32.569Z,18.70
2022-10-17T17:08:59.198Z,18.60
2022-10-17T17:11:27.743Z,18.50
2022-10-17T17:13:58.469Z,18.50
2022-10-17T17:16:27.593Z,18.40
2022-10-17T17:19:02.988Z,18.30
2022-10-17T17:21:31.428Z,18.30
2022-10-17T17:24:03.054Z,18.20
2022-10-17T17:26:32.495Z,18.10
2022-10-17T17:29:00.546Z,18.00
2022-10-17T17:31:29.652Z,18.00
2022-10-17T17:33:57.006Z,18.00
2022-10-17T17:36:28.261Z,17.90
2022-10-17T17:38:56.562Z,17.80
2022-10-17T17:41:23.827Z,17.90
2022-10-17T17:43:51.063Z,17.70
2022-10-17T17:46:19.590Z,17.70
2022-10-17T17:48:48.143Z,17.70
2022-10-17T17:51:17.144Z,17.60
2022-10-17T17:53:44.096Z,17.50
2022-10-17T17:56:19.194Z,17.40
2022-10-17T17:58:48.410Z,17.40
2022-10-17T18:01:19.631Z,17.20
2022-10-17T18:03:47.341Z,17.20
2022-10-17T18:06:14.792Z,17.10
2022-10-17T18:08:45.247Z,17.10
2022-10-17T18:11:12.512Z,17.10
2022-10-17T18:13:39.196Z,17.00
2022-10-17T18:16:16.808Z,16.90
2022-10-17T18:18:46.454Z,16.80
2022-10-17T18:21:13.843Z,16.70
2022-10-17T18:23:41.818Z,16.70
2022-10-17T18:26:08.972Z,16.70
2022-10-17T18:28:37.281Z,16.70
2022-10-17T18:31:21.978Z,16.60
2022-10-17T18:33:51.646Z,16.50
2022-10-17T18:36:18.955Z,16.50
2022-10-17T18:38:45.553Z,16.60
2022-10-17T18:41:23.712Z,16.50
2022-10-17T18:43:51.597Z,16.40
2022-10-17T18:46:23.963Z,16.30
2022-10-17T18:48:50.986Z,16.30
2022-10-17T18:51:21.183Z,16.20
2022-10-17T18:53:50.423Z,16.20
2022-10-17T18:56:18.478Z,16.10
2022-10-17T18:58:45.370Z,16.10
2022-10-17T19:01:21.247Z,16.00
2022-10-17T19:03:49.802Z,16.00
2022-10-17T19:06:19.632Z,15.90
2022-10-17T19:08:47.235Z,15.90
2022-10-17T19:11:16.544Z,15.80
2022-10-17T19:16:21.630Z,15.70
2022-10-17T19:18:58.329Z,15.70
2022-10-17T19:21:25.415Z,15.70
2022-10-17T19:23:57.691Z,15.60
2022-10-17T19:26:25.799Z,15.60
2022-10-17T19:28:53.707Z,15.60
2022-10-17T19:31:26.266Z,15.50
2022-10-17T19:33:54.348Z,15.40
2022-10-17T19:36:23.101Z,15.40
2022-10-17T19:38:53.424Z,15.30
2022-10-17T19:41:20.081Z,15.30
2022-10-17T19:43:46.840Z,15.30
2022-10-17T19:46:17.330Z,15.20
2022-10-17T19:48:44.638Z,15.10
2022-10-17T19:51:14.455Z,15.00
2022-10-17T19:53:41.982Z,15.10
2022-10-17T19:56:09.460Z,15.00
2022-10-17T19:58:43.729Z,15.00
2022-10-17T20:01:12.408Z,15.00
2022-10-17T20:03:39.045Z,15.00
2022-10-17T20:06:06.300Z,15.00
2022-10-17T20:08:32.949Z,14.90
2022-10-17T20:11:27.459Z,14.90
2022-10-17T20:13:55.651Z,14.80
2022-10-17T20:16:25.582Z,14.80
2022-10-17T20:18:54.692Z,14.70
2022-10-17T20:21:24.437Z,14.60
2022-10-17T20:23:51.459Z,14.60
2022-10-17T20:29:13.178Z,14.50
2022-10-17T20:31:41.473Z,14.50
2022-10-17T20:34:11.212Z,14.50
2022-10-17T20:36:37.849Z,14.50
2022-10-17T20:39:05.042Z,14.40
2022-10-17T20:41:32.184Z,14.30
2022-10-17T20:43:58.795Z,14.20
2022-10-17T20:46:45.227Z,14.20
2022-10-17T20:49:15.323Z,14.10
2022-10-17T20:51:42.265Z,14.10
2022-10-17T20:54:09.108Z,14.10
2022-10-17T20:56:36.377Z,14.00
2022-10-17T20:59:06.095Z,14.00
2022-10-17T21:01:34.895Z,14.00
2022-10-17T21:04:20.698Z,14.00
2022-10-17T21:06:51.187Z,14.00
2022-10-17T21:09:18.534Z,13.90
2022-10-17T21:11:45.152Z,13.90
2022-10-17T21:14:12.376Z,13.80
2022-10-17T21:16:40.183Z,13.80
2022-10-17T21:19:06.954Z,13.80
2022-10-17T21:21:36.489Z,13.80
2022-10-17T21:24:06.876Z,13.80
2022-10-17T21:26:36.982Z,13.70
2022-10-17T21:29:06.062Z,13.60
2022-10-17T21:31:34.881Z,13.60
2022-10-17T21:34:29.443Z,13.60
2022-10-17T21:36:56.060Z,13.60
2022-10-17T21:39:24.951Z,13.60
2022-10-17T21:41:52.630Z,13.60
2022-10-17T21:44:22.216Z,13.50
2022-10-17T21:46:49.127Z,13.50
2022-10-17T21:49:19.449Z,13.50
2022-10-17T21:51:47.599Z,13.40
2022-10-17T21:54:15.861Z,13.40
2022-10-17T21:56:43.035Z,13.30
2022-10-17T21:59:09.979Z,13.20
2022-10-17T22:01:40.123Z,13.20
2022-10-17T22:04:11.088Z,13.20
2022-10-17T22:06:41.003Z,13.20
2022-10-17T22:09:34.231Z,13.10
2022-10-17T22:12:00.803Z,13.10
2022-10-17T22:14:27.939Z,13.00
2022-10-17T22:16:55.177Z,13.00
2022-10-17T22:19:24.637Z,13.00
2022-10-17T22:21:51.669Z,13.00
2022-10-17T22:26:48.543Z,12.90
2022-10-17T22:29:15.417Z,12.90
2022-10-17T22:31:42.563Z,12.90
2022-10-17T22:34:12.774Z,12.80
2022-10-17T22:36:39.472Z,12.70
2022-10-17T22:39:06.215Z,12.70
2022-10-17T22:41:34.727Z,12.80
2022-10-17T22:44:01.750Z,12.70
2022-10-17T22:46:28.430Z,12.60
2022-10-17T22:48:55.050Z,12.70
2022-10-17T22:53:53.755Z,12.70
2022-10-17T22:56:44.935Z,12.60
2022-10-17T22:59:11.671Z,12.50
2022-10-17T23:01:38.422Z,12.50
2022-10-17T23:04:05.223Z,12.60
2022-10-17T23:06:31.857Z,12.60
2022-10-17T23:08:58.593Z,12.60
2022-10-17T23:11:25.367Z,12.50
2022-10-17T23:13:52.101Z,12.40
2022-10-17T23:16:18.712Z,12.40
2022-10-17T23:18:45.647Z,12.40
2022-10-17T23:21:12.499Z,12.40
2022-10-17T23:23:39.101Z,12.40
2022-10-17T23:26:13.762Z,12.30
2022-10-17T23:28:41.235Z,12.30
2022-10-17T23:31:16.674Z,12.30
2022-10-17T23:33:45.058Z,12.30
2022-10-17T23:36:13.926Z,12.30
2022-10-17T23:38:41.960Z,12.20
2022-10-17T23:41:09.078Z,12.20
2022-10-17T23:43:36.001Z,12.20
2022-10-17T23:46:03.317Z,12.10
2022-10-17T23:48:30.346Z,12.10
2022-10-17T23:50:57.068Z,12.00
2022-10-17T23:53:24.152Z,12.00
2022-10-17T23:55:51.405Z,12.00
2022-10-17T23:58:18.457Z,12.00
