createdAt,value
2023-07-18T00:00:15.841Z,80.07
2023-07-18T00:02:43.533Z,79.84
2023-07-18T00:05:14.347Z,80.10
2023-07-18T00:07:41.819Z,79.88
2023-07-18T00:10:10.163Z,80.14
2023-07-18T00:12:37.745Z,80.19
2023-07-18T00:15:08.324Z,80.06
2023-07-18T00:17:35.247Z,80.55
2023-07-18T00:20:03.040Z,80.44
2023-07-18T00:22:29.530Z,80.50
2023-07-18T00:24:56.035Z,81.16
2023-07-18T00:27:22.559Z,80.73
2023-07-18T00:29:48.947Z,81.29
2023-07-18T00:32:15.484Z,80.44
2023-07-18T00:34:42.259Z,80.48
2023-07-18T00:37:08.870Z,80.69
2023-07-18T00:39:35.299Z,80.96
2023-07-18T00:42:01.816Z,81.09
2023-07-18T00:44:28.403Z,80.96
2023-07-18T00:46:55.298Z,81.26
2023-07-18T00:49:23.052Z,80.78
2023-07-18T00:51:49.674Z,80.92
2023-07-18T00:54:16.537Z,80.86
2023-07-18T00:56:43.146Z,81.06
2023-07-18T00:59:11.662Z,81.40
2023-07-18T01:01:38.320Z,81.39
2023-07-18T01:04:05.027Z,81.22
2023-07-18T01:06:31.488Z,81.41
2023-07-18T01:08:57.960Z,81.24
2023-07-18T01:11:24.454Z,81.40
2023-07-18T01:13:50.906Z,81.79
2023-07-18T01:16:17.623Z,81.60
2023-07-18T01:18:44.184Z,81.70
2023-07-18T01:21:18.641Z,82.07
2023-07-18T01:23:46.569Z,81.82
2023-07-18T01:26:14.062Z,81.97
2023-07-18T01:28:40.692Z,81.68
2023-07-18T01:31:07.234Z,81.85
2023-07-18T01:33:34.405Z,82.36
2023-07-18T01:36:01.358Z,82.33
2023-07-18T01:38:31.291Z,81.71
2023-07-18T01:41:00.704Z,81.84
2023-07-18T01:43:27.282Z,81.51
2023-07-18T01:45:59.356Z,81.97
2023-07-18T01:48:26.128Z,81.78
2023-07-18T01:50:52.721Z,82.67
2023-07-18T01:53:19.218Z,82.53
2023-07-18T01:55:45.620Z,82.24
2023-07-18T01:58:12.085Z,81.98
2023-07-18T02:00:38.543Z,82.36
2023-07-18T02:03:06.936Z,82.18
2023-07-18T02:05:33.926Z,82.22
2023-07-18T02:08:00.440Z,82.03
2023-07-18T02:10:27.998Z,82.13
2023-07-18T02:12:58.653Z,82.45
2023-07-18T02:15:25.200Z,82.47
2023-07-18T02:17:52.646Z,82.82
2023-07-18T02:20:19.657Z,82.52
2023-07-18T02:22:47.987Z,82.12
2023-07-18T02:25:18.471Z,82.12
2023-07-18T02:27:45.744Z,82.38
2023-07-18T02:30:13.425Z,82.26
2023-07-18T02:32:41.259Z,82.32
2023-07-18T02:35:09.342Z,82.59
2023-07-18T02:37:35.943Z,82.07
2023-07-18T02:40:09.253Z,82.33
2023-07-18T02:42:36.343Z,82.79
2023-07-18T02:45:03.159Z,82.46
2023-07-18T02:47:29.685Z,82.66
2023-07-18T02:49:56.217Z,83.11
2023-07-18T02:52:22.826Z,82.87
2023-07-18T02:54:51.452Z,82.61
2023-07-18T02:57:18.582Z,82.53
2023-07-18T02:59:45.477Z,82.82
2023-07-18T03:02:12.869Z,82.49
2023-07-18T03:04:40.220Z,83.09
2023-07-18T03:07:06.921Z,82.77
2023-07-18T03:09:35.873Z,82.96
2023-07-18T03:12:02.635Z,83.07
2023-07-18T03:14:30.353Z,82.37
2023-07-18T03:16:57.070Z,82.42
2023-07-18T03:19:24.013Z,82.71
2023-07-18T03:21:50.851Z,82.58
2023-07-18T03:24:17.649Z,82.71
2023-07-18T03:26:45.348Z,82.58
2023-07-18T03:29:11.748Z,82.99
2023-07-18T03:31:40.824Z,83.07
2023-07-18T03:34:07.778Z,82.69
2023-07-18T03:36:35.693Z,83.31
2023-07-18T03:39:03.679Z,83.12
2023-07-18T03:41:30.133Z,82.43
2023-07-18T03:43:57.799Z,82.74
2023-07-18T03:46:24.269Z,82.56
2023-07-18T03:48:52.733Z,82.74
2023-07-18T03:51:20.022Z,82.43
2023-07-18T03:53:48.188Z,82.93
2023-07-18T03:56:16.346Z,82.65
2023-07-18T03:58:43.926Z,82.64
2023-07-18T04:01:11.535Z,82.53
2023-07-18T04:03:38.830Z,82.57
2023-07-18T04:06:05.600Z,82.24
2023-07-18T04:08:32.012Z,82.31
2023-07-18T04:11:01.343Z,82.11
2023-07-18T04:13:27.986Z,82.46
2023-07-18T04:15:55.736Z,82.51
2023-07-18T04:18:23.035Z,82.25
2023-07-18T04:20:50.505Z,82.21
2023-07-18T04:23:17.932Z,81.90
2023-07-18T04:25:58.767Z,82.63
2023-07-18T04:28:26.744Z,82.04
2023-07-18T04:30:53.179Z,82.21
2023-07-18T04:33:19.646Z,81.92
2023-07-18T04:35:46.947Z,81.83
2023-07-18T04:38:14.942Z,81.99
2023-07-18T04:40:42.397Z,82.06
2023-07-18T04:43:09.645Z,81.70
2023-07-18T04:45:46.640Z,82.06
2023-07-18T04:48:14.798Z,81.95
2023-07-18T04:50:45.911Z,82.52
2023-07-18T04:53:13.093Z,82.52
2023-07-18T04:55:40.068Z,82.79
2023-07-18T04:58:09.078Z,82.55
2023-07-18T05:00:36.162Z,81.91
2023-07-18T05:03:02.734Z,81.74
2023-07-18T05:05:30.599Z,81.92
2023-07-18T05:07:59.567Z,81.87
2023-07-18T05:10:26.665Z,80.72
2023-07-18T05:12:54.418Z,80.76
2023-07-18T05:15:21.339Z,80.31
2023-07-18T05:17:48.591Z,80.64
2023-07-18T05:20:16.048Z,79.58
2023-07-18T05:22:45.001Z,79.50
2023-07-18T05:25:13.958Z,78.88
2023-07-18T05:27:41.913Z,78.83
2023-07-18T05:30:14.322Z,78.40
2023-07-18T05:32:41.570Z,77.69
2023-07-18T05:35:12.369Z,78.05
2023-07-18T05:37:39.637Z,76.91
2023-07-18T05:40:07.161Z,77.00
2023-07-18T05:42:33.588Z,76.25
2023-07-18T05:45:00.032Z,76.56
2023-07-18T05:47:26.667Z,76.88
2023-07-18T05:49:53.320Z,76.73
2023-07-18T05:52:19.770Z,75.49
2023-07-18T05:54:46.242Z,76.61
2023-07-18T05:57:12.774Z,75.60
2023-07-18T05:59:39.253Z,75.64
2023-07-18T06:02:06.299Z,76.15
2023-07-18T06:04:32.944Z,75.93
2023-07-18T06:06:59.395Z,75.48
2023-07-18T06:09:25.991Z,74.96
2023-07-18T06:11:53.764Z,74.72
2023-07-18T06:14:20.818Z,75.36
2023-07-18T06:16:47.549Z,74.58
2023-07-18T06:19:14.938Z,74.89
2023-07-18T06:21:41.382Z,75.49
2023-07-18T06:24:17.875Z,75.36
2023-07-18T06:26:50.034Z,74.58
2023-07-18T06:29:18.665Z,75.04
2023-07-18T06:31:46.002Z,75.33
2023-07-18T06:34:12.514Z,73.92
2023-07-18T06:36:39.084Z,73.63
2023-07-18T06:39:07.074Z,73.53
2023-07-18T06:41:34.488Z,73.80
2023-07-18T06:44:01.032Z,73.82
2023-07-18T06:46:27.523Z,73.97
2023-07-18T06:48:53.980Z,73.78
2023-07-18T06:51:20.650Z,73.92
2023-07-18T06:53:47.351Z,73.38
2023-07-18T06:56:13.832Z,73.72
2023-07-18T06:58:40.436Z,73.87
2023-07-18T07:01:06.947Z,73.95
2023-07-18T07:03:34.036Z,74.01
2023-07-18T07:06:00.605Z,74.61
2023-07-18T07:08:27.163Z,73.88
2023-07-18T07:11:05.402Z,74.21
2023-07-18T07:13:32.566Z,74.41
2023-07-18T07:15:59.140Z,74.94
2023-07-18T07:18:25.615Z,73.70
2023-07-18T07:20:52.193Z,73.87
2023-07-18T07:23:18.668Z,74.09
2023-07-18T07:25:45.160Z,72.89
2023-07-18T07:28:11.655Z,73.60
2023-07-18T07:30:38.135Z,72.97
2023-07-18T07:33:07.480Z,73.51
2023-07-18T07:35:34.376Z,73.46
2023-07-18T07:38:00.792Z,72.50
2023-07-18T07:40:27.313Z,72.87
2023-07-18T07:42:53.809Z,72.50
2023-07-18T07:45:22.165Z,72.64
2023-07-18T07:47:49.915Z,71.93
2023-07-18T07:50:16.480Z,72.71
2023-07-18T07:52:43.293Z,70.79
2023-07-18T07:55:13.776Z,71.31
2023-07-18T07:57:40.879Z,69.84
2023-07-18T08:00:08.341Z,70.27
2023-07-18T08:02:35.373Z,69.82
2023-07-18T08:05:02.050Z,70.13
2023-07-18T08:07:28.617Z,69.30
2023-07-18T08:09:56.027Z,69.43
2023-07-18T08:12:22.604Z,69.57
2023-07-18T08:14:50.170Z,68.73
2023-07-18T08:17:17.995Z,69.57
2023-07-18T08:19:44.802Z,68.18
2023-07-18T08:22:11.248Z,69.59
2023-07-18T08:24:37.781Z,67.93
2023-07-18T08:27:04.572Z,67.10
2023-07-18T08:29:31.415Z,66.02
2023-07-18T08:31:59.556Z,66.12
2023-07-18T08:34:26.678Z,67.19
2023-07-18T08:36:53.259Z,65.25
2023-07-18T08:39:20.009Z,65.73
2023-07-18T08:41:50.341Z,66.00
2023-07-18T08:44:18.064Z,64.13
2023-07-18T08:46:48.244Z,63.55
2023-07-18T08:49:17.712Z,64.15
2023-07-18T08:51:45.684Z,64.10
2023-07-18T08:54:14.035Z,63.91
2023-07-18T08:56:42.502Z,63.11
2023-07-18T08:59:09.417Z,62.79
2023-07-18T09:01:36.396Z,63.03
2023-07-18T09:04:03.352Z,63.03
2023-07-18T09:06:29.918Z,63.31
2023-07-18T09:08:56.367Z,63.86
2023-07-18T09:11:23.174Z,62.70
2023-07-18T09:13:50.217Z,64.18
2023-07-18T09:16:21.894Z,63.54
2023-07-18T09:18:50.822Z,63.89
2023-07-18T09:21:19.121Z,61.81
2023-07-18T09:23:46.553Z,61.59
2023-07-18T09:26:19.209Z,61.19
2023-07-18T09:28:46.972Z,60.77
2023-07-18T09:31:21.170Z,60.42
2023-07-18T09:33:48.996Z,61.29
2023-07-18T09:36:18.832Z,61.01
2023-07-18T09:38:47.609Z,61.75
2023-07-18T09:41:19.030Z,62.99
2023-07-18T09:43:49.024Z,61.37
2023-07-18T09:46:17.413Z,60.58
2023-07-18T09:48:46.521Z,60.82
2023-07-18T09:51:21.732Z,62.33
2023-07-18T09:53:49.616Z,59.29
2023-07-18T09:56:17.885Z,58.62
2023-07-18T09:58:45.995Z,59.59
2023-07-18T10:01:13.716Z,60.32
2023-07-18T10:03:40.786Z,58.07
2023-07-18T10:06:16.079Z,57.39
2023-07-18T10:08:44.288Z,57.28
2023-07-18T10:11:12.784Z,56.14
2023-07-18T10:13:43.353Z,55.74
2023-07-18T10:16:13.004Z,55.47
2023-07-18T10:18:48.014Z,56.97
2023-07-18T10:21:29.873Z,56.66
2023-07-18T10:23:56.869Z,56.75
2023-07-18T10:26:33.152Z,55.62
2023-07-18T10:29:03.073Z,54.62
2023-07-18T10:31:31.570Z,55.02
2023-07-18T10:34:07.348Z,54.74
2023-07-18T10:36:36.189Z,54.45
2023-07-18T10:39:11.018Z,55.09
2023-07-18T10:41:37.845Z,53.95
2023-07-18T10:44:04.593Z,54.40
2023-07-18T10:46:39.756Z,53.68
2023-07-18T10:49:07.265Z,51.31
2023-07-18T10:51:35.115Z,50.24
2023-07-18T10:54:02.213Z,51.06
2023-07-18T10:56:29.125Z,48.78
2023-07-18T10:58:58.406Z,50.57
2023-07-18T11:01:26.640Z,50.52
2023-07-18T11:03:56.656Z,52.33
2023-07-18T11:06:23.742Z,51.03
2023-07-18T11:08:50.240Z,51.29
2023-07-18T11:11:19.657Z,50.85
2023-07-18T11:13:46.648Z,50.70
2023-07-18T11:16:17.055Z,51.68
2023-07-18T11:18:46.088Z,51.89
2023-07-18T11:21:14.570Z,51.93
2023-07-18T11:23:42.700Z,52.29
2023-07-18T11:26:13.686Z,51.27
2023-07-18T11:28:44.987Z,53.18
2023-07-18T11:31:40.352Z,53.90
2023-07-18T11:34:10.114Z,53.25
2023-07-18T11:36:37.997Z,54.21
2023-07-18T11:39:18.188Z,51.27
2023-07-18T11:41:46.509Z,50.01
2023-07-18T11:44:23.659Z,48.27
2023-07-18T11:46:50.164Z,48.36
2023-07-18T11:49:17.352Z,49.48
2023-07-18T11:51:44.238Z,50.79
2023-07-18T11:54:10.813Z,49.41
2023-07-18T11:56:38.188Z,47.79
2023-07-18T11:59:04.856Z,47.43
2023-07-18T12:01:38.253Z,45.21
2023-07-18T12:04:12.583Z,45.36
2023-07-18T12:06:40.108Z,43.89
2023-07-18T12:09:06.493Z,45.66
2023-07-18T12:11:32.996Z,45.85
2023-07-18T12:14:01.070Z,47.08
2023-07-18T12:16:27.591Z,45.96
2023-07-18T12:18:53.981Z,48.67
2023-07-18T12:21:20.892Z,49.79
2023-07-18T12:23:47.744Z,50.76
2023-07-18T12:26:14.124Z,49.84
2023-07-18T12:28:40.675Z,47.09
2023-07-18T12:31:08.614Z,45.27
2023-07-18T12:33:35.392Z,45.94
2023-07-18T12:36:01.892Z,42.71
2023-07-18T12:38:30.156Z,41.53
2023-07-18T12:40:56.762Z,40.82
2023-07-18T12:43:23.334Z,41.11
2023-07-18T12:45:49.925Z,41.22
2023-07-18T12:48:17.275Z,44.00
2023-07-18T12:50:44.336Z,43.13
2023-07-18T12:53:10.760Z,42.65
2023-07-18T12:55:37.206Z,44.36
2023-07-18T12:58:03.674Z,44.50
2023-07-18T13:00:30.225Z,44.41
2023-07-18T13:02:57.092Z,46.52
2023-07-18T13:05:23.859Z,43.78
2023-07-18T13:07:50.329Z,43.47
2023-07-18T13:10:16.829Z,42.08
2023-07-18T13:12:43.385Z,43.42
2023-07-18T13:15:09.941Z,42.12
2023-07-18T13:17:36.362Z,40.27
2023-07-18T13:20:02.937Z,39.19
2023-07-18T13:22:29.337Z,39.43
2023-07-18T13:24:55.852Z,39.87
2023-07-18T13:27:22.334Z,38.70
2023-07-18T13:29:48.887Z,39.02
2023-07-18T13:32:15.450Z,38.82
2023-07-18T13:34:41.937Z,37.48
2023-07-18T13:37:08.576Z,36.80
2023-07-18T13:39:35.082Z,38.65
2023-07-18T13:42:01.567Z,36.32
2023-07-18T13:44:27.991Z,37.66
2023-07-18T13:46:54.445Z,38.44
2023-07-18T13:49:20.889Z,37.34
2023-07-18T13:51:48.822Z,38.28
2023-07-18T13:54:15.350Z,41.58
2023-07-18T13:56:41.857Z,36.52
2023-07-18T13:59:08.460Z,37.45
2023-07-18T14:01:35.056Z,38.72
2023-07-18T14:04:01.792Z,38.95
2023-07-18T14:06:28.417Z,39.42
2023-07-18T14:08:54.871Z,40.09
2023-07-18T14:11:21.410Z,40.92
2023-07-18T14:13:47.906Z,41.66
2023-07-18T14:16:14.462Z,40.60
2023-07-18T14:18:41.053Z,38.47
2023-07-18T14:21:08.230Z,39.12
2023-07-18T14:23:34.723Z,40.38
2023-07-18T14:26:01.228Z,37.49
2023-07-18T14:28:27.714Z,38.45
2023-07-18T14:30:54.206Z,37.45
2023-07-18T14:33:20.730Z,38.28
2023-07-18T14:35:47.244Z,39.17
2023-07-18T14:38:13.802Z,38.97
2023-07-18T14:40:40.724Z,39.45
2023-07-18T14:43:10.114Z,40.25
2023-07-18T14:45:37.901Z,38.73
2023-07-18T14:48:04.845Z,39.47
2023-07-18T14:50:32.358Z,39.81
2023-07-18T14:52:58.845Z,39.19
2023-07-18T14:55:25.421Z,40.45
2023-07-18T14:57:51.993Z,40.83
2023-07-18T15:00:19.739Z,39.50
2023-07-18T15:02:48.571Z,40.30
2023-07-18T15:05:15.960Z,41.52
2023-07-18T15:07:42.496Z,41.46
2023-07-18T15:10:09.286Z,41.42
2023-07-18T15:12:39.239Z,42.32
2023-07-18T15:15:06.361Z,42.81
2023-07-18T15:17:40.360Z,41.80
2023-07-18T15:20:09.678Z,42.04
2023-07-18T15:22:37.520Z,43.45
2023-07-18T15:25:08.620Z,42.51
2023-07-18T15:27:36.273Z,42.85
2023-07-18T15:30:04.783Z,44.22
2023-07-18T15:32:31.259Z,42.04
2023-07-18T15:34:57.738Z,42.83
2023-07-18T15:37:25.108Z,40.89
2023-07-18T15:39:51.573Z,41.02
2023-07-18T15:42:18.849Z,41.17
2023-07-18T15:44:45.588Z,41.23
2023-07-18T15:47:12.452Z,42.18
2023-07-18T15:49:38.961Z,41.81
2023-07-18T15:52:08.378Z,42.50
2023-07-18T15:54:35.523Z,43.49
2023-07-18T15:57:02.022Z,45.14
2023-07-18T15:59:30.250Z,43.06
2023-07-18T16:01:58.376Z,45.79
2023-07-18T16:04:25.670Z,46.40
2023-07-18T16:06:52.221Z,45.58
2023-07-18T16:09:18.976Z,47.35
2023-07-18T16:11:46.044Z,46.71
2023-07-18T16:14:15.634Z,45.44
2023-07-18T16:16:43.522Z,46.45
2023-07-18T16:19:09.932Z,47.10
2023-07-18T16:21:36.679Z,45.21
2023-07-18T16:24:03.261Z,43.87
2023-07-18T16:26:33.837Z,45.74
2023-07-18T16:29:02.336Z,45.81
2023-07-18T16:31:29.417Z,46.09
2023-07-18T16:33:55.809Z,46.37
2023-07-18T16:36:22.319Z,46.90
2023-07-18T16:38:49.015Z,46.06
2023-07-18T16:41:15.639Z,47.60
2023-07-18T16:43:42.124Z,47.03
2023-07-18T16:46:08.624Z,47.74
2023-07-18T16:48:35.112Z,47.98
2023-07-18T16:51:01.525Z,48.35
2023-07-18T16:53:28.037Z,49.44
2023-07-18T16:55:54.488Z,48.48
2023-07-18T16:58:21.025Z,49.14
2023-07-18T17:00:47.620Z,49.41
2023-07-18T17:03:14.857Z,49.31
2023-07-18T17:05:41.342Z,50.59
2023-07-18T17:08:07.880Z,48.66
2023-07-18T17:10:34.374Z,48.42
2023-07-18T17:13:00.819Z,49.62
2023-07-18T17:15:27.419Z,51.18
2023-07-18T17:17:53.989Z,49.06
2023-07-18T17:20:20.567Z,50.26
2023-07-18T17:22:47.122Z,51.43
2023-07-18T17:25:13.898Z,51.04
2023-07-18T17:27:40.347Z,49.19
2023-07-18T17:30:08.519Z,51.01
2023-07-18T17:32:35.067Z,51.33
2023-07-18T17:35:01.702Z,50.96
2023-07-18T17:37:28.177Z,50.61
2023-07-18T17:42:22.624Z,52.12
2023-07-18T17:44:49.181Z,51.62
2023-07-18T17:47:16.791Z,51.48
2023-07-18T17:49:43.236Z,50.51
2023-07-18T17:52:09.740Z,50.92
2023-07-18T17:54:36.308Z,50.62
2023-07-18T17:57:02.896Z,50.05
2023-07-18T17:59:29.321Z,50.47
2023-07-18T18:01:55.843Z,51.53
2023-07-18T18:04:22.409Z,50.98
2023-07-18T18:06:49.922Z,51.32
2023-07-18T18:09:17.600Z,51.53
2023-07-18T18:11:44.386Z,52.32
2023-07-18T18:14:10.789Z,53.04
2023-07-18T18:16:37.211Z,53.39
2023-07-18T18:19:03.717Z,52.23
2023-07-18T18:21:30.261Z,52.37
2023-07-18T18:23:56.695Z,52.81
2023-07-18T18:26:23.228Z,53.03
2023-07-18T18:28:49.724Z,53.12
2023-07-18T18:31:16.434Z,52.59
2023-07-18T18:33:43.147Z,52.72
2023-07-18T18:36:09.679Z,52.23
2023-07-18T18:38:36.097Z,53.30
2023-07-18T18:41:04.564Z,52.87
2023-07-18T18:43:31.620Z,53.70
2023-07-18T18:45:58.206Z,54.45
2023-07-18T18:48:26.479Z,54.54
2023-07-18T18:50:53.010Z,54.24
2023-07-18T18:53:21.141Z,53.71
2023-07-18T18:55:47.580Z,54.46
2023-07-18T18:58:14.573Z,54.88
2023-07-18T19:00:41.169Z,54.74
2023-07-18T19:03:07.743Z,54.92
2023-07-18T19:05:34.295Z,55.54
2023-07-18T19:08:00.757Z,55.46
2023-07-18T19:10:28.118Z,55.79
2023-07-18T19:12:54.585Z,56.51
2023-07-18T19:15:21.040Z,56.93
2023-07-18T19:17:47.654Z,56.82
2023-07-18T19:20:16.407Z,56.78
2023-07-18T19:22:42.914Z,56.72
2023-07-18T19:25:09.705Z,56.81
2023-07-18T19:27:37.078Z,57.63
2023-07-18T19:30:05.477Z,57.54
2023-07-18T19:32:32.228Z,57.91
2023-07-18T19:34:58.704Z,57.93
2023-07-18T19:37:25.401Z,59.19
2023-07-18T19:39:51.805Z,58.58
2023-07-18T19:42:18.374Z,58.51
2023-07-18T19:44:47.719Z,58.74
2023-07-18T19:47:14.801Z,57.86
2023-07-18T19:49:41.255Z,58.15
2023-07-18T19:52:08.083Z,57.78
2023-07-18T19:54:34.550Z,58.11
2023-07-18T19:57:01.017Z,58.23
2023-07-18T19:59:27.537Z,59.17
2023-07-18T20:01:54.116Z,59.89
2023-07-18T20:04:20.755Z,59.21
2023-07-18T20:06:47.270Z,59.61
2023-07-18T20:09:13.762Z,60.26
2023-07-18T20:11:40.352Z,59.97
2023-07-18T20:14:06.809Z,61.07
2023-07-18T20:16:33.315Z,59.29
2023-07-18T20:19:02.618Z,59.68
2023-07-18T20:21:30.268Z,59.87
2023-07-18T20:23:57.066Z,60.74
2023-07-18T20:26:23.625Z,60.62
2023-07-18T20:28:50.124Z,61.07
2023-07-18T20:31:17.067Z,61.74
2023-07-18T20:33:43.869Z,62.81
2023-07-18T20:36:10.511Z,62.49
2023-07-18T20:38:37.231Z,62.16
2023-07-18T20:41:04.472Z,63.16
2023-07-18T20:43:32.588Z,64.36
2023-07-18T20:46:01.976Z,65.17
2023-07-18T20:48:30.156Z,65.11
2023-07-18T20:50:58.321Z,65.81
2023-07-18T20:53:25.835Z,65.40
2023-07-18T20:55:52.278Z,65.69
2023-07-18T20:58:18.710Z,66.34
2023-07-18T21:00:45.505Z,65.91
2023-07-18T21:03:12.796Z,66.16
2023-07-18T21:05:39.892Z,65.96
2023-07-18T21:08:07.296Z,65.86
2023-07-18T21:10:34.569Z,66.33
2023-07-18T21:13:01.546Z,66.75
2023-07-18T21:15:28.262Z,67.14
2023-07-18T21:17:55.171Z,67.51
2023-07-18T21:20:21.957Z,68.73
2023-07-18T21:22:48.431Z,68.90
2023-07-18T21:25:14.998Z,68.38
2023-07-18T21:27:41.392Z,68.39
2023-07-18T21:30:08.757Z,69.07
2023-07-18T21:32:36.285Z,68.41
2023-07-18T21:35:03.846Z,68.55
2023-07-18T21:37:30.399Z,69.26
2023-07-18T21:39:56.912Z,68.84
2023-07-18T21:42:23.518Z,69.13
2023-07-18T21:44:50.089Z,68.56
2023-07-18T21:47:16.776Z,69.01
2023-07-18T21:49:43.231Z,69.40
2023-07-18T21:52:09.691Z,70.01
2023-07-18T21:54:36.146Z,70.21
2023-07-18T21:57:02.784Z,70.90
2023-07-18T21:59:29.488Z,70.77
2023-07-18T22:01:56.000Z,70.93
2023-07-18T22:04:22.812Z,70.99
2023-07-18T22:06:49.324Z,70.98
2023-07-18T22:09:15.784Z,70.92
2023-07-18T22:11:42.367Z,71.69
2023-07-18T22:14:08.888Z,71.40
2023-07-18T22:16:35.349Z,71.41
2023-07-18T22:19:01.796Z,71.07
2023-07-18T22:21:28.315Z,71.49
2023-07-18T22:23:55.242Z,71.60
2023-07-18T22:26:21.652Z,72.01
2023-07-18T22:28:48.184Z,72.29
2023-07-18T22:31:14.657Z,72.27
2023-07-18T22:33:41.628Z,72.81
2023-07-18T22:36:08.203Z,73.17
2023-07-18T22:38:34.646Z,73.60
2023-07-18T22:41:03.447Z,73.59
2023-07-18T22:43:30.416Z,73.51
2023-07-18T22:45:56.915Z,73.61
2023-07-18T22:48:23.315Z,73.51
2023-07-18T22:50:53.107Z,73.34
2023-07-18T22:53:20.026Z,73.23
2023-07-18T22:55:50.225Z,73.09
2023-07-18T22:58:17.720Z,73.33
2023-07-18T23:00:44.461Z,73.87
2023-07-18T23:03:11.032Z,73.70
2023-07-18T23:05:37.615Z,73.90
2023-07-18T23:08:05.544Z,73.97
2023-07-18T23:10:33.044Z,74.58
2023-07-18T23:12:59.886Z,74.85
2023-07-18T23:15:27.015Z,74.77
2023-07-18T23:17:53.674Z,75.09
2023-07-18T23:20:20.213Z,75.15
2023-07-18T23:22:47.140Z,75.06
2023-07-18T23:25:13.686Z,75.05
2023-07-18T23:27:40.205Z,75.05
2023-07-18T23:30:07.649Z,74.36
2023-07-18T23:32:34.323Z,74.47
2023-07-18T23:35:00.912Z,74.72
2023-07-18T23:37:27.483Z,74.68
2023-07-18T23:39:54.019Z,74.37
2023-07-18T23:42:20.546Z,74.32
2023-07-18T23:44:47.044Z,74.17
2023-07-18T23:47:13.525Z,74.10
2023-07-18T23:49:40.343Z,74.25
2023-07-18T23:52:07.167Z,74.34
2023-07-18T23:54:33.638Z,73.83
2023-07-18T23:57:00.104Z,73.38
2023-07-18T23:59:26.503Z,73.83
