createdAt,value
2023-04-04T00:01:34.157Z,99.90
2023-04-04T00:04:37.128Z,99.90
2023-04-04T00:07:41.791Z,99.90
2023-04-04T00:10:44.714Z,99.90
2023-04-04T00:13:47.634Z,99.90
2023-04-04T00:16:50.617Z,99.90
2023-04-04T00:19:53.588Z,99.90
2023-04-04T00:22:57.928Z,99.90
2023-04-04T00:26:01.384Z,99.90
2023-04-04T00:29:04.326Z,99.90
2023-04-04T00:32:07.316Z,99.90
2023-04-04T00:35:10.553Z,99.90
2023-04-04T00:38:14.828Z,99.90
2023-04-04T00:41:18.293Z,99.90
2023-04-04T00:44:21.341Z,99.90
2023-04-04T00:47:27.775Z,99.90
2023-04-04T00:50:32.135Z,99.90
2023-04-04T00:53:37.448Z,99.90
2023-04-04T00:56:40.965Z,99.90
2023-04-04T00:59:44.220Z,99.90
2023-04-04T01:02:47.615Z,99.90
2023-04-04T01:05:51.506Z,99.90
2023-04-04T01:08:56.368Z,99.90
2023-04-04T01:11:59.350Z,99.90
2023-04-04T01:15:02.586Z,99.90
2023-04-04T01:18:08.072Z,99.90
2023-04-04T01:21:12.850Z,99.90
2023-04-04T01:24:17.760Z,99.90
2023-04-04T01:27:22.105Z,99.90
2023-04-04T01:30:26.374Z,99.90
2023-04-04T01:33:33.084Z,99.90
2023-04-04T01:36:43.932Z,99.90
2023-04-04T01:39:50.605Z,99.90
2023-04-04T01:42:55.508Z,99.90
2023-04-04T01:45:59.560Z,99.90
2023-04-04T01:49:02.502Z,99.90
2023-04-04T01:52:07.134Z,99.90
2023-04-04T01:55:10.721Z,99.90
2023-04-04T01:58:15.489Z,99.90
2023-04-04T02:01:18.457Z,99.90
2023-04-04T02:04:22.076Z,99.90
2023-04-04T02:07:25.628Z,99.90
2023-04-04T02:10:29.833Z,99.90
2023-04-04T02:13:34.067Z,99.90
2023-04-04T02:16:36.997Z,99.90
2023-04-04T02:19:40.688Z,99.90
2023-04-04T02:22:43.758Z,99.90
2023-04-04T02:25:46.716Z,99.90
2023-04-04T02:28:50.948Z,99.90
2023-04-04T02:31:53.848Z,99.90
2023-04-04T02:34:56.927Z,99.90
2023-04-04T02:38:00.123Z,99.90
2023-04-04T02:41:03.078Z,99.90
2023-04-04T02:44:08.842Z,99.90
2023-04-04T02:47:12.182Z,99.90
2023-04-04T02:50:15.256Z,99.90
2023-04-04T02:53:18.355Z,99.90
2023-04-04T02:56:21.294Z,99.90
2023-04-04T02:59:25.986Z,99.90
2023-04-04T03:02:29.192Z,99.90
2023-04-04T03:05:32.793Z,99.90
2023-04-04T03:08:36.345Z,99.90
2023-04-04T03:11:39.271Z,99.90
2023-04-04T03:14:43.822Z,99.90
2023-04-04T03:17:46.965Z,99.90
2023-04-04T03:20:49.920Z,99.90
2023-04-04T03:23:52.942Z,99.90
2023-04-04T03:26:55.933Z,99.90
2023-04-04T03:30:00.370Z,99.90
2023-04-04T03:33:08.380Z,99.90
2023-04-04T03:36:12.429Z,99.90
2023-04-04T03:39:15.396Z,99.90
2023-04-04T03:42:18.352Z,99.90
2023-04-04T03:45:22.760Z,99.90
2023-04-04T03:48:25.920Z,99.90
2023-04-04T03:51:28.848Z,99.90
2023-04-04T03:54:31.860Z,99.90
2023-04-04T03:57:35.042Z,99.90
2023-04-04T04:00:39.582Z,99.90
2023-04-04T04:03:42.820Z,99.90
2023-04-04T04:06:45.783Z,99.90
2023-04-04T04:09:48.705Z,99.90
2023-04-04T04:12:51.852Z,99.90
2023-04-04T04:15:57.839Z,99.90
2023-04-04T04:19:01.900Z,99.90
2023-04-04T04:22:04.853Z,99.90
2023-04-04T04:25:08.572Z,99.90
2023-04-04T04:28:12.354Z,99.90
2023-04-04T04:31:16.640Z,99.90
2023-04-04T04:34:19.623Z,99.90
2023-04-04T04:37:23.645Z,99.90
2023-04-04T04:40:26.608Z,99.90
2023-04-04T04:43:29.600Z,99.90
2023-04-04T04:46:33.995Z,99.90
2023-04-04T04:49:36.960Z,99.90
2023-04-04T04:52:40.050Z,99.90
2023-04-04T04:55:43.724Z,99.90
2023-04-04T04:58:47.623Z,99.90
2023-04-04T05:01:51.958Z,99.90
2023-04-04T05:04:54.907Z,99.90
2023-04-04T05:07:57.844Z,99.90
2023-04-04T05:11:00.990Z,99.90
2023-04-04T05:14:04.499Z,99.90
2023-04-04T05:17:08.808Z,99.90
2023-04-04T05:20:12.541Z,99.90
2023-04-04T05:23:15.760Z,99.90
2023-04-04T05:26:19.145Z,99.90
2023-04-04T05:29:22.094Z,99.90
2023-04-04T05:32:26.638Z,99.90
2023-04-04T05:35:29.648Z,99.90
2023-04-04T05:38:32.718Z,99.90
2023-04-04T05:41:36.423Z,99.90
2023-04-04T05:44:39.361Z,99.90
2023-04-04T05:47:46.221Z,99.90
2023-04-04T05:50:49.153Z,99.90
2023-04-04T05:53:53.057Z,99.90
2023-04-04T05:56:56.391Z,99.90
2023-04-04T05:59:59.344Z,99.90
2023-04-04T06:03:03.704Z,99.90
2023-04-04T06:06:06.961Z,99.90
2023-04-04T06:09:09.960Z,99.90
2023-04-04T06:12:12.960Z,99.90
2023-04-04T06:15:15.952Z,99.90
2023-04-04T06:18:20.212Z,99.90
2023-04-04T06:21:23.162Z,99.90
2023-04-04T06:24:26.146Z,99.90
2023-04-04T06:27:29.368Z,99.90
2023-04-04T06:30:32.274Z,99.90
2023-04-04T06:33:36.648Z,99.90
2023-04-04T06:36:39.612Z,99.90
2023-04-04T06:39:42.541Z,99.90
2023-04-04T06:42:50.344Z,99.90
2023-04-04T06:45:53.330Z,99.90
2023-04-04T06:48:57.694Z,99.90
2023-04-04T06:52:01.209Z,99.90
2023-04-04T06:55:04.420Z,99.90
2023-04-04T06:58:07.344Z,99.90
2023-04-04T07:01:10.431Z,99.90
2023-04-04T07:04:14.717Z,99.90
2023-04-04T07:07:17.658Z,99.90
2023-04-04T07:10:21.002Z,99.90
2023-04-04T07:13:24.286Z,99.90
2023-04-04T07:16:27.246Z,99.90
2023-04-04T07:19:31.594Z,99.90
2023-04-04T07:22:38.323Z,99.90
2023-04-04T07:25:42.722Z,99.90
2023-04-04T07:28:47.286Z,99.90
2023-04-04T07:31:51.084Z,99.90
2023-04-04T07:34:55.456Z,99.90
2023-04-04T07:37:59.131Z,99.90
2023-04-04T07:41:04.067Z,99.90
2023-04-04T07:44:07.449Z,99.90
2023-04-04T07:47:11.598Z,99.90
2023-04-04T07:50:16.637Z,99.90
2023-04-04T07:53:19.562Z,99.90
2023-04-04T07:56:22.659Z,99.90
2023-04-04T07:59:25.755Z,99.90
2023-04-04T08:02:28.855Z,99.00
2023-04-04T08:05:33.280Z,98.30
2023-04-04T08:08:36.287Z,96.70
2023-04-04T08:11:39.213Z,95.30
2023-04-04T08:14:42.141Z,93.90
2023-04-04T08:17:45.175Z,91.40
2023-04-04T08:20:49.508Z,89.10
2023-04-04T08:23:52.814Z,87.80
2023-04-04T08:27:04.650Z,83.30
2023-04-04T08:30:09.578Z,81.90
2023-04-04T08:33:12.624Z,80.90
2023-04-04T08:36:17.086Z,78.60
2023-04-04T08:39:20.030Z,77.20
2023-04-04T08:42:25.697Z,75.80
2023-04-04T08:45:31.500Z,73.80
2023-04-04T08:48:35.654Z,72.10
2023-04-04T08:51:42.997Z,73.40
2023-04-04T08:54:48.388Z,72.90
2023-04-04T08:57:51.344Z,74.20
2023-04-04T09:00:54.807Z,72.90
2023-04-04T09:03:58.433Z,71.60
2023-04-04T09:07:05.278Z,73.50
2023-04-04T09:10:11.628Z,72.20
2023-04-04T09:13:16.532Z,72.80
2023-04-04T09:16:19.838Z,72.80
2023-04-04T09:19:25.714Z,73.50
2023-04-04T09:22:30.622Z,75.40
2023-04-04T09:25:33.699Z,76.90
2023-04-04T09:28:37.541Z,76.60
2023-04-04T09:31:40.674Z,74.30
2023-04-04T09:34:44.901Z,76.00
2023-04-04T09:37:49.777Z,74.90
2023-04-04T09:40:53.403Z,73.40
2023-04-04T09:43:58.850Z,71.40
2023-04-04T09:50:30.659Z,71.70
2023-04-04T09:53:37.982Z,69.40
2023-04-04T09:56:43.262Z,68.10
2023-04-04T09:59:47.016Z,66.30
2023-04-04T10:02:50.603Z,65.70
2023-04-04T10:05:58.858Z,62.70
2023-04-04T10:09:04.031Z,62.40
2023-04-04T10:12:10.997Z,64.50
2023-04-04T10:15:16.102Z,60.20
2023-04-04T10:18:20.507Z,60.80
2023-04-04T10:21:24.867Z,59.90
2023-04-04T10:24:29.215Z,62.00
2023-04-04T10:27:32.384Z,58.40
2023-04-04T10:30:47.490Z,57.10
2023-04-04T10:34:08.266Z,55.50
2023-04-04T10:37:16.647Z,54.50
2023-04-04T10:40:26.124Z,54.60
2023-04-04T10:43:35.716Z,54.80
2023-04-04T10:46:43.103Z,54.30
2023-04-04T10:49:47.663Z,52.80
2023-04-04T10:52:51.367Z,51.40
2023-04-04T10:55:56.234Z,53.00
2023-04-04T10:59:13.560Z,53.60
2023-04-04T11:02:18.180Z,51.40
2023-04-04T11:05:24.120Z,50.70
2023-04-04T11:08:30.506Z,52.10
2023-04-04T11:12:09.727Z,50.00
2023-04-04T11:15:14.481Z,47.30
2023-04-04T11:18:31.577Z,47.20
2023-04-04T11:21:36.611Z,45.60
2023-04-04T11:24:44.989Z,44.20
2023-04-04T11:27:50.060Z,44.10
2023-04-04T11:31:30.087Z,42.50
2023-04-04T11:34:34.161Z,42.90
2023-04-04T11:37:44.575Z,42.30
2023-04-04T11:40:56.160Z,43.10
2023-04-04T11:44:09.227Z,43.50
2023-04-04T11:47:13.571Z,43.60
2023-04-04T11:50:17.695Z,44.80
2023-04-04T11:53:21.089Z,45.30
2023-04-04T11:56:24.765Z,47.10
2023-04-04T11:59:30.171Z,47.80
2023-04-04T12:02:34.782Z,48.90
2023-04-04T12:05:38.910Z,49.30
2023-04-04T12:08:42.424Z,47.20
2023-04-04T12:11:46.441Z,45.40
2023-04-04T12:14:51.180Z,46.00
2023-04-04T12:17:54.226Z,45.50
2023-04-04T12:20:57.977Z,45.30
2023-04-04T12:24:01.092Z,44.30
2023-04-04T12:27:04.923Z,43.80
2023-04-04T12:30:15.599Z,44.30
2023-04-04T12:33:18.716Z,45.40
2023-04-04T12:36:22.263Z,45.00
2023-04-04T12:39:27.619Z,43.90
2023-04-04T12:42:32.840Z,43.90
2023-04-04T12:45:41.206Z,44.40
2023-04-04T12:48:45.508Z,44.00
2023-04-04T12:51:48.618Z,44.20
2023-04-04T12:55:06.976Z,43.80
2023-04-04T12:58:11.541Z,41.70
2023-04-04T13:01:17.221Z,41.40
2023-04-04T13:04:22.199Z,40.80
2023-04-04T13:07:29.413Z,43.40
2023-04-04T13:10:32.349Z,45.00
2023-04-04T13:13:36.990Z,46.40
2023-04-04T13:16:41.832Z,46.50
2023-04-04T13:19:44.801Z,47.90
2023-04-04T13:22:47.748Z,46.80
2023-04-04T13:25:51.363Z,48.00
2023-04-04T13:28:54.336Z,47.70
2023-04-04T13:31:58.654Z,48.40
2023-04-04T13:35:01.598Z,47.90
2023-04-04T13:38:04.594Z,49.00
2023-04-04T13:41:07.623Z,47.80
2023-04-04T13:44:10.784Z,47.90
2023-04-04T13:47:15.068Z,48.30
2023-04-04T13:50:18.163Z,48.90
2023-04-04T13:53:21.344Z,49.60
2023-04-04T13:56:24.427Z,50.70
2023-04-04T13:59:31.374Z,51.40
2023-04-04T14:02:36.248Z,51.80
2023-04-04T14:05:39.408Z,51.50
2023-04-04T14:08:42.502Z,52.50
2023-04-04T14:11:46.410Z,52.10
2023-04-04T14:14:49.407Z,53.00
2023-04-04T14:17:53.699Z,52.10
2023-04-04T14:20:56.805Z,53.00
2023-04-04T14:23:59.773Z,52.90
2023-04-04T14:27:03.239Z,52.00
2023-04-04T14:30:08.047Z,52.40
2023-04-04T14:33:12.418Z,53.20
2023-04-04T14:36:16.333Z,54.00
2023-04-04T14:39:19.538Z,55.20
2023-04-04T14:42:22.566Z,55.60
2023-04-04T14:45:25.531Z,55.40
2023-04-04T14:48:29.852Z,54.80
2023-04-04T14:51:33.270Z,55.20
2023-04-04T14:54:36.414Z,54.60
2023-04-04T14:57:52.006Z,55.10
2023-04-04T15:01:01.361Z,56.30
2023-04-04T15:04:07.133Z,57.10
2023-04-04T15:07:10.320Z,56.00
2023-04-04T15:10:13.616Z,56.50
2023-04-04T15:13:16.600Z,55.50
2023-04-04T15:16:19.573Z,55.50
2023-04-04T15:19:24.482Z,56.60
2023-04-04T15:22:27.511Z,56.90
2023-04-04T15:25:31.230Z,56.10
2023-04-04T15:28:34.198Z,56.20
2023-04-04T15:31:37.251Z,56.00
2023-04-04T15:34:41.638Z,55.40
2023-04-04T15:37:44.564Z,55.30
2023-04-04T15:40:47.526Z,56.50
2023-04-04T15:43:50.703Z,57.10
2023-04-04T15:46:53.767Z,56.70
2023-04-04T15:49:58.073Z,56.20
2023-04-04T15:53:01.010Z,55.70
2023-04-04T15:56:03.952Z,57.50
2023-04-04T15:59:07.130Z,57.50
2023-04-04T16:02:10.543Z,56.70
2023-04-04T16:05:14.777Z,56.20
2023-04-04T16:08:18.231Z,57.70
2023-04-04T16:11:21.538Z,58.80
2023-04-04T16:14:24.504Z,59.10
2023-04-04T16:17:27.485Z,59.70
2023-04-04T16:20:31.888Z,59.80
2023-04-04T16:23:35.030Z,60.30
2023-04-04T16:26:37.982Z,59.70
2023-04-04T16:29:40.949Z,64.20
2023-04-04T16:32:46.568Z,61.50
2023-04-04T16:35:51.086Z,62.80
2023-04-04T16:38:54.560Z,64.00
2023-04-04T16:41:57.689Z,63.00
2023-04-04T16:45:00.861Z,69.40
2023-04-04T16:48:03.964Z,68.40
2023-04-04T16:51:08.362Z,69.00
2023-04-04T16:54:12.532Z,66.40
2023-04-04T16:57:15.548Z,67.20
2023-04-04T17:00:19.019Z,68.20
2023-04-04T17:03:22.123Z,67.90
2023-04-04T17:06:27.402Z,68.90
2023-04-04T17:09:31.299Z,68.40
2023-04-04T17:12:34.450Z,68.60
2023-04-04T17:15:37.610Z,68.30
2023-04-04T17:18:41.078Z,68.30
2023-04-04T17:21:45.475Z,69.20
2023-04-04T17:24:48.603Z,69.70
2023-04-04T17:27:51.538Z,71.20
2023-04-04T17:30:54.474Z,71.10
2023-04-04T17:33:57.611Z,71.20
2023-04-04T17:37:02.071Z,71.20
2023-04-04T17:40:05.444Z,71.60
2023-04-04T17:43:08.478Z,71.60
2023-04-04T17:46:11.567Z,71.60
2023-04-04T17:49:19.330Z,71.80
2023-04-04T17:52:23.812Z,73.10
2023-04-04T17:55:27.498Z,74.10
2023-04-04T17:58:30.508Z,74.60
2023-04-04T18:01:33.501Z,74.40
2023-04-04T18:04:36.904Z,75.30
2023-04-04T18:07:41.381Z,76.80
2023-04-04T18:10:44.363Z,77.80
2023-04-04T18:13:47.318Z,78.10
2023-04-04T18:16:50.334Z,78.60
2023-04-04T18:19:54.607Z,79.60
2023-04-04T18:22:58.882Z,81.30
2023-04-04T18:26:01.980Z,83.30
2023-04-04T18:29:04.898Z,85.10
2023-04-04T18:32:07.997Z,84.10
2023-04-04T18:35:11.510Z,83.40
2023-04-04T18:38:16.112Z,84.30
2023-04-04T18:41:19.084Z,84.50
2023-04-04T18:44:22.581Z,84.80
2023-04-04T18:47:27.107Z,85.80
2023-04-04T18:50:30.053Z,87.40
2023-04-04T18:53:34.320Z,87.80
2023-04-04T18:56:38.530Z,88.60
2023-04-04T18:59:41.922Z,90.70
2023-04-04T19:02:45.006Z,91.20
2023-04-04T19:05:48.724Z,91.10
2023-04-04T19:08:56.539Z,90.90
2023-04-04T19:11:59.718Z,91.30
2023-04-04T19:15:02.709Z,92.40
2023-04-04T19:18:05.718Z,93.60
2023-04-04T19:21:10.196Z,93.20
2023-04-04T19:24:16.246Z,93.20
2023-04-04T19:27:19.152Z,94.90
2023-04-04T19:30:41.649Z,95.10
2023-04-04T19:33:44.981Z,95.00
2023-04-04T19:36:48.062Z,95.40
2023-04-04T19:39:52.376Z,95.60
2023-04-04T19:42:55.318Z,96.90
2023-04-04T19:46:00.321Z,97.40
2023-04-04T19:49:04.364Z,97.40
2023-04-04T19:52:08.648Z,97.20
2023-04-04T19:55:33.107Z,98.10
2023-04-04T19:58:36.734Z,98.40
2023-04-04T20:01:42.655Z,99.90
2023-04-04T20:04:50.394Z,99.90
2023-04-04T20:07:53.335Z,99.90
2023-04-04T20:10:58.072Z,99.90
2023-04-04T20:14:03.050Z,99.90
2023-04-04T20:17:06.156Z,99.90
2023-04-04T20:20:12.903Z,99.90
2023-04-04T20:23:17.302Z,99.90
2023-04-04T20:26:43.710Z,99.90
2023-04-04T20:29:46.654Z,99.90
2023-04-04T20:32:49.577Z,99.90
2023-04-04T20:35:52.619Z,99.90
2023-04-04T20:38:55.592Z,99.90
2023-04-04T20:41:59.885Z,99.90
2023-04-04T20:45:32.920Z,99.90
2023-04-04T20:48:39.343Z,99.90
2023-04-04T20:51:42.540Z,99.90
2023-04-04T20:54:45.816Z,99.90
2023-04-04T20:57:51.425Z,99.90
2023-04-04T21:00:54.543Z,99.90
2023-04-04T21:03:58.449Z,99.90
2023-04-04T21:07:01.371Z,99.90
2023-04-04T21:10:21.370Z,99.90
2023-04-04T21:13:29.429Z,99.90
2023-04-04T21:16:32.420Z,99.90
2023-04-04T21:19:35.409Z,99.90
2023-04-04T21:22:38.327Z,99.90
2023-04-04T21:25:45.573Z,99.90
2023-04-04T21:28:51.188Z,99.90
2023-04-04T21:31:55.534Z,99.90
2023-04-04T21:34:58.810Z,99.90
2023-04-04T21:38:02.127Z,99.90
2023-04-04T21:41:17.380Z,99.90
2023-04-04T21:44:21.700Z,99.90
2023-04-04T21:47:24.854Z,99.90
2023-04-04T21:50:27.825Z,99.90
2023-04-04T21:53:30.797Z,99.90
2023-04-04T21:56:33.946Z,99.90
2023-04-04T21:59:38.295Z,99.90
2023-04-04T22:02:41.446Z,99.90
2023-04-04T22:05:44.599Z,99.90
2023-04-04T22:08:47.528Z,99.90
2023-04-04T22:11:50.509Z,99.90
2023-04-04T22:14:58.634Z,99.90
2023-04-04T22:18:04.316Z,99.90
2023-04-04T22:21:07.340Z,99.90
2023-04-04T22:24:10.283Z,99.90
2023-04-04T22:27:14.620Z,99.90
2023-04-04T22:30:19.128Z,99.90
2023-04-04T22:33:22.055Z,99.90
2023-04-04T22:36:25.371Z,99.90
2023-04-04T22:39:30.698Z,99.90
2023-04-04T22:42:33.640Z,99.90
2023-04-04T22:45:38.104Z,99.90
2023-04-04T22:48:41.125Z,99.90
2023-04-04T22:51:45.478Z,99.90
2023-04-04T22:54:49.034Z,99.90
2023-04-04T22:57:52.248Z,99.90
2023-04-04T23:00:56.537Z,99.90
2023-04-04T23:03:59.506Z,99.90
2023-04-04T23:07:02.542Z,99.90
2023-04-04T23:10:06.040Z,99.90
2023-04-04T23:13:08.989Z,99.90
2023-04-04T23:16:13.361Z,99.90
2023-04-04T23:19:16.439Z,99.90
2023-04-04T23:22:19.374Z,99.90
2023-04-04T23:25:22.309Z,99.90
2023-04-04T23:28:25.397Z,99.90
2023-04-04T23:31:30.092Z,99.90
2023-04-04T23:34:33.032Z,99.90
2023-04-04T23:37:35.960Z,99.90
2023-04-04T23:40:39.069Z,99.90
2023-04-04T23:43:43.186Z,99.90
2023-04-04T23:46:47.599Z,99.90
2023-04-04T23:49:50.548Z,99.90
2023-04-04T23:52:53.558Z,99.90
2023-04-04T23:55:56.496Z,99.90
2023-04-04T23:58:59.834Z,99.90
