createdAt,value
2022-11-07T00:01:13.334Z,80.99
2022-11-07T00:03:39.704Z,81.30
2022-11-07T00:06:06.350Z,81.15
2022-11-07T00:08:32.915Z,81.33
2022-11-07T00:11:03.837Z,81.31
2022-11-07T00:13:31.014Z,81.44
2022-11-07T00:16:02.213Z,81.58
2022-11-07T00:18:28.948Z,81.91
2022-11-07T00:20:55.761Z,82.34
2022-11-07T00:23:22.178Z,82.59
2022-11-07T00:25:48.587Z,82.40
2022-11-07T00:28:15.016Z,82.87
2022-11-07T00:30:41.443Z,82.87
2022-11-07T00:33:07.777Z,82.93
2022-11-07T00:35:34.162Z,82.88
2022-11-07T00:38:00.643Z,83.04
2022-11-07T00:40:27.078Z,83.07
2022-11-07T00:42:53.438Z,83.30
2022-11-07T00:45:19.916Z,83.49
2022-11-07T00:47:46.342Z,84.06
2022-11-07T00:50:12.700Z,84.00
2022-11-07T00:52:39.170Z,84.02
2022-11-07T00:55:05.877Z,83.59
2022-11-07T01:00:37.056Z,83.79
2022-11-07T01:03:26.373Z,83.76
2022-11-07T01:06:00.897Z,83.80
2022-11-07T01:08:28.355Z,83.49
2022-11-07T01:10:55.776Z,83.10
2022-11-07T01:13:23.622Z,83.24
2022-11-07T01:15:50.804Z,83.11
2022-11-07T01:18:17.573Z,83.15
2022-11-07T01:20:44.098Z,83.05
2022-11-07T01:23:10.718Z,82.98
2022-11-07T01:25:38.339Z,83.09
2022-11-07T01:28:06.357Z,82.91
2022-11-07T01:30:33.531Z,82.34
2022-11-07T01:33:00.168Z,82.81
2022-11-07T01:35:26.631Z,83.20
2022-11-07T01:37:53.251Z,82.91
2022-11-07T01:40:19.940Z,83.18
2022-11-07T01:42:46.476Z,83.38
2022-11-07T01:45:28.350Z,83.62
2022-11-07T01:47:56.718Z,83.71
2022-11-07T01:50:24.917Z,83.77
2022-11-07T01:52:53.895Z,83.84
2022-11-07T01:55:33.799Z,83.71
2022-11-07T01:58:04.324Z,83.63
2022-11-07T02:00:31.758Z,83.94
2022-11-07T02:03:06.180Z,84.09
2022-11-07T02:05:42.982Z,84.59
2022-11-07T02:08:11.741Z,85.01
2022-11-07T02:10:40.688Z,85.39
2022-11-07T02:13:07.435Z,85.77
2022-11-07T02:15:35.476Z,85.85
2022-11-07T02:18:02.632Z,85.97
2022-11-07T02:20:29.453Z,86.23
2022-11-07T02:22:59.849Z,86.32
2022-11-07T02:25:26.593Z,86.48
2022-11-07T02:27:58.218Z,86.72
2022-11-07T02:30:30.685Z,86.64
2022-11-07T02:32:57.226Z,86.87
2022-11-07T02:35:45.548Z,86.57
2022-11-07T02:38:26.504Z,86.55
2022-11-07T02:41:00.476Z,86.80
2022-11-07T02:43:29.557Z,86.81
2022-11-07T02:45:58.661Z,86.98
2022-11-07T02:48:32.247Z,87.15
2022-11-07T02:50:59.047Z,87.27
2022-11-07T02:53:25.585Z,87.48
2022-11-07T02:55:52.076Z,87.62
2022-11-07T02:58:18.559Z,87.79
2022-11-07T03:00:45.065Z,87.94
2022-11-07T03:03:12.778Z,87.98
2022-11-07T03:05:39.562Z,87.87
2022-11-07T03:08:06.238Z,87.82
2022-11-07T03:10:32.985Z,87.89
2022-11-07T03:12:59.553Z,87.61
2022-11-07T03:15:26.003Z,87.65
2022-11-07T03:17:52.590Z,87.94
2022-11-07T03:20:19.121Z,87.85
2022-11-07T03:22:47.339Z,87.68
2022-11-07T03:25:13.828Z,87.70
2022-11-07T03:27:47.639Z,87.52
2022-11-07T03:30:14.983Z,87.44
2022-11-07T03:32:41.477Z,87.83
2022-11-07T03:35:08.825Z,87.58
2022-11-07T03:37:35.389Z,87.73
2022-11-07T03:40:02.045Z,88.02
2022-11-07T03:42:28.485Z,88.16
2022-11-07T03:44:55.025Z,88.29
2022-11-07T03:47:21.510Z,88.14
2022-11-07T03:49:47.991Z,88.22
2022-11-07T03:52:14.427Z,88.09
2022-11-07T03:54:40.925Z,88.23
2022-11-07T03:57:07.487Z,88.45
2022-11-07T03:59:33.889Z,88.37
2022-11-07T04:02:00.481Z,88.75
2022-11-07T04:04:27.067Z,88.75
2022-11-07T04:06:53.530Z,88.93
2022-11-07T04:09:20.106Z,88.87
2022-11-07T04:12:05.271Z,89.02
2022-11-07T04:14:50.166Z,89.24
2022-11-07T04:17:19.735Z,89.23
2022-11-07T04:19:51.599Z,89.23
2022-11-07T04:22:18.683Z,89.11
2022-11-07T04:24:46.341Z,88.97
2022-11-07T04:27:33.056Z,89.02
2022-11-07T04:30:18.734Z,89.39
2022-11-07T04:32:46.994Z,89.42
2022-11-07T04:35:14.118Z,89.44
2022-11-07T04:37:41.173Z,89.43
2022-11-07T04:40:11.959Z,89.18
2022-11-07T04:42:39.302Z,88.96
2022-11-07T04:45:06.309Z,89.23
2022-11-07T04:47:36.459Z,89.28
2022-11-07T04:50:07.495Z,88.90
2022-11-07T04:52:34.026Z,89.02
2022-11-07T04:55:00.545Z,89.07
2022-11-07T04:57:27.125Z,88.93
2022-11-07T04:59:53.624Z,88.80
2022-11-07T05:02:23.627Z,88.86
2022-11-07T05:04:51.030Z,89.00
2022-11-07T05:07:18.379Z,88.81
2022-11-07T05:09:44.828Z,88.71
2022-11-07T05:12:11.293Z,88.68
2022-11-07T05:14:37.743Z,88.52
2022-11-07T05:17:04.323Z,88.34
2022-11-07T05:19:30.793Z,88.18
2022-11-07T05:22:15.665Z,88.15
2022-11-07T05:24:42.149Z,87.98
2022-11-07T05:27:17.849Z,88.00
2022-11-07T05:29:44.472Z,88.14
2022-11-07T05:32:11.060Z,88.00
2022-11-07T05:34:37.532Z,87.92
2022-11-07T05:37:07.732Z,87.81
2022-11-07T05:39:34.181Z,87.82
2022-11-07T05:42:02.005Z,87.79
2022-11-07T05:44:29.381Z,87.79
2022-11-07T05:46:56.793Z,87.50
2022-11-07T05:49:24.427Z,87.29
2022-11-07T05:51:51.024Z,86.68
2022-11-07T05:54:17.509Z,86.35
2022-11-07T05:56:44.532Z,86.13
2022-11-07T05:59:11.605Z,85.99
2022-11-07T06:01:38.247Z,85.84
2022-11-07T06:04:05.666Z,85.43
2022-11-07T06:06:32.171Z,85.39
2022-11-07T06:08:58.883Z,85.13
2022-11-07T06:11:25.427Z,84.62
2022-11-07T06:13:53.474Z,84.35
2022-11-07T06:16:20.337Z,84.25
2022-11-07T06:18:47.001Z,84.09
2022-11-07T06:21:14.059Z,83.68
2022-11-07T06:23:40.575Z,83.48
2022-11-07T06:26:07.114Z,83.28
2022-11-07T06:28:33.646Z,83.12
2022-11-07T06:31:04.103Z,82.95
2022-11-07T06:33:31.397Z,82.85
2022-11-07T06:36:24.423Z,82.69
2022-11-07T06:38:52.897Z,83.00
2022-11-07T06:41:19.636Z,82.79
2022-11-07T06:43:46.165Z,82.45
2022-11-07T06:46:13.876Z,81.94
2022-11-07T06:48:40.351Z,81.72
2022-11-07T06:51:07.662Z,81.84
2022-11-07T06:53:34.204Z,81.61
2022-11-07T06:56:02.040Z,81.65
2022-11-07T06:58:29.072Z,81.38
2022-11-07T07:01:01.024Z,81.34
2022-11-07T07:03:27.602Z,81.24
2022-11-07T07:05:54.328Z,81.19
2022-11-07T07:08:20.779Z,81.31
2022-11-07T07:10:47.216Z,80.99
2022-11-07T07:13:14.958Z,80.81
2022-11-07T07:15:50.856Z,80.65
2022-11-07T07:18:19.003Z,80.44
2022-11-07T07:20:46.454Z,80.99
2022-11-07T07:23:12.992Z,81.74
2022-11-07T07:25:39.459Z,82.33
2022-11-07T07:28:05.952Z,82.71
2022-11-07T07:32:36.526Z,82.38
2022-11-07T07:35:03.609Z,82.55
2022-11-07T07:37:30.166Z,82.56
2022-11-07T07:39:56.621Z,82.56
2022-11-07T07:42:23.000Z,82.22
2022-11-07T07:44:49.352Z,82.00
2022-11-07T07:47:15.731Z,81.87
2022-11-07T07:49:42.095Z,81.97
2022-11-07T07:52:08.495Z,81.73
2022-11-07T07:54:34.861Z,81.52
2022-11-07T07:57:01.468Z,81.08
2022-11-07T07:59:27.982Z,80.67
2022-11-07T08:01:57.182Z,80.08
2022-11-07T08:04:24.224Z,80.02
2022-11-07T08:06:50.576Z,79.53
2022-11-07T08:09:17.000Z,79.46
2022-11-07T08:11:43.470Z,79.02
2022-11-07T08:14:11.464Z,79.07
2022-11-07T08:16:37.859Z,79.22
2022-11-07T08:19:04.306Z,79.25
2022-11-07T08:21:30.721Z,79.03
2022-11-07T08:23:57.114Z,79.10
2022-11-07T08:26:23.613Z,79.39
2022-11-07T08:28:50.132Z,79.65
2022-11-07T08:31:16.526Z,79.59
2022-11-07T08:33:43.037Z,79.62
2022-11-07T08:36:09.887Z,79.67
2022-11-07T08:38:36.870Z,79.91
2022-11-07T08:41:04.438Z,79.78
2022-11-07T08:43:31.094Z,79.77
2022-11-07T08:45:57.549Z,79.78
2022-11-07T08:48:24.564Z,79.88
2022-11-07T08:50:52.869Z,79.97
2022-11-07T08:53:19.859Z,79.82
2022-11-07T08:55:46.638Z,79.61
2022-11-07T08:58:14.783Z,79.64
2022-11-07T09:00:41.973Z,79.69
2022-11-07T09:03:31.177Z,79.67
2022-11-07T09:05:57.993Z,79.47
2022-11-07T09:08:24.649Z,79.29
2022-11-07T09:10:51.056Z,79.12
2022-11-07T09:13:18.093Z,79.05
2022-11-07T09:15:50.316Z,79.10
2022-11-07T09:18:17.891Z,78.82
2022-11-07T09:20:44.423Z,78.70
2022-11-07T09:23:11.141Z,78.77
2022-11-07T09:25:37.500Z,78.58
2022-11-07T09:28:04.518Z,78.66
2022-11-07T09:30:31.338Z,78.47
2022-11-07T09:32:57.815Z,78.56
2022-11-07T09:35:24.219Z,79.56
2022-11-07T09:37:51.752Z,79.65
2022-11-07T09:40:40.428Z,79.73
2022-11-07T09:43:27.978Z,79.81
2022-11-07T09:46:21.209Z,79.45
2022-11-07T09:48:55.716Z,79.50
2022-11-07T09:51:32.571Z,79.38
2022-11-07T09:54:05.732Z,79.18
2022-11-07T09:56:33.887Z,78.80
2022-11-07T09:59:12.741Z,78.77
2022-11-07T10:01:40.456Z,78.61
2022-11-07T10:04:25.740Z,78.59
2022-11-07T10:07:05.524Z,78.44
2022-11-07T10:09:42.635Z,78.30
2022-11-07T10:12:22.942Z,78.15
2022-11-07T10:14:55.587Z,78.08
2022-11-07T10:17:46.226Z,77.78
2022-11-07T10:20:31.101Z,77.38
2022-11-07T10:23:42.912Z,77.20
2022-11-07T10:26:09.993Z,76.87
2022-11-07T10:28:46.256Z,76.96
2022-11-07T10:31:15.129Z,76.74
2022-11-07T10:33:53.346Z,76.67
2022-11-07T10:36:29.758Z,76.64
2022-11-07T10:38:57.032Z,76.44
2022-11-07T10:41:30.646Z,75.95
2022-11-07T10:44:22.687Z,76.00
2022-11-07T10:46:51.642Z,75.75
2022-11-07T10:49:29.474Z,75.10
2022-11-07T10:52:09.787Z,74.34
2022-11-07T10:54:36.280Z,74.18
2022-11-07T10:57:18.078Z,73.84
2022-11-07T10:59:57.222Z,74.31
2022-11-07T11:02:31.997Z,74.49
2022-11-07T11:05:02.467Z,74.30
2022-11-07T11:07:40.416Z,74.59
2022-11-07T11:10:20.683Z,74.44
2022-11-07T11:12:49.118Z,74.06
2022-11-07T11:15:22.525Z,74.22
2022-11-07T11:18:02.438Z,74.51
2022-11-07T11:20:39.832Z,74.55
2022-11-07T11:23:17.709Z,74.04
2022-11-07T11:25:47.076Z,74.02
2022-11-07T11:28:25.205Z,74.29
2022-11-07T11:30:57.433Z,73.95
2022-11-07T11:33:31.944Z,74.09
2022-11-07T11:36:13.874Z,73.94
2022-11-07T11:38:40.859Z,73.46
2022-11-07T11:41:18.323Z,72.92
2022-11-07T11:44:19.372Z,72.75
2022-11-07T11:46:55.223Z,72.28
2022-11-07T11:49:28.353Z,71.85
2022-11-07T11:52:01.804Z,72.06
2022-11-07T11:54:28.289Z,71.25
2022-11-07T11:57:17.992Z,70.46
2022-11-07T12:00:05.337Z,69.85
2022-11-07T12:02:47.393Z,69.27
2022-11-07T12:05:45.478Z,68.95
2022-11-07T12:08:31.232Z,68.88
2022-11-07T12:10:57.628Z,69.59
2022-11-07T12:14:01.265Z,69.77
2022-11-07T12:17:03.406Z,70.10
2022-11-07T12:19:46.769Z,70.09
2022-11-07T12:22:41.006Z,70.22
2022-11-07T12:25:32.795Z,70.36
2022-11-07T12:28:17.454Z,70.03
2022-11-07T12:31:10.264Z,70.10
2022-11-07T12:33:49.006Z,70.44
2022-11-07T12:36:39.718Z,70.29
2022-11-07T12:39:27.564Z,70.27
2022-11-07T12:42:32.135Z,70.00
2022-11-07T12:45:14.362Z,69.88
2022-11-07T12:47:43.881Z,69.57
2022-11-07T12:50:23.210Z,69.59
2022-11-07T12:53:24.897Z,69.87
2022-11-07T12:56:11.061Z,69.84
2022-11-07T12:58:39.540Z,70.13
2022-11-07T13:01:07.281Z,69.79
2022-11-07T13:03:42.551Z,69.71
2022-11-07T13:06:37.587Z,69.59
2022-11-07T13:09:16.876Z,69.71
2022-11-07T13:12:31.807Z,69.73
2022-11-07T13:14:58.634Z,69.16
2022-11-07T13:17:30.855Z,68.84
2022-11-07T13:20:03.996Z,68.49
2022-11-07T13:22:39.392Z,68.52
2022-11-07T13:25:16.047Z,68.53
2022-11-07T13:27:53.142Z,68.44
2022-11-07T13:30:22.241Z,68.60
2022-11-07T13:32:51.059Z,68.11
2022-11-07T13:35:23.507Z,67.35
2022-11-07T13:38:10.196Z,67.21
2022-11-07T13:40:47.927Z,67.78
2022-11-07T13:43:32.895Z,68.04
2022-11-07T13:46:02.710Z,68.28
2022-11-07T13:48:43.433Z,68.44
2022-11-07T13:51:17.468Z,68.65
2022-11-07T13:54:27.200Z,68.34
2022-11-07T13:57:03.178Z,68.70
2022-11-07T13:59:52.485Z,68.66
2022-11-07T14:02:32.530Z,68.28
2022-11-07T14:05:17.152Z,68.01
2022-11-07T14:07:49.354Z,67.92
2022-11-07T14:10:42.944Z,67.65
2022-11-07T14:13:19.869Z,67.80
2022-11-07T14:15:49.604Z,67.63
2022-11-07T14:18:20.905Z,67.80
2022-11-07T14:20:53.798Z,67.84
2022-11-07T14:23:26.407Z,68.15
2022-11-07T14:26:27.162Z,68.17
2022-11-07T14:28:56.740Z,68.31
2022-11-07T14:31:37.781Z,68.65
2022-11-07T14:34:13.290Z,68.75
2022-11-07T14:36:55.298Z,68.67
2022-11-07T14:39:23.209Z,68.69
2022-11-07T14:41:50.234Z,68.92
2022-11-07T14:44:22.944Z,69.03
2022-11-07T14:46:53.230Z,68.96
2022-11-07T14:49:26.911Z,69.10
2022-11-07T14:51:55.521Z,69.37
2022-11-07T14:54:28.756Z,69.29
2022-11-07T14:56:56.433Z,69.42
2022-11-07T14:59:25.877Z,69.56
2022-11-07T15:01:59.632Z,69.55
2022-11-07T15:04:36.314Z,69.40
2022-11-07T15:07:18.019Z,69.65
2022-11-07T15:09:44.747Z,69.69
2022-11-07T15:12:20.602Z,69.73
2022-11-07T15:15:01.301Z,69.68
2022-11-07T15:17:28.668Z,69.65
2022-11-07T15:20:01.866Z,69.85
2022-11-07T15:22:39.671Z,69.97
2022-11-07T15:25:27.088Z,70.17
2022-11-07T15:27:54.019Z,70.34
2022-11-07T15:30:30.934Z,70.49
2022-11-07T15:32:57.405Z,70.60
2022-11-07T15:38:26.545Z,70.97
2022-11-07T15:40:53.947Z,71.34
2022-11-07T15:43:21.566Z,71.38
2022-11-07T15:45:51.021Z,71.82
2022-11-07T15:48:20.845Z,72.17
2022-11-07T15:50:48.771Z,72.43
2022-11-07T15:53:26.490Z,72.42
2022-11-07T15:55:55.188Z,72.53
2022-11-07T15:58:24.689Z,72.81
2022-11-07T16:00:52.618Z,73.01
2022-11-07T16:03:21.877Z,72.86
2022-11-07T16:05:49.928Z,73.01
2022-11-07T16:08:19.584Z,73.09
2022-11-07T16:11:00.900Z,73.24
2022-11-07T16:13:28.467Z,73.17
2022-11-07T16:16:00.151Z,73.23
2022-11-07T16:18:27.349Z,73.43
2022-11-07T16:20:53.797Z,73.26
2022-11-07T16:23:20.184Z,73.47
2022-11-07T16:25:50.126Z,73.43
2022-11-07T16:28:27.038Z,73.72
2022-11-07T16:30:53.794Z,73.68
2022-11-07T16:33:20.451Z,73.86
2022-11-07T16:35:52.936Z,74.02
2022-11-07T16:38:21.144Z,74.16
2022-11-07T16:40:47.858Z,74.34
2022-11-07T16:43:14.299Z,74.37
2022-11-07T16:45:47.289Z,74.65
2022-11-07T16:48:25.015Z,74.61
2022-11-07T16:50:52.474Z,74.92
2022-11-07T16:53:19.686Z,74.97
2022-11-07T16:55:53.361Z,74.92
2022-11-07T16:58:32.316Z,75.16
2022-11-07T17:01:07.456Z,75.57
2022-11-07T17:03:33.995Z,75.72
2022-11-07T17:06:02.782Z,75.78
2022-11-07T17:08:38.741Z,75.84
2022-11-07T17:11:05.769Z,76.27
2022-11-07T17:13:32.375Z,76.44
2022-11-07T17:15:58.942Z,76.00
2022-11-07T17:18:26.936Z,76.06
2022-11-07T17:20:54.211Z,76.17
2022-11-07T17:23:26.809Z,76.23
2022-11-07T17:25:56.986Z,76.47
2022-11-07T17:28:23.509Z,76.78
2022-11-07T17:30:49.958Z,76.82
2022-11-07T17:33:16.490Z,76.93
2022-11-07T17:35:43.016Z,76.89
2022-11-07T17:38:16.147Z,76.95
2022-11-07T17:40:42.982Z,76.88
2022-11-07T17:43:09.399Z,77.03
2022-11-07T17:45:36.695Z,76.88
2022-11-07T17:48:03.618Z,77.11
2022-11-07T17:50:29.993Z,76.77
2022-11-07T17:52:56.463Z,76.66
2022-11-07T17:55:24.520Z,76.88
2022-11-07T17:57:51.020Z,76.93
2022-11-07T18:00:23.524Z,77.14
2022-11-07T18:02:52.145Z,77.09
2022-11-07T18:05:22.176Z,77.00
2022-11-07T18:07:48.584Z,77.07
2022-11-07T18:10:15.729Z,77.29
2022-11-07T18:12:42.940Z,77.32
2022-11-07T18:15:12.655Z,77.50
2022-11-07T18:17:40.047Z,77.47
2022-11-07T18:20:08.678Z,77.64
2022-11-07T18:22:37.017Z,77.74
2022-11-07T18:25:07.811Z,77.69
2022-11-07T18:27:35.079Z,77.71
2022-11-07T18:30:02.954Z,77.72
2022-11-07T18:32:35.733Z,77.89
2022-11-07T18:35:04.498Z,78.18
2022-11-07T18:37:30.897Z,78.23
2022-11-07T18:39:57.521Z,78.31
2022-11-07T18:42:23.954Z,78.47
2022-11-07T18:44:50.376Z,78.47
2022-11-07T18:47:16.787Z,78.70
2022-11-07T18:49:43.181Z,78.81
2022-11-07T18:52:09.602Z,78.99
2022-11-07T18:57:38.001Z,79.05
2022-11-07T19:00:07.935Z,79.06
2022-11-07T19:02:38.630Z,79.11
2022-11-07T19:05:05.306Z,78.93
2022-11-07T19:07:31.728Z,79.06
2022-11-07T19:09:58.127Z,78.97
2022-11-07T19:12:24.591Z,79.04
2022-11-07T19:14:51.013Z,79.00
2022-11-07T19:17:17.785Z,79.06
2022-11-07T19:19:44.169Z,78.95
2022-11-07T19:22:12.497Z,79.04
2022-11-07T19:24:39.013Z,78.98
2022-11-07T19:27:05.478Z,79.17
2022-11-07T19:29:32.203Z,79.07
2022-11-07T19:31:59.634Z,79.26
2022-11-07T19:34:26.077Z,79.26
2022-11-07T19:36:52.886Z,78.99
2022-11-07T19:39:19.295Z,79.01
2022-11-07T19:41:45.735Z,78.99
2022-11-07T19:44:12.216Z,78.88
2022-11-07T19:46:38.678Z,79.04
2022-11-07T19:49:05.043Z,79.10
2022-11-07T19:51:31.887Z,79.12
2022-11-07T19:53:59.949Z,79.28
2022-11-07T19:56:30.293Z,79.45
2022-11-07T19:58:58.594Z,79.32
2022-11-07T20:01:28.112Z,79.30
2022-11-07T20:03:55.412Z,79.41
2022-11-07T20:06:30.281Z,79.61
2022-11-07T20:08:58.453Z,80.00
2022-11-07T20:11:25.912Z,80.27
2022-11-07T20:13:58.695Z,80.31
2022-11-07T20:16:31.511Z,80.47
2022-11-07T20:18:58.118Z,80.67
2022-11-07T20:21:25.599Z,80.93
2022-11-07T20:23:57.117Z,81.06
2022-11-07T20:26:26.243Z,81.28
2022-11-07T20:28:53.215Z,81.64
2022-11-07T20:31:23.407Z,81.78
2022-11-07T20:33:49.974Z,81.91
2022-11-07T20:36:17.374Z,81.89
2022-11-07T20:38:44.460Z,82.01
2022-11-07T20:41:13.290Z,82.34
2022-11-07T20:43:40.478Z,82.48
2022-11-07T20:46:11.222Z,82.61
2022-11-07T20:48:38.576Z,82.57
2022-11-07T20:51:14.325Z,82.91
2022-11-07T20:53:46.789Z,83.07
2022-11-07T20:56:16.231Z,82.98
2022-11-07T20:58:43.198Z,83.24
2022-11-07T21:01:13.826Z,83.53
2022-11-07T21:03:40.456Z,83.59
2022-11-07T21:06:11.515Z,83.66
2022-11-07T21:08:39.137Z,83.67
2022-11-07T21:11:06.499Z,83.81
2022-11-07T21:13:34.728Z,83.97
2022-11-07T21:16:01.616Z,83.97
2022-11-07T21:18:28.168Z,84.04
2022-11-07T21:20:54.548Z,84.12
2022-11-07T21:23:21.005Z,84.37
2022-11-07T21:25:48.400Z,84.64
2022-11-07T21:28:17.680Z,84.82
2022-11-07T21:31:04.723Z,85.13
2022-11-07T21:33:32.004Z,85.05
2022-11-07T21:35:58.718Z,85.14
2022-11-07T21:38:25.586Z,85.54
2022-11-07T21:40:52.842Z,85.76
2022-11-07T21:43:19.667Z,85.75
2022-11-07T21:45:46.378Z,85.82
2022-11-07T21:48:16.509Z,85.89
2022-11-07T21:50:44.975Z,86.06
2022-11-07T21:53:12.215Z,86.38
2022-11-07T21:55:38.572Z,86.53
2022-11-07T21:58:04.982Z,86.63
2022-11-07T22:00:35.903Z,86.87
2022-11-07T22:03:03.531Z,87.06
2022-11-07T22:05:30.109Z,86.94
2022-11-07T22:07:56.692Z,87.14
2022-11-07T22:10:23.132Z,87.19
2022-11-07T22:12:51.170Z,87.03
2022-11-07T22:15:17.641Z,87.26
2022-11-07T22:17:46.118Z,87.25
2022-11-07T22:20:12.888Z,87.33
2022-11-07T22:22:39.291Z,87.57
2022-11-07T22:25:06.460Z,87.74
2022-11-07T22:27:32.865Z,87.74
2022-11-07T22:29:59.237Z,87.73
2022-11-07T22:32:27.822Z,87.98
2022-11-07T22:34:54.203Z,87.73
2022-11-07T22:37:20.686Z,87.78
2022-11-07T22:39:47.054Z,87.68
2022-11-07T22:42:13.466Z,87.65
2022-11-07T22:44:39.876Z,87.52
2022-11-07T22:47:06.293Z,87.54
2022-11-07T22:49:32.702Z,87.61
2022-11-07T22:51:59.067Z,87.91
2022-11-07T22:54:25.497Z,87.73
2022-11-07T22:56:52.023Z,87.79
2022-11-07T22:59:18.443Z,87.51
2022-11-07T23:01:44.930Z,87.48
2022-11-07T23:04:15.992Z,87.72
2022-11-07T23:06:42.674Z,87.78
2022-11-07T23:09:13.647Z,88.29
2022-11-07T23:11:45.852Z,88.50
2022-11-07T23:14:15.528Z,88.50
2022-11-07T23:16:50.806Z,88.49
2022-11-07T23:19:19.813Z,88.51
2022-11-07T23:21:46.285Z,88.65
2022-11-07T23:24:13.557Z,88.56
2022-11-07T23:26:40.579Z,88.75
2022-11-07T23:29:12.058Z,88.92
2022-11-07T23:31:44.324Z,88.98
2022-11-07T23:34:10.952Z,89.07
2022-11-07T23:36:37.602Z,89.04
2022-11-07T23:39:05.995Z,89.19
2022-11-07T23:41:32.419Z,89.08
2022-11-07T23:43:59.196Z,89.22
2022-11-07T23:46:44.194Z,89.19
2022-11-07T23:49:29.208Z,89.22
2022-11-07T23:51:55.930Z,89.30
2022-11-07T23:54:40.713Z,89.10
2022-11-07T23:57:07.226Z,88.63
2022-11-07T23:59:53.767Z,88.20
