createdAt,value
2018-06-30T00:01:27.964Z,100023.00
2018-06-30T00:06:31.292Z,100026.00
2018-06-30T00:11:34.389Z,100017.00
2018-06-30T00:16:37.411Z,100016.00
2018-06-30T00:21:40.708Z,100015.00
2018-06-30T00:26:43.883Z,100017.00
2018-06-30T00:31:46.901Z,100012.00
2018-06-30T00:36:49.922Z,100014.00
2018-06-30T00:41:53.139Z,100005.00
2018-06-30T00:46:56.340Z,100004.00
2018-06-30T00:51:59.411Z,100009.00
2018-06-30T00:57:02.464Z,100004.00
2018-06-30T01:02:05.958Z,100006.00
2018-06-30T01:07:09.480Z,100012.00
2018-06-30T01:12:12.680Z,100003.00
2018-06-30T01:17:15.757Z,100014.00
2018-06-30T01:22:18.881Z,100012.00
2018-06-30T01:27:22.122Z,100012.00
2018-06-30T01:32:25.523Z,100012.00
2018-06-30T01:37:28.635Z,100008.00
2018-06-30T01:42:31.654Z,100016.00
2018-06-30T01:47:35.320Z,100012.00
2018-06-30T01:52:38.564Z,100011.00
2018-06-30T01:57:41.877Z,100020.00
2018-06-30T02:02:44.953Z,100013.00
2018-06-30T02:07:48.280Z,100021.00
2018-06-30T02:12:51.521Z,100011.00
2018-06-30T02:17:54.718Z,100013.00
2018-06-30T02:22:57.676Z,100012.00
2018-06-30T02:28:01.035Z,100019.00
2018-06-30T02:33:04.052Z,100027.00
2018-06-30T02:38:07.100Z,100021.00
2018-06-30T02:43:10.077Z,100029.00
2018-06-30T02:48:13.272Z,100031.00
2018-06-30T02:53:16.459Z,100029.00
2018-06-30T02:58:19.681Z,100034.00
2018-06-30T03:03:22.722Z,100028.00
2018-06-30T03:08:25.724Z,100022.00
2018-06-30T03:13:28.694Z,100018.00
2018-06-30T03:18:31.660Z,100025.00
2018-06-30T03:23:34.659Z,100028.00
2018-06-30T03:28:37.880Z,100032.00
2018-06-30T03:33:41.208Z,100030.00
2018-06-30T03:38:44.183Z,100037.00
2018-06-30T03:43:47.152Z,100037.00
2018-06-30T03:48:50.444Z,100035.00
2018-06-30T03:53:54.242Z,100032.00
2018-06-30T03:58:57.253Z,100018.00
2018-06-30T04:04:00.412Z,100024.00
2018-06-30T04:09:06.194Z,100028.00
2018-06-30T04:14:09.840Z,100037.00
2018-06-30T04:19:14.671Z,100032.00
2018-06-30T04:24:17.657Z,100034.00
2018-06-30T04:29:20.753Z,100038.00
2018-06-30T04:34:23.804Z,100042.00
2018-06-30T04:39:26.860Z,100054.00
2018-06-30T04:44:29.848Z,100062.00
2018-06-30T04:49:32.907Z,100067.00
2018-06-30T04:54:35.942Z,100070.00
2018-06-30T04:59:39.126Z,100067.00
2018-06-30T05:04:42.151Z,100067.00
2018-06-30T05:09:45.344Z,100067.00
2018-06-30T05:14:48.550Z,100066.00
2018-06-30T05:19:51.870Z,100082.00
2018-06-30T05:24:54.968Z,100083.00
2018-06-30T05:29:58.289Z,100079.00
2018-06-30T05:35:01.485Z,100085.00
2018-06-30T05:40:04.561Z,100079.00
2018-06-30T05:45:07.599Z,100074.00
2018-06-30T05:50:11.132Z,100085.00
2018-06-30T05:55:14.156Z,100090.00
2018-06-30T06:00:17.231Z,100094.00
2018-06-30T06:05:20.224Z,100091.00
2018-06-30T06:10:23.257Z,100094.00
2018-06-30T06:15:26.488Z,100097.00
2018-06-30T06:20:29.425Z,100104.00
2018-06-30T06:25:32.413Z,100106.00
2018-06-30T06:30:35.652Z,100103.00
2018-06-30T06:35:38.688Z,100102.00
2018-06-30T06:40:41.668Z,100104.00
2018-06-30T06:45:44.819Z,100104.00
2018-06-30T06:50:47.869Z,100106.00
2018-06-30T06:55:51.076Z,100107.00
2018-06-30T07:00:54.092Z,100109.00
2018-06-30T07:05:57.264Z,100118.00
2018-06-30T07:11:00.501Z,100114.00
2018-06-30T07:16:03.647Z,100119.00
2018-06-30T07:21:07.015Z,100121.00
2018-06-30T07:26:10.223Z,100117.00
2018-06-30T07:31:13.444Z,100133.00
2018-06-30T07:36:16.541Z,100135.00
2018-06-30T07:41:19.764Z,100123.00
2018-06-30T07:46:22.875Z,100132.00
2018-06-30T07:51:26.079Z,100117.00
2018-06-30T07:56:29.089Z,100126.00
2018-06-30T08:01:32.232Z,100110.00
2018-06-30T08:06:35.609Z,100118.00
2018-06-30T08:11:39.694Z,100124.00
2018-06-30T08:16:42.928Z,100120.00
2018-06-30T08:21:45.940Z,100120.00
2018-06-30T08:26:48.968Z,100118.00
2018-06-30T08:31:52.106Z,100121.00
2018-06-30T08:36:55.352Z,100111.00
2018-06-30T08:41:58.409Z,100121.00
2018-06-30T08:47:01.412Z,100122.00
2018-06-30T08:52:04.439Z,100122.00
2018-06-30T08:57:07.692Z,100124.00
2018-06-30T09:02:10.727Z,100119.00
2018-06-30T09:07:14.113Z,100113.00
2018-06-30T09:12:17.266Z,100115.00
2018-06-30T09:17:20.230Z,100118.00
2018-06-30T09:22:23.538Z,100127.00
2018-06-30T09:27:26.608Z,100118.00
2018-06-30T09:32:29.672Z,100113.00
2018-06-30T09:37:32.940Z,100114.00
2018-06-30T09:42:36.155Z,100109.00
2018-06-30T09:47:39.477Z,100113.00
2018-06-30T09:52:42.616Z,100109.00
2018-06-30T09:57:45.974Z,100103.00
2018-06-30T10:02:49.189Z,100107.00
2018-06-30T10:07:52.380Z,100100.00
2018-06-30T10:12:55.364Z,100104.00
2018-06-30T10:17:58.419Z,100101.00
2018-06-30T10:23:01.659Z,100098.00
2018-06-30T10:28:04.969Z,100087.00
2018-06-30T10:33:08.480Z,100099.00
2018-06-30T10:38:11.493Z,100092.00
2018-06-30T10:43:14.757Z,100092.00
2018-06-30T10:48:17.635Z,100084.00
2018-06-30T10:53:20.857Z,100079.00
2018-06-30T10:58:24.090Z,100089.00
2018-06-30T11:03:27.373Z,100079.00
2018-06-30T11:08:30.441Z,100069.00
2018-06-30T11:13:33.564Z,100075.00
2018-06-30T11:18:36.659Z,100075.00
2018-06-30T11:23:39.945Z,100068.00
2018-06-30T11:28:43.930Z,100075.00
2018-06-30T11:33:46.962Z,100078.00
2018-06-30T11:38:50.028Z,100065.00
2018-06-30T11:43:53.073Z,100062.00
2018-06-30T11:48:56.028Z,100076.00
2018-06-30T11:53:59.273Z,100064.00
2018-06-30T11:59:02.362Z,100051.00
2018-06-30T12:04:05.617Z,100044.00
2018-06-30T12:09:09.912Z,100054.00
2018-06-30T12:14:13.101Z,100043.00
2018-06-30T12:19:16.573Z,100035.00
2018-06-30T12:24:19.956Z,100040.00
2018-06-30T12:29:23.026Z,100038.00
2018-06-30T12:34:26.048Z,100035.00
2018-06-30T12:39:29.134Z,100033.00
2018-06-30T12:44:32.483Z,100040.00
2018-06-30T12:49:35.791Z,100029.00
2018-06-30T12:54:39.038Z,100031.00
2018-06-30T12:59:41.928Z,100034.00
2018-06-30T13:04:44.996Z,100032.00
2018-06-30T13:09:47.994Z,100034.00
2018-06-30T13:14:51.319Z,100027.00
2018-06-30T13:19:54.516Z,100019.00
2018-06-30T13:24:57.644Z,100011.00
2018-06-30T13:30:00.645Z,100029.00
2018-06-30T13:35:03.776Z,100016.00
2018-06-30T13:40:07.604Z,100017.00
2018-06-30T13:45:10.932Z,100020.00
2018-06-30T13:50:14.187Z,100008.00
2018-06-30T13:55:17.467Z,100009.00
2018-06-30T14:00:20.507Z,100010.00
2018-06-30T14:05:23.814Z,100001.00
2018-06-30T14:10:27.040Z,99996.00
2018-06-30T14:15:30.137Z,99997.00
2018-06-30T14:20:34.072Z,99994.00
2018-06-30T14:25:37.527Z,99996.00
2018-06-30T14:30:40.588Z,99989.00
2018-06-30T14:35:43.649Z,99997.00
2018-06-30T14:40:46.792Z,99995.00
2018-06-30T14:45:49.941Z,99995.00
2018-06-30T14:50:53.017Z,99990.00
2018-06-30T14:55:56.144Z,99989.00
2018-06-30T15:00:59.338Z,99997.00
2018-06-30T15:06:03.211Z,100002.00
2018-06-30T15:11:06.469Z,100007.00
2018-06-30T15:16:09.955Z,100009.00
2018-06-30T15:21:13.020Z,99991.00
2018-06-30T15:26:16.759Z,99989.00
2018-06-30T15:31:19.991Z,99996.00
2018-06-30T15:36:23.329Z,100003.00
2018-06-30T15:41:26.324Z,99994.00
2018-06-30T15:46:29.388Z,99995.00
2018-06-30T15:51:32.724Z,99992.00
2018-06-30T15:56:35.805Z,99977.00
2018-06-30T16:01:38.861Z,100009.00
2018-06-30T16:06:41.901Z,99988.00
2018-06-30T16:11:44.952Z,99993.00
2018-06-30T16:16:48.153Z,99993.00
2018-06-30T16:21:51.166Z,99995.00
2018-06-30T16:26:54.204Z,99985.00
2018-06-30T16:31:57.204Z,99999.00
2018-06-30T16:37:00.359Z,99991.00
2018-06-30T16:42:03.488Z,99992.00
2018-06-30T16:47:06.585Z,99989.00
2018-06-30T16:52:10.457Z,99995.00
2018-06-30T16:57:13.750Z,99989.00
2018-06-30T17:02:16.888Z,99993.00
2018-06-30T17:07:19.985Z,99985.00
2018-06-30T17:12:23.126Z,99993.00
2018-06-30T17:17:26.253Z,99994.00
2018-06-30T17:22:29.514Z,100003.00
2018-06-30T17:27:32.714Z,99990.00
2018-06-30T17:32:35.793Z,99990.00
2018-06-30T17:37:39.740Z,100000.00
2018-06-30T17:42:42.833Z,100002.00
2018-06-30T17:47:45.925Z,99996.00
2018-06-30T17:52:49.034Z,100003.00
2018-06-30T17:57:52.097Z,99999.00
2018-06-30T18:02:55.444Z,99986.00
2018-06-30T18:07:58.483Z,99995.00
2018-06-30T18:13:01.946Z,100000.00
2018-06-30T18:18:05.253Z,100007.00
2018-06-30T18:23:08.324Z,100002.00
2018-06-30T18:28:11.328Z,100009.00
2018-06-30T18:33:14.467Z,100009.00
2018-06-30T18:38:17.682Z,100018.00
2018-06-30T18:43:20.861Z,100018.00
2018-06-30T18:48:24.086Z,100019.00
2018-06-30T18:53:27.104Z,100023.00
2018-06-30T18:58:30.300Z,100015.00
2018-06-30T19:03:33.560Z,100017.00
2018-06-30T19:08:36.734Z,100018.00
2018-06-30T19:13:39.766Z,100038.00
2018-06-30T19:18:43.073Z,100031.00
2018-06-30T19:23:46.202Z,100035.00
2018-06-30T19:28:49.221Z,100053.00
2018-06-30T19:33:52.241Z,100057.00
2018-06-30T19:38:55.428Z,100078.00
2018-06-30T19:43:58.675Z,100079.00
2018-06-30T19:49:01.745Z,100083.00
2018-06-30T19:54:05.003Z,100093.00
2018-06-30T19:59:08.325Z,100108.00
2018-06-30T20:04:11.827Z,100109.00
2018-06-30T20:09:14.860Z,100116.00
2018-06-30T20:14:17.904Z,100115.00
2018-06-30T20:19:21.159Z,100123.00
2018-06-30T20:24:24.181Z,100123.00
2018-06-30T20:29:27.456Z,100128.00
2018-06-30T20:34:30.502Z,100128.00
2018-06-30T20:39:33.564Z,100140.00
2018-06-30T20:44:36.664Z,100145.00
2018-06-30T20:49:39.947Z,100163.00
2018-06-30T20:54:43.027Z,100168.00
2018-06-30T20:59:46.307Z,100161.00
2018-06-30T21:04:49.616Z,100171.00
2018-06-30T21:09:52.842Z,100181.00
2018-06-30T21:14:56.541Z,100180.00
2018-06-30T21:19:59.862Z,100181.00
2018-06-30T21:25:04.273Z,100182.00
2018-06-30T21:30:07.361Z,100186.00
2018-06-30T21:35:10.749Z,100187.00
2018-06-30T21:40:14.431Z,100195.00
2018-06-30T21:45:17.753Z,100209.00
2018-06-30T21:50:20.819Z,100212.00
2018-06-30T21:55:24.049Z,100207.00
2018-06-30T22:00:53.362Z,100214.00
2018-06-30T22:05:57.660Z,100212.00
2018-06-30T22:11:01.084Z,100222.00
2018-06-30T22:16:04.153Z,100229.00
2018-06-30T22:21:08.036Z,100220.00
2018-06-30T22:26:11.127Z,100225.00
2018-06-30T22:31:14.377Z,100219.00
2018-06-30T22:36:17.453Z,100212.00
2018-06-30T22:41:20.467Z,100216.00
2018-06-30T22:46:23.676Z,100224.00
2018-06-30T22:51:27.191Z,100235.00
2018-06-30T22:56:30.191Z,100225.00
2018-06-30T23:01:33.374Z,100234.00
2018-06-30T23:06:36.714Z,100241.00
2018-06-30T23:11:39.747Z,100244.00
2018-06-30T23:16:42.775Z,100245.00
2018-06-30T23:21:45.818Z,100254.00
2018-06-30T23:26:48.970Z,100255.00
2018-06-30T23:31:52.317Z,100260.00
2018-06-30T23:36:55.434Z,100253.00
2018-06-30T23:41:58.482Z,100236.00
2018-06-30T23:47:01.699Z,100241.00
2018-06-30T23:52:05.082Z,100236.00
2018-06-30T23:57:08.156Z,100237.00
