createdAt,value
2023-01-13T00:01:14.503Z,100674.78
2023-01-13T00:04:17.007Z,100671.75
2023-01-13T00:07:19.120Z,100666.06
2023-01-13T00:10:21.566Z,100663.28
2023-01-13T00:13:26.936Z,100662.00
2023-01-13T00:16:29.470Z,100665.56
2023-01-13T00:19:31.672Z,100663.94
2023-01-13T00:22:35.344Z,100663.22
2023-01-13T00:25:37.500Z,100655.56
2023-01-13T00:28:40.041Z,100658.28
2023-01-13T00:31:42.222Z,100657.09
2023-01-13T00:34:44.657Z,100650.37
2023-01-13T00:37:46.797Z,100654.41
2023-01-13T00:41:07.713Z,100659.25
2023-01-13T00:44:09.838Z,100653.44
2023-01-13T00:47:12.243Z,100650.53
2023-01-13T00:50:14.451Z,100655.69
2023-01-13T00:53:17.367Z,100652.22
2023-01-13T00:56:38.445Z,100649.31
2023-01-13T00:59:42.029Z,100646.63
2023-01-13T01:02:44.345Z,100654.47
2023-01-13T01:05:46.770Z,100655.03
2023-01-13T01:08:49.498Z,100643.06
2023-01-13T01:11:51.918Z,100642.44
2023-01-13T01:14:54.052Z,100644.69
2023-01-13T01:17:56.508Z,100634.09
2023-01-13T01:21:00.680Z,100630.63
2023-01-13T01:24:04.454Z,100630.72
2023-01-13T01:27:06.624Z,100626.66
2023-01-13T01:30:09.532Z,100622.09
2023-01-13T01:33:11.761Z,100627.53
2023-01-13T01:36:17.242Z,100629.81
2023-01-13T01:39:19.417Z,100624.53
2023-01-13T01:42:41.615Z,100622.00
2023-01-13T01:45:43.970Z,100619.00
2023-01-13T01:48:46.567Z,100615.69
2023-01-13T01:51:57.752Z,100613.91
2023-01-13T01:55:09.461Z,100610.91
2023-01-13T01:58:22.154Z,100604.81
2023-01-13T02:01:24.740Z,100602.28
2023-01-13T02:04:34.916Z,100601.31
2023-01-13T02:07:40.142Z,100595.44
2023-01-13T02:10:45.259Z,100595.12
2023-01-13T02:13:47.413Z,100592.72
2023-01-13T02:17:04.582Z,100597.31
2023-01-13T02:20:12.509Z,100590.78
2023-01-13T02:23:36.723Z,100590.44
2023-01-13T02:26:51.083Z,100591.72
2023-01-13T02:30:27.672Z,100587.34
2023-01-13T02:33:46.747Z,100582.03
2023-01-13T02:36:53.170Z,100579.53
2023-01-13T02:39:59.678Z,100580.13
2023-01-13T02:43:30.611Z,100582.03
2023-01-13T02:47:02.001Z,100588.16
2023-01-13T02:50:12.145Z,100574.19
2023-01-13T02:53:24.570Z,100581.81
2023-01-13T02:56:27.803Z,100574.09
2023-01-13T02:59:31.341Z,100573.81
2023-01-13T03:02:33.963Z,100568.69
2023-01-13T03:05:36.691Z,100565.22
2023-01-13T03:09:03.491Z,100563.63
2023-01-13T03:12:32.570Z,100564.12
2023-01-13T03:15:48.682Z,100560.56
2023-01-13T03:19:15.887Z,100556.03
2023-01-13T03:22:27.085Z,100552.50
2023-01-13T03:25:36.875Z,100561.03
2023-01-13T03:28:46.155Z,100557.44
2023-01-13T03:32:13.697Z,100550.31
2023-01-13T03:35:23.001Z,100553.62
2023-01-13T03:38:41.014Z,100565.44
2023-01-13T03:41:54.589Z,100556.22
2023-01-13T03:45:05.358Z,100550.38
2023-01-13T03:48:14.305Z,100546.84
2023-01-13T03:51:19.304Z,100549.91
2023-01-13T03:54:25.178Z,100547.47
2023-01-13T03:57:31.688Z,100547.47
2023-01-13T04:00:40.148Z,100546.66
2023-01-13T04:03:45.249Z,100542.97
2023-01-13T04:07:14.390Z,100541.66
2023-01-13T04:10:25.230Z,100552.75
2023-01-13T04:13:32.279Z,100549.56
2023-01-13T04:16:37.563Z,100541.91
2023-01-13T04:19:39.903Z,100549.09
2023-01-13T04:22:42.399Z,100547.00
2023-01-13T04:25:45.598Z,100544.34
2023-01-13T04:28:48.067Z,100560.69
2023-01-13T04:31:50.228Z,100558.28
2023-01-13T04:34:52.749Z,100550.53
2023-01-13T04:37:54.932Z,100554.72
2023-01-13T04:40:57.426Z,100556.84
2023-01-13T04:43:59.609Z,100553.66
2023-01-13T04:47:02.743Z,100554.84
2023-01-13T04:50:05.432Z,100560.97
2023-01-13T04:53:08.225Z,100550.09
2023-01-13T04:56:10.348Z,100552.97
2023-01-13T04:59:14.032Z,100561.31
2023-01-13T05:02:19.779Z,100551.38
2023-01-13T05:05:22.380Z,100553.81
2023-01-13T05:08:24.568Z,100557.75
2023-01-13T05:11:45.535Z,100555.69
2023-01-13T05:15:06.316Z,100559.72
2023-01-13T05:18:09.002Z,100563.19
2023-01-13T05:21:31.227Z,100561.59
2023-01-13T05:24:52.162Z,100568.69
2023-01-13T05:27:56.838Z,100581.69
2023-01-13T05:30:59.666Z,100577.22
2023-01-13T05:34:01.914Z,100586.28
2023-01-13T05:37:07.855Z,100581.28
2023-01-13T05:40:30.616Z,100578.78
2023-01-13T05:43:34.663Z,100575.53
2023-01-13T05:46:36.900Z,100578.16
2023-01-13T05:49:42.116Z,100575.72
2023-01-13T05:52:44.627Z,100572.84
2023-01-13T05:55:47.095Z,100575.63
2023-01-13T05:58:49.234Z,100571.69
2023-01-13T06:01:51.631Z,100571.16
2023-01-13T06:04:54.109Z,100575.72
2023-01-13T06:07:57.854Z,100585.56
2023-01-13T06:11:00.336Z,100584.69
2023-01-13T06:14:02.639Z,100581.81
2023-01-13T06:17:08.791Z,100578.09
2023-01-13T06:20:12.210Z,100574.53
2023-01-13T06:23:14.649Z,100591.16
2023-01-13T06:26:21.192Z,100591.00
2023-01-13T06:29:24.113Z,100578.72
2023-01-13T06:32:31.946Z,100581.09
2023-01-13T06:35:37.702Z,100590.78
2023-01-13T06:38:45.351Z,100585.19
2023-01-13T06:42:11.633Z,100583.59
2023-01-13T06:45:14.118Z,100592.78
2023-01-13T06:48:18.327Z,100593.94
2023-01-13T06:51:20.782Z,100598.34
2023-01-13T06:54:23.322Z,100593.81
2023-01-13T06:57:25.613Z,100594.41
2023-01-13T07:00:28.392Z,100603.06
2023-01-13T07:03:30.546Z,100603.84
2023-01-13T07:06:33.086Z,100599.50
2023-01-13T07:09:35.275Z,100606.47
2023-01-13T07:12:58.215Z,100598.00
2023-01-13T07:16:02.810Z,100605.47
2023-01-13T07:19:05.316Z,100613.84
2023-01-13T07:22:07.641Z,100602.44
2023-01-13T07:25:10.531Z,100604.69
2023-01-13T07:28:12.883Z,100598.44
2023-01-13T07:31:18.432Z,100601.31
2023-01-13T07:34:20.765Z,100597.13
2023-01-13T07:37:23.279Z,100597.19
2023-01-13T07:40:25.564Z,100604.69
2023-01-13T07:43:33.978Z,100605.06
2023-01-13T07:46:37.363Z,100616.37
2023-01-13T07:49:39.827Z,100610.03
2023-01-13T07:52:42.059Z,100612.81
2023-01-13T07:55:44.591Z,100616.06
2023-01-13T07:58:50.407Z,100617.16
2023-01-13T08:01:53.424Z,100624.09
2023-01-13T08:04:56.061Z,100622.88
2023-01-13T08:07:58.253Z,100633.37
2023-01-13T08:11:02.180Z,100636.78
2023-01-13T08:14:04.424Z,100631.50
2023-01-13T08:17:08.567Z,100644.59
2023-01-13T08:20:11.447Z,100640.41
2023-01-13T08:23:13.964Z,100640.97
2023-01-13T08:26:18.288Z,100642.53
2023-01-13T08:29:20.749Z,100652.16
2023-01-13T08:32:23.051Z,100647.00
2023-01-13T08:35:25.705Z,100646.25
2023-01-13T08:38:27.986Z,100648.41
2023-01-13T08:41:49.162Z,100658.50
2023-01-13T08:44:53.319Z,100660.84
2023-01-13T08:47:55.839Z,100658.72
2023-01-13T08:51:08.785Z,100655.19
2023-01-13T08:54:12.229Z,100669.91
2023-01-13T08:57:21.603Z,100671.03
2023-01-13T09:00:24.671Z,100671.56
2023-01-13T09:03:30.866Z,100674.25
2023-01-13T09:06:33.461Z,100675.84
2023-01-13T09:09:36.531Z,100671.84
2023-01-13T09:12:58.613Z,100676.06
2023-01-13T09:16:00.893Z,100673.66
2023-01-13T09:19:03.516Z,100670.59
2023-01-13T09:22:05.765Z,100661.75
2023-01-13T09:25:08.993Z,100665.03
2023-01-13T09:28:11.221Z,100657.22
2023-01-13T09:31:13.993Z,100666.88
2023-01-13T09:34:38.598Z,100659.62
2023-01-13T09:37:41.586Z,100666.28
2023-01-13T09:40:43.950Z,100668.50
2023-01-13T09:43:55.848Z,100665.88
2023-01-13T09:47:02.665Z,100650.87
2023-01-13T09:50:14.160Z,100647.94
2023-01-13T09:53:42.327Z,100644.19
2023-01-13T09:56:45.534Z,100646.63
2023-01-13T09:59:48.370Z,100651.81
2023-01-13T10:03:03.310Z,100640.59
2023-01-13T10:06:13.048Z,100647.81
2023-01-13T10:09:23.224Z,100639.81
2023-01-13T10:12:45.127Z,100639.81
2023-01-13T10:16:10.255Z,100642.25
2023-01-13T10:19:35.961Z,100638.50
2023-01-13T10:22:50.398Z,100647.63
2023-01-13T10:26:14.253Z,100649.91
2023-01-13T10:29:27.839Z,100641.69
2023-01-13T10:32:30.291Z,100645.50
2023-01-13T10:35:56.330Z,100641.69
2023-01-13T10:39:09.550Z,100644.09
2023-01-13T10:42:22.126Z,100634.63
2023-01-13T10:45:25.800Z,100628.75
2023-01-13T10:48:41.643Z,100626.09
2023-01-13T10:51:45.284Z,100625.59
2023-01-13T10:54:54.781Z,100615.72
2023-01-13T10:58:05.442Z,100616.84
2023-01-13T11:01:13.841Z,100602.28
2023-01-13T11:04:40.600Z,100596.34
2023-01-13T11:07:52.559Z,100602.03
2023-01-13T11:10:57.345Z,100588.97
2023-01-13T11:14:21.853Z,100592.44
2023-01-13T11:17:53.525Z,100585.97
2023-01-13T11:20:56.531Z,100577.09
2023-01-13T11:24:21.308Z,100577.34
2023-01-13T11:27:35.700Z,100570.13
2023-01-13T11:30:50.853Z,100565.84
2023-01-13T11:34:32.863Z,100560.56
2023-01-13T11:37:43.441Z,100563.19
2023-01-13T11:40:50.273Z,100558.41
2023-01-13T11:44:19.259Z,100557.94
2023-01-13T11:47:24.611Z,100563.22
2023-01-13T11:50:48.128Z,100561.19
2023-01-13T11:54:08.897Z,100550.19
2023-01-13T11:57:34.411Z,100545.91
2023-01-13T12:00:56.116Z,100533.66
2023-01-13T12:04:23.766Z,100525.28
2023-01-13T12:07:58.564Z,100524.78
2023-01-13T12:11:33.543Z,100517.56
2023-01-13T12:15:08.523Z,100495.88
2023-01-13T12:18:33.329Z,100499.31
2023-01-13T12:21:49.781Z,100482.53
2023-01-13T12:25:00.457Z,100478.19
2023-01-13T12:28:11.799Z,100480.38
2023-01-13T12:31:18.930Z,100483.88
2023-01-13T12:34:34.549Z,100475.56
2023-01-13T12:37:46.175Z,100479.88
2023-01-13T12:41:00.019Z,100490.56
2023-01-13T12:44:18.554Z,100490.81
2023-01-13T12:47:45.563Z,100497.75
2023-01-13T12:51:03.281Z,100490.38
2023-01-13T12:54:51.210Z,100488.56
2023-01-13T12:57:58.621Z,100483.78
2023-01-13T13:01:11.834Z,100487.47
2023-01-13T13:05:03.727Z,100484.78
2023-01-13T13:08:17.665Z,100478.41
2023-01-13T13:11:40.378Z,100491.00
2023-01-13T13:14:42.575Z,100489.25
2023-01-13T13:18:00.244Z,100486.00
2023-01-13T13:21:11.489Z,100488.69
2023-01-13T13:24:18.109Z,100496.75
2023-01-13T13:27:40.833Z,100499.97
2023-01-13T13:30:53.162Z,100492.47
2023-01-13T13:34:12.416Z,100491.44
2023-01-13T13:38:01.837Z,100488.78
2023-01-13T13:41:43.680Z,100485.63
2023-01-13T13:45:08.356Z,100486.44
2023-01-13T13:48:29.236Z,100495.03
2023-01-13T13:51:40.196Z,100494.22
2023-01-13T13:54:49.259Z,100492.09
2023-01-13T13:57:54.452Z,100505.72
2023-01-13T14:00:58.204Z,100509.78
2023-01-13T14:04:13.002Z,100511.41
2023-01-13T14:07:22.043Z,100507.66
2023-01-13T14:10:36.393Z,100513.50
2023-01-13T14:13:38.602Z,100510.88
2023-01-13T14:16:41.320Z,100512.22
2023-01-13T14:19:47.645Z,100515.97
2023-01-13T14:22:53.169Z,100515.44
2023-01-13T14:26:00.710Z,100521.87
2023-01-13T14:29:04.015Z,100514.94
2023-01-13T14:32:07.542Z,100514.94
2023-01-13T14:35:16.226Z,100523.25
2023-01-13T14:38:18.447Z,100516.00
2023-01-13T14:41:27.790Z,100515.75
2023-01-13T14:44:36.134Z,100518.97
2023-01-13T14:47:39.490Z,100527.28
2023-01-13T14:50:46.755Z,100524.87
2023-01-13T14:53:49.472Z,100523.25
2023-01-13T14:56:55.047Z,100522.19
2023-01-13T15:00:16.044Z,100514.16
2023-01-13T15:03:21.744Z,100516.00
2023-01-13T15:06:26.060Z,100522.19
2023-01-13T15:09:33.295Z,100516.56
2023-01-13T15:12:40.693Z,100521.87
2023-01-13T15:15:43.002Z,100515.47
2023-01-13T15:18:45.639Z,100513.31
2023-01-13T15:21:47.874Z,100507.16
2023-01-13T15:24:50.412Z,100509.34
2023-01-13T15:27:53.306Z,100515.75
2023-01-13T15:31:00.637Z,100513.34
2023-01-13T15:34:02.905Z,100516.31
2023-01-13T15:37:05.540Z,100522.75
2023-01-13T15:40:16.064Z,100519.53
2023-01-13T15:43:42.143Z,100521.66
2023-01-13T15:46:45.222Z,100517.12
2023-01-13T15:49:47.950Z,100507.72
2023-01-13T15:52:50.184Z,100520.56
2023-01-13T15:55:56.622Z,100530.22
2023-01-13T15:58:58.900Z,100538.53
2023-01-13T16:02:01.411Z,100531.84
2023-01-13T16:05:05.131Z,100539.63
2023-01-13T16:08:18.970Z,100534.75
2023-01-13T16:11:21.444Z,100536.66
2023-01-13T16:14:23.729Z,100536.94
2023-01-13T16:17:29.868Z,100537.75
2023-01-13T16:20:32.279Z,100533.97
2023-01-13T16:23:34.730Z,100539.63
2023-01-13T16:26:38.886Z,100530.22
2023-01-13T16:29:42.003Z,100531.31
2023-01-13T16:32:44.206Z,100528.91
2023-01-13T16:36:11.850Z,100527.28
2023-01-13T16:39:20.619Z,100526.47
2023-01-13T16:42:23.212Z,100524.06
2023-01-13T16:45:25.846Z,100528.91
2023-01-13T16:48:28.337Z,100530.50
2023-01-13T16:51:30.546Z,100522.22
2023-01-13T16:54:33.130Z,100526.25
2023-01-13T16:57:35.313Z,100524.91
2023-01-13T17:00:37.858Z,100520.62
2023-01-13T17:03:40.043Z,100529.97
2023-01-13T17:06:52.820Z,100526.25
2023-01-13T17:09:55.035Z,100528.66
2023-01-13T17:13:00.057Z,100521.94
2023-01-13T17:16:05.994Z,100516.31
2023-01-13T17:19:08.571Z,100513.66
2023-01-13T17:22:10.806Z,100513.66
2023-01-13T17:25:14.204Z,100512.84
2023-01-13T17:28:16.408Z,100529.72
2023-01-13T17:31:18.963Z,100520.31
2023-01-13T17:34:21.402Z,100518.19
2023-01-13T17:37:23.935Z,100514.19
2023-01-13T17:40:26.206Z,100524.87
2023-01-13T17:43:28.667Z,100534.00
2023-01-13T17:46:30.898Z,100530.53
2023-01-13T17:49:33.367Z,100533.44
2023-01-13T17:52:35.604Z,100538.81
2023-01-13T17:55:38.051Z,100532.94
2023-01-13T17:58:41.628Z,100530.00
2023-01-13T18:01:44.577Z,100540.16
2023-01-13T18:04:47.053Z,100541.53
2023-01-13T18:07:49.179Z,100537.22
2023-01-13T18:10:52.624Z,100545.81
2023-01-13T18:13:56.831Z,100549.84
2023-01-13T18:16:59.375Z,100552.25
2023-01-13T18:20:20.374Z,100552.78
2023-01-13T18:23:41.455Z,100555.19
2023-01-13T18:27:02.317Z,100552.78
2023-01-13T18:30:06.692Z,100552.25
2023-01-13T18:33:08.902Z,100551.72
2023-01-13T18:36:11.572Z,100558.13
2023-01-13T18:39:13.830Z,100559.47
2023-01-13T18:42:34.570Z,100554.94
2023-01-13T18:45:36.755Z,100567.25
2023-01-13T18:48:39.209Z,100563.50
2023-01-13T18:51:41.435Z,100561.34
2023-01-13T18:54:43.966Z,100559.50
2023-01-13T18:57:46.494Z,100561.63
2023-01-13T19:00:49.161Z,100566.72
2023-01-13T19:03:59.530Z,100575.84
2023-01-13T19:07:02.476Z,100577.16
2023-01-13T19:10:06.230Z,100570.22
2023-01-13T19:13:08.682Z,100566.16
2023-01-13T19:16:11.487Z,100565.66
2023-01-13T19:19:14.042Z,100585.75
2023-01-13T19:22:19.726Z,100581.72
2023-01-13T19:25:22.836Z,100573.16
2023-01-13T19:28:25.057Z,100581.19
2023-01-13T19:31:27.570Z,100585.75
2023-01-13T19:34:29.836Z,100601.56
2023-01-13T19:37:34.122Z,100598.62
2023-01-13T19:40:36.308Z,100613.91
2023-01-13T19:43:57.274Z,100609.09
2023-01-13T19:46:59.517Z,100617.91
2023-01-13T19:50:06.402Z,100612.28
2023-01-13T19:53:15.945Z,100612.81
2023-01-13T19:56:18.420Z,100621.13
2023-01-13T19:59:22.216Z,100660.22
2023-01-13T20:02:28.170Z,100650.09
2023-01-13T20:05:31.010Z,100656.78
2023-01-13T20:08:33.299Z,100655.94
2023-01-13T20:11:36.387Z,100658.34
2023-01-13T20:14:38.790Z,100658.91
2023-01-13T20:17:41.733Z,100654.59
2023-01-13T20:20:43.885Z,100649.00
2023-01-13T20:23:50.540Z,100655.16
2023-01-13T20:26:53.974Z,100645.25
2023-01-13T20:29:56.507Z,100627.81
2023-01-13T20:32:58.809Z,100634.78
2023-01-13T20:36:01.523Z,100643.87
2023-01-13T20:39:06.298Z,100633.47
2023-01-13T20:42:28.314Z,100624.88
2023-01-13T20:45:30.448Z,100632.63
2023-01-13T20:48:32.934Z,100626.75
2023-01-13T20:51:35.811Z,100625.94
2023-01-13T20:54:39.959Z,100636.91
2023-01-13T20:57:42.168Z,100634.22
2023-01-13T21:00:44.643Z,100641.47
2023-01-13T21:03:47.186Z,100641.72
2023-01-13T21:06:49.869Z,100635.31
2023-01-13T21:09:52.182Z,100633.44
2023-01-13T21:13:13.077Z,100636.91
2023-01-13T21:16:15.444Z,100636.09
2023-01-13T21:19:19.990Z,100626.44
2023-01-13T21:22:22.301Z,100621.91
2023-01-13T21:25:25.083Z,100616.25
2023-01-13T21:28:27.280Z,100617.59
2023-01-13T21:31:29.819Z,100608.19
2023-01-13T21:34:34.727Z,100608.44
2023-01-13T21:37:38.279Z,100602.53
2023-01-13T21:40:40.551Z,100605.22
2023-01-13T21:44:01.676Z,100606.31
2023-01-13T21:47:27.957Z,100608.47
2023-01-13T21:50:30.522Z,100600.72
2023-01-13T21:53:32.654Z,100618.41
2023-01-13T21:56:35.153Z,100615.47
2023-01-13T21:59:37.277Z,100609.03
2023-01-13T22:02:39.870Z,100611.94
2023-01-13T22:05:42.452Z,100603.09
2023-01-13T22:08:44.611Z,100618.91
2023-01-13T22:11:47.201Z,100625.66
2023-01-13T22:14:54.136Z,100629.63
2023-01-13T22:17:57.087Z,100644.66
2023-01-13T22:21:02.119Z,100652.94
2023-01-13T22:24:04.893Z,100658.84
2023-01-13T22:27:07.599Z,100678.13
2023-01-13T22:30:21.563Z,100673.84
2023-01-13T22:33:23.779Z,100666.88
2023-01-13T22:36:26.498Z,100676.78
2023-01-13T22:39:29.032Z,100677.03
2023-01-13T22:42:31.549Z,100683.19
2023-01-13T22:45:33.751Z,100685.91
2023-01-13T22:48:36.752Z,100707.06
2023-01-13T22:51:39.473Z,100700.66
2023-01-13T22:54:42.120Z,100709.25
2023-01-13T22:57:48.064Z,100711.41
2023-01-13T23:00:51.897Z,100702.28
2023-01-13T23:03:54.469Z,100698.78
2023-01-13T23:06:56.958Z,100695.81
2023-01-13T23:09:59.167Z,100690.50
2023-01-13T23:13:01.690Z,100680.87
2023-01-13T23:16:06.490Z,100667.72
2023-01-13T23:19:10.538Z,100658.88
2023-01-13T23:22:13.545Z,100649.78
2023-01-13T23:25:16.113Z,100644.66
2023-01-13T23:28:18.301Z,100637.97
2023-01-13T23:31:22.119Z,100635.81
2023-01-13T23:34:24.391Z,100648.13
2023-01-13T23:37:26.902Z,100636.87
2023-01-13T23:40:29.109Z,100639.28
2023-01-13T23:43:31.604Z,100627.78
2023-01-13T23:46:35.247Z,100624.00
2023-01-13T23:49:37.931Z,100622.69
2023-01-13T23:52:40.072Z,100624.81
2023-01-13T23:55:42.541Z,100634.41
2023-01-13T23:58:45.442Z,100617.03
