createdAt,value
2024-01-16T00:01:02.881Z,46.82
2024-01-16T00:11:08.295Z,46.38
2024-01-16T00:21:13.833Z,46.19
2024-01-16T00:31:19.153Z,45.98
2024-01-16T00:41:24.243Z,46.45
2024-01-16T00:52:49.612Z,46.19
2024-01-16T01:04:14.178Z,46.01
2024-01-16T01:14:18.805Z,46.21
2024-01-16T01:24:24.361Z,45.96
2024-01-16T01:34:29.892Z,45.75
2024-01-16T01:44:35.395Z,45.84
2024-01-16T01:54:40.964Z,45.90
2024-01-16T02:04:46.501Z,45.87
2024-01-16T02:14:51.950Z,46.01
2024-01-16T02:24:57.695Z,46.05
2024-01-16T02:35:03.192Z,46.15
2024-01-16T02:45:08.908Z,46.28
2024-01-16T02:55:14.579Z,46.38
2024-01-16T03:05:20.139Z,46.38
2024-01-16T03:15:25.922Z,46.37
2024-01-16T03:25:31.466Z,46.39
2024-01-16T03:35:37.227Z,46.47
2024-01-16T03:45:42.924Z,46.54
2024-01-16T03:55:48.401Z,46.65
2024-01-16T04:05:54.023Z,46.63
2024-01-16T04:15:59.838Z,46.67
2024-01-16T04:26:05.358Z,46.73
2024-01-16T04:36:11.019Z,46.64
2024-01-16T04:46:16.780Z,46.64
2024-01-16T04:56:22.196Z,46.62
2024-01-16T05:06:27.905Z,46.77
2024-01-16T05:16:33.473Z,46.82
2024-01-16T05:26:39.045Z,46.74
2024-01-16T05:36:44.697Z,46.64
2024-01-16T05:46:51.295Z,46.72
2024-01-16T05:56:57.009Z,46.64
2024-01-16T06:07:02.533Z,46.80
2024-01-16T06:17:08.055Z,46.78
2024-01-16T06:27:13.477Z,46.73
2024-01-16T06:37:19.064Z,46.62
2024-01-16T06:47:24.518Z,46.65
2024-01-16T06:57:30.520Z,46.76
2024-01-16T07:07:35.786Z,46.74
2024-01-16T07:17:41.871Z,46.82
2024-01-16T07:27:47.614Z,46.83
2024-01-16T07:37:53.023Z,46.89
2024-01-16T07:47:58.758Z,46.73
2024-01-16T07:58:04.341Z,46.78
2024-01-16T08:08:09.761Z,46.77
2024-01-16T08:18:15.593Z,46.77
2024-01-16T08:28:23.420Z,46.76
2024-01-16T08:38:29.319Z,46.82
2024-01-16T08:48:34.809Z,46.78
2024-01-16T08:58:40.451Z,47.06
2024-01-16T09:08:46.066Z,46.50
2024-01-16T09:18:51.546Z,46.15
2024-01-16T09:28:56.990Z,46.00
2024-01-16T09:39:02.440Z,46.02
2024-01-16T09:49:08.331Z,46.04
2024-01-16T09:59:13.861Z,45.73
2024-01-16T10:09:19.435Z,45.72
2024-01-16T10:19:31.994Z,45.69
2024-01-16T10:29:43.527Z,45.67
2024-01-16T10:39:45.787Z,45.67
2024-01-16T10:49:51.559Z,45.76
2024-01-16T10:59:57.394Z,45.52
2024-01-16T11:10:02.853Z,45.58
2024-01-16T11:20:21.952Z,45.64
2024-01-16T11:30:18.891Z,45.55
2024-01-16T11:40:24.053Z,45.50
2024-01-16T11:50:29.754Z,45.62
2024-01-16T12:00:35.139Z,45.44
2024-01-16T12:10:40.685Z,45.44
2024-01-16T12:20:46.243Z,45.30
2024-01-16T12:30:52.080Z,45.43
2024-01-16T12:40:57.624Z,45.27
2024-01-16T12:51:03.092Z,44.89
2024-01-16T13:01:08.760Z,45.19
2024-01-16T13:11:13.895Z,45.21
2024-01-16T13:21:19.608Z,45.06
2024-01-16T13:31:24.927Z,45.67
2024-01-16T13:41:30.411Z,46.35
2024-01-16T13:51:36.434Z,46.62
2024-01-16T14:01:42.111Z,46.55
2024-01-16T14:11:48.491Z,47.24
2024-01-16T14:21:54.358Z,47.55
2024-01-16T14:31:59.713Z,47.18
2024-01-16T14:42:06.201Z,47.73
2024-01-16T14:52:11.659Z,47.34
2024-01-16T15:02:17.690Z,47.42
2024-01-16T15:12:23.121Z,47.69
2024-01-16T15:22:28.497Z,47.40
2024-01-16T15:32:34.259Z,47.39
2024-01-16T15:42:40.044Z,47.30
2024-01-16T15:52:45.689Z,47.10
2024-01-16T16:02:51.533Z,47.35
2024-01-16T16:12:58.021Z,46.58
2024-01-16T16:23:03.570Z,47.11
2024-01-16T16:33:08.999Z,46.94
2024-01-16T16:43:14.377Z,46.91
2024-01-16T16:53:20.254Z,46.99
2024-01-16T17:03:25.765Z,46.48
2024-01-16T17:13:31.255Z,46.29
2024-01-16T17:23:36.628Z,46.15
2024-01-16T17:33:42.818Z,46.38
2024-01-16T17:43:48.485Z,46.80
2024-01-16T17:53:54.108Z,46.68
2024-01-16T18:03:59.777Z,46.45
2024-01-16T18:14:05.091Z,46.19
2024-01-16T18:24:10.754Z,46.11
2024-01-16T18:34:16.337Z,46.44
2024-01-16T18:44:21.948Z,46.09
2024-01-16T18:54:27.209Z,45.95
2024-01-16T19:04:34.364Z,45.87
2024-01-16T19:14:39.967Z,45.81
2024-01-16T19:24:50.134Z,45.85
2024-01-16T19:34:55.454Z,45.41
2024-01-16T19:45:01.141Z,45.47
2024-01-16T19:55:06.396Z,45.15
2024-01-16T20:05:12.093Z,45.16
2024-01-16T20:15:18.413Z,45.04
2024-01-16T20:25:24.010Z,45.00
2024-01-16T20:35:29.528Z,45.27
2024-01-16T20:45:35.014Z,45.18
2024-01-16T20:55:40.447Z,45.55
2024-01-16T21:05:45.846Z,45.23
2024-01-16T21:15:51.199Z,45.82
2024-01-16T21:25:56.139Z,45.41
2024-01-16T21:36:02.250Z,45.40
2024-01-16T21:46:07.618Z,45.44
2024-01-16T21:56:12.690Z,45.30
2024-01-16T22:06:18.401Z,45.15
2024-01-16T22:16:23.678Z,45.21
2024-01-16T22:26:29.398Z,45.22
2024-01-16T22:36:35.292Z,45.29
2024-01-16T22:46:40.585Z,45.47
2024-01-16T22:56:46.152Z,45.84
2024-01-16T23:06:51.895Z,45.88
2024-01-16T23:16:57.508Z,45.97
2024-01-16T23:27:02.871Z,45.86
2024-01-16T23:37:08.422Z,45.75
2024-01-16T23:47:13.572Z,45.96
2024-01-16T23:57:18.927Z,45.86
